﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-06-09;1;1;1
2021-05-03;1;1;2
2021-05-02;1;1;1
2021-04-30;1;1;1
2021-04-27;1;1;1
2021-04-25;1;1;1
2021-04-24;1;1;1
2021-04-09;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;2;2;2
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-01-25;1;1;1
2021-01-22;1;1;1
2020-12-15;1;1;1
2020-12-06;1;1;1
2020-09-24;1;1;1
2020-08-07;1;1;1
2020-01-05;1;1;1
2019-12-21;1;1;1
2019-12-20;2;2;2
2019-12-19;1;1;1
2019-12-18;3;3;4
2019-12-17;3;3;6
2019-12-15;1;1;2
2019-12-14;2;2;3
2019-12-13;3;3;7
2019-12-12;5;5;6
2019-12-11;2;2;2
2019-12-06;1;1;1
2019-12-05;3;3;3
2019-12-04;2;2;2
2019-12-03;2;2;4
2019-12-02;5;5;5
2019-12-01;3;3;5
2019-11-30;1;1;2
2019-11-29;2;2;2
2019-11-28;3;3;4
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-24;1;1;2
2019-11-22;4;4;9
2019-11-21;7;8;30
2019-11-20;3;3;3
2019-11-19;6;6;30
2019-11-18;8;8;44
2019-11-17;5;7;29
2019-11-16;4;4;6
2019-11-15;8;8;23
2019-11-14;7;7;27
2019-11-13;9;8;33
2019-11-12;12;12;67
2019-11-11;10;10;29
2019-11-10;8;10;13
2019-11-09;6;6;18
2019-11-08;3;3;3
2019-11-07;5;5;43
2019-11-06;9;11;30
2019-11-05;8;8;50
2019-11-04;8;8;42
2019-11-03;4;4;10
2019-11-02;10;10;19
2019-11-01;9;9;15
2019-10-31;7;6;10
2019-10-30;9;9;77
2019-10-29;4;4;7
2019-10-28;1;1;2
2019-10-27;8;8;15
2019-10-26;4;4;9
2019-10-25;3;4;4
2019-10-24;5;5;12
2019-10-23;5;5;10
2019-10-22;6;6;21
2019-10-21;11;11;33
2019-10-20;8;8;14
2019-10-19;1;1;1
2019-10-18;5;5;16
2019-10-17;4;4;18
2019-10-16;6;6;52
2019-10-15;6;6;19
2019-10-14;4;4;38
2019-10-13;5;5;14
2019-10-12;4;4;19
2019-10-11;3;3;10
2019-10-10;5;5;30
2019-10-09;9;9;22
2019-10-08;6;6;50
2019-10-07;8;8;51
2019-10-06;5;5;29
2019-10-05;6;6;7
2019-10-04;3;3;9
2019-10-03;8;8;25
2019-10-02;12;12;50
2019-10-01;16;17;167
2019-09-30;14;21;41
2019-09-29;4;4;20
2019-09-28;3;3;9
2019-09-27;11;11;19
2019-09-26;6;6;41
2019-09-25;8;8;32
2019-09-24;3;3;8
2019-09-23;7;7;76
2019-09-22;4;4;6
2019-09-21;6;6;21
2019-09-20;12;12;47
2019-09-19;13;14;61
2019-09-18;5;5;20
2019-09-17;6;6;14
2019-09-16;9;11;28
2019-09-15;5;5;8
2019-09-14;5;5;9
2019-09-13;12;12;50
2019-09-12;7;7;27
2019-09-11;6;6;18
2019-09-10;7;7;25
2019-09-09;9;10;91
