﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2023-11-14;1;1;1
2023-08-17;1;1;1
2023-08-06;1;1;1
2023-07-26;1;1;1
2023-07-13;1;1;1
2023-05-06;1;1;1
2023-02-21;2;2;2
2023-01-18;25;25;25
2023-01-17;24;24;24
2023-01-16;18;18;18
2023-01-15;10;10;10
2023-01-14;13;13;13
2023-01-13;14;14;14
2023-01-12;6;6;6
2023-01-11;1;1;1
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-11;2;2;2
2022-11-10;2;2;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-11-04;1;1;1
2022-10-06;2;2;2
2022-09-20;1;1;1
2022-09-19;2;2;2
2022-09-18;1;1;1
2022-09-17;1;1;2
2022-09-16;1;1;1
2022-09-15;2;2;2
2022-09-14;1;1;2
2022-09-13;2;2;2
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;1;1;1
2022-09-08;2;2;2
2022-09-07;1;1;2
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;3;3;3
2022-09-03;1;1;2
2022-08-22;1;1;1
2022-08-18;1;1;2
2022-08-16;2;2;2
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;3;3;3
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-06;1;1;1
2022-08-04;1;1;1
2022-07-29;1;1;1
2022-07-25;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-15;1;1;1
2022-07-11;2;2;3
2022-07-04;1;1;1
2022-07-02;3;3;3
2022-06-26;1;1;1
2022-06-24;1;1;1
2022-06-22;2;2;2
2022-06-20;2;2;2
2022-06-19;1;1;4
2022-06-18;1;1;1
2022-06-17;64;61;242
2022-06-16;101;100;309
2022-06-15;89;89;262
2022-06-14;101;98;290
2022-06-13;152;180;562
2022-06-12;88;84;726
2022-06-11;149;170;521
2022-06-10;83;81;376
2022-06-09;95;96;319
2022-06-08;89;90;348
2022-06-07;101;101;362
2022-06-06;97;97;633
2022-06-05;105;105;475
2022-06-04;67;67;296
2022-06-03;66;66;200
2022-06-02;71;69;428
2022-06-01;82;82;541
2022-05-31;70;70;227
2022-05-30;65;70;220
2022-05-29;93;109;401
2022-05-28;54;54;177
2022-05-27;41;43;168
2022-05-26;45;46;265
2022-05-25;34;34;113
2022-05-24;34;34;295
2022-05-23;47;47;142
2022-05-22;54;69;336
2022-05-21;33;32;99
2022-05-20;42;50;143
2022-05-19;55;54;142
2022-05-18;37;37;111
2022-05-17;42;42;117
2022-05-16;45;64;245
2022-05-15;47;48;239
2022-05-14;33;35;100
2022-05-13;31;29;139
2022-05-12;17;17;37
2022-05-11;51;51;143
2022-05-10;59;60;826
2022-05-09;128;184;816
2022-05-08;16;19;29
