﻿Дата;Хосты;Посетители;Хиты
2024-05-04;5;5;5
2024-05-03;7;7;7
2024-05-02;5;5;10
2024-05-01;2;2;2
2024-04-30;3;3;3
2024-04-29;4;4;9
2024-04-28;5;5;6
2024-04-27;2;3;3
2024-04-26;7;7;11
2024-04-25;8;8;9
2024-04-24;5;5;5
2024-04-23;8;8;12
2024-04-22;4;4;4
2024-04-21;8;8;8
2024-04-20;8;8;11
2024-04-19;7;7;7
2024-04-18;4;4;4
2024-04-17;3;3;8
2024-04-16;2;2;2
2024-04-15;11;11;12
2024-04-14;14;14;17
2024-04-13;4;4;4
2024-04-12;8;8;9
2024-04-11;6;6;10
2024-04-10;7;7;8
2024-04-09;5;6;7
2024-04-08;7;7;16
2024-04-07;6;6;6
2024-04-06;7;7;9
2024-04-05;2;2;7
2024-04-04;5;5;6
2024-04-03;7;7;7
2024-04-02;5;5;8
2024-04-01;9;9;11
2024-03-31;6;6;6
2024-03-30;7;7;13
2024-03-29;6;6;6
2024-03-28;8;8;8
2024-03-27;37;37;41
2024-03-26;36;36;36
2024-03-25;54;54;56
2024-03-24;68;68;72
2024-03-23;67;67;67
2024-03-22;48;48;48
2024-03-21;73;73;78
2024-03-20;81;81;81
2024-03-19;63;63;66
2024-03-18;83;83;96
2024-03-17;91;91;91
2024-03-16;63;63;65
2024-03-15;68;68;72
2024-03-14;73;73;75
2024-03-13;53;53;56
2024-03-12;76;76;77
2024-03-11;72;72;74
2024-03-10;63;64;65
2024-03-09;57;57;58
2024-03-08;66;66;66
2024-03-07;78;78;84
2024-03-06;87;88;98
2024-03-05;92;92;94
2024-03-04;127;127;129
2024-03-03;145;147;149
2024-03-02;168;168;174
2024-03-01;225;225;236
2024-02-29;146;146;157
2024-02-28;130;130;136
2024-02-27;160;160;163
2024-02-26;132;132;140
2024-02-25;136;136;138
2024-02-24;130;131;136
2024-02-23;112;113;120
2024-02-22;118;118;121
2024-02-21;110;111;118
2024-02-20;75;75;81
2024-02-19;142;144;146
2024-02-18;121;121;130
2024-02-17;149;149;158
2024-02-16;118;118;118
2024-02-15;114;114;118
2024-02-14;92;92;103
2024-02-13;147;147;149
2024-02-12;119;119;123
2024-02-11;115;115;121
2024-02-10;158;160;164
2024-02-09;115;115;121
2024-02-08;38;38;43
2024-02-07;10;10;11
2024-02-06;8;8;8
2024-02-05;9;9;14
2024-02-04;4;4;4
2024-02-03;9;9;11
2024-02-02;13;13;17
2024-02-01;6;6;6
2024-01-31;4;4;4
2024-01-30;7;8;13
2024-01-29;2;2;2
2024-01-28;5;5;6
2024-01-27;12;13;25
2024-01-26;8;8;13
2024-01-25;2;2;5
2024-01-24;2;2;6
2024-01-23;1;1;1
2024-01-22;3;3;3
2024-01-21;2;2;7
2024-01-20;7;7;7
2024-01-19;4;4;4
2024-01-18;5;5;9
2024-01-17;3;3;3
2024-01-16;7;7;7
2024-01-15;2;2;6
2024-01-14;1;1;1
2024-01-13;5;5;8
2024-01-12;6;6;14
2024-01-11;3;3;6
2024-01-09;5;5;10
2024-01-08;2;2;2
2024-01-07;1;1;1
2024-01-06;4;4;9
2024-01-04;3;3;3
2024-01-03;6;6;11
2024-01-02;4;4;5
2024-01-01;2;2;2
2023-12-31;2;2;7
2023-12-30;2;2;2
2023-12-29;4;4;4
2023-12-28;5;5;11
2023-12-27;5;5;5
2023-12-26;6;6;6
2023-12-25;4;4;9
2023-12-24;1;1;1
2023-12-23;3;3;3
2023-12-22;2;2;7
2023-12-21;3;3;3
2023-12-20;3;3;3
2023-12-19;3;3;5
2023-12-18;1;1;1
2023-12-17;5;5;7
2023-12-16;6;6;14
2023-12-15;1;1;1
2023-12-14;3;3;3
2023-12-13;2;2;8
2023-12-12;2;2;2
2023-12-11;1;1;1
2023-12-10;1;1;6
2023-12-09;1;1;1
2023-12-08;6;6;6
2023-12-07;2;2;7
2023-12-06;2;2;2
2023-12-05;1;1;1
2023-12-04;5;5;13
2023-12-03;3;3;3
2023-12-02;2;2;2
2023-12-01;6;6;12
2023-11-30;3;3;4
2023-11-29;5;5;6
2023-11-28;6;6;11
2023-11-27;12;12;17
2023-11-26;3;3;3
2023-11-25;14;14;18
2023-11-24;3;3;3
2023-11-23;4;4;4
2023-11-22;9;9;13
2023-11-21;6;6;7
2023-11-20;14;14;15
2023-11-19;13;13;24
2023-11-18;16;16;21
2023-11-17;20;20;25
2023-11-16;17;17;22
2023-11-15;10;10;11
2023-11-14;9;9;9
2023-11-13;4;4;9
2023-11-12;9;9;9
2023-11-11;4;4;4
2023-11-10;7;7;14
2023-11-09;14;14;18
2023-11-08;8;8;9
2023-11-07;21;21;25
2023-11-06;17;17;25
2023-11-05;9;9;12
2023-11-04;16;16;20
2023-11-03;25;25;35
2023-11-02;13;13;14
2023-11-01;11;11;13
2023-10-31;15;15;18
2023-10-30;17;17;20
2023-10-29;15;15;17
2023-10-28;15;15;16
2023-10-27;25;25;30
2023-10-26;14;14;21
2023-10-25;11;11;13
2023-10-24;16;16;17
2023-10-23;14;14;16
2023-10-22;9;9;13
2023-10-21;18;18;19
2023-10-20;15;15;19
2023-10-19;8;8;10
2023-10-18;11;11;14
2023-10-17;11;11;12
2023-10-16;14;14;17
2023-10-15;9;9;9
2023-10-14;16;16;23
2023-10-13;12;12;17
2023-10-12;10;10;10
2023-10-11;15;15;17
2023-10-10;17;17;24
2023-10-09;19;19;26
2023-10-08;10;10;11
2023-10-07;11;11;11
2023-10-06;10;10;11
2023-10-05;14;14;14
2023-10-04;9;9;9
2023-10-03;18;18;20
2023-10-02;16;16;17
2023-10-01;15;15;16
2023-09-30;11;11;13
2023-09-29;14;14;17
2023-09-28;22;22;25
2023-09-27;12;12;14
2023-09-26;16;16;17
2023-09-25;16;16;19
2023-09-24;12;12;13
2023-09-23;12;12;14
2023-09-22;9;9;9
2023-09-21;14;14;18
2023-09-20;21;21;27
2023-09-19;8;8;9
2023-09-18;16;16;24
2023-09-17;11;11;12
2023-09-16;14;14;22
2023-09-15;9;9;11
2023-09-14;5;5;7
2023-09-13;14;14;16
2023-09-12;16;16;17
2023-09-11;5;5;6
2023-09-10;10;10;14
2023-09-09;9;9;13
2023-09-08;7;7;7
2023-09-07;5;5;5
2023-09-06;9;9;10
2023-09-05;7;7;7
2023-09-04;12;12;12
2023-09-03;4;4;4
2023-09-02;2;2;3
2023-09-01;6;6;6
2023-08-31;6;6;6
2023-08-30;6;6;6
2023-08-29;5;5;5
2023-08-28;6;6;27
2023-08-27;9;9;18
2023-08-26;8;8;21
2023-08-25;8;8;17
2023-08-24;13;13;33
2023-08-23;11;11;25
2023-08-22;9;9;19
2023-08-21;11;11;27
2023-08-20;15;15;29
2023-08-19;6;6;12
2023-08-18;9;9;17
2023-08-17;10;10;20
2023-08-16;13;13;21
2023-08-15;9;9;15
2023-08-14;10;10;22
2023-08-13;14;14;29
2023-08-12;9;9;29
2023-08-11;10;10;26
2023-08-10;17;17;35
2023-08-09;11;11;20
2023-08-08;13;13;24
2023-08-07;13;13;23
2023-08-06;9;9;22
2023-08-05;14;14;35
2023-08-04;4;4;6
2023-08-03;7;7;10
2023-08-02;8;8;14
2023-08-01;11;11;20
2023-07-31;16;16;31
2023-07-30;12;12;21
2023-07-29;15;15;27
2023-07-28;6;6;10
2023-07-27;9;9;14
2023-07-26;8;8;14
2023-07-25;11;11;19
2023-07-24;8;8;15
2023-07-23;14;14;32
2023-07-22;19;19;33
2023-07-21;20;20;51
2023-07-20;13;13;26
2023-07-19;3;3;4
2023-07-18;5;5;8
2023-07-17;11;11;22
2023-07-16;8;8;17
2023-07-15;7;7;17
2023-07-14;9;9;22
2023-07-13;10;10;22
2023-07-12;7;7;17
2023-07-11;10;10;18
2023-07-10;3;3;9
2023-07-09;8;8;30
2023-07-08;4;4;14
2023-07-07;6;6;15
2023-07-06;8;8;16
2023-07-05;14;14;25
2023-07-04;8;8;16
2023-07-03;11;11;20
2023-07-02;11;11;20
2023-07-01;9;9;15
2023-06-30;12;12;24
2023-06-29;15;15;25
2023-06-28;13;13;23
2023-06-27;13;13;28
2023-06-26;7;7;15
2023-06-25;6;6;21
2023-06-24;4;4;8
2023-06-23;6;6;13
2023-06-22;11;11;21
2023-06-21;16;16;36
2023-06-20;6;6;22
2023-06-19;8;8;15
2023-06-18;10;10;18
2023-06-17;7;7;18
2023-06-16;10;10;27
2023-06-15;10;10;22
2023-06-14;7;7;15
2023-06-13;7;7;12
2023-06-12;7;7;17
2023-06-11;10;10;28
2023-06-10;11;11;22
2023-06-09;8;8;16
2023-06-08;4;4;10
2023-06-07;8;8;17
2023-06-06;15;15;33
2023-06-05;7;7;15
2023-06-04;15;15;31
2023-06-03;9;9;18
2023-06-02;13;13;30
2023-06-01;18;18;32
2023-05-31;12;12;28
2023-05-30;9;9;21
2023-05-29;15;15;28
2023-05-28;17;17;33
2023-05-27;15;15;28
2023-05-26;19;19;38
2023-05-25;13;13;24
2023-05-24;22;22;43
2023-05-23;13;13;33
2023-05-22;17;17;34
2023-05-21;14;14;27
2023-05-20;16;16;29
2023-05-19;15;15;39
2023-05-18;291;291;659
2023-05-17;245;245;558
2023-05-16;331;331;757
2023-05-15;376;376;864
2023-05-14;406;406;928
2023-05-13;402;402;901
2023-05-12;388;388;898
2023-05-11;400;400;915
2023-05-10;445;445;1004
2023-05-09;418;418;916
2023-05-08;401;401;894
2023-05-07;435;435;965
2023-05-06;423;423;964
2023-05-05;426;426;979
2023-05-04;411;411;931
2023-05-03;305;305;662
2023-05-02;355;355;815
2023-05-01;352;352;770
2023-04-30;407;407;947
2023-04-29;427;427;989
2023-04-28;444;444;1008
2023-04-27;462;462;1049
2023-04-26;513;513;1243
2023-04-25;499;499;1179
2023-04-24;586;586;1420
2023-04-23;590;590;1442
2023-04-22;594;594;1474
2023-04-21;670;670;1685
2023-04-20;334;334;815
2023-04-19;219;219;532
2023-04-18;255;255;598
2023-04-17;324;324;775
2023-04-16;324;324;803
2023-04-15;407;407;973
2023-04-14;437;437;1077
2023-04-13;290;290;697
2023-04-12;235;235;585
2023-04-11;230;230;587
2023-04-10;207;207;506
2023-04-09;209;209;539
2023-04-08;260;260;627
2023-04-07;238;238;559
2023-04-06;252;252;630
2023-04-05;244;244;582
2023-04-04;278;278;673
2023-04-03;210;210;522
2023-04-02;255;255;598
2023-04-01;220;220;516
2023-03-31;166;166;379
2023-03-30;147;147;361
2023-03-29;462;462;1083
2023-03-28;642;642;1494
2023-03-27;591;591;1300
2023-03-26;623;623;1361
2023-03-25;650;650;1454
2023-03-24;619;619;1335
2023-03-23;503;503;1115
2023-03-22;434;434;978
2023-03-21;436;436;1003
2023-03-20;541;541;1297
2023-03-19;507;507;1252
2023-03-18;469;469;1106
2023-03-17;423;423;1004
2023-03-16;402;402;935
2023-03-15;464;464;1115
2023-03-14;488;488;1185
2023-03-13;446;446;1080
2023-03-12;509;509;1245
2023-03-11;420;420;1013
2023-03-10;421;421;1012
2023-03-09;416;416;1025
2023-03-08;388;388;932
2023-03-07;329;329;790
2023-03-06;444;444;1068
2023-03-05;475;475;1182
2023-03-04;469;469;1092
2023-03-03;491;491;1161
2023-03-02;479;479;1139
2023-03-01;440;440;1050
2023-02-28;438;438;1067
2023-02-27;466;466;1100
2023-02-26;469;469;1135
2023-02-25;427;427;1042
2023-02-24;434;434;1057
2023-02-23;434;434;1032
2023-02-22;378;378;913
2023-02-21;359;359;862
2023-02-20;296;296;706
2023-02-19;220;220;505
2023-02-18;198;198;411
2023-02-17;189;189;388
2023-02-16;170;170;345
2023-02-15;205;205;419
2023-02-14;200;200;410
2023-02-13;165;165;333
2023-02-12;218;218;444
2023-02-11;172;172;346
2023-02-10;149;149;298
2023-02-09;141;141;289
2023-02-08;145;145;294
2023-02-07;140;140;283
2023-02-06;168;168;347
2023-02-05;148;148;297
2023-02-04;140;140;287
2023-02-03;143;143;295
2023-02-02;158;158;317
2023-02-01;137;137;276
2023-01-31;148;148;298
2023-01-30;115;115;234
2023-01-29;104;104;203
2023-01-28;136;136;267
2023-01-27;52;52;102
2023-01-26;35;35;69
2023-01-25;39;39;78
2023-01-24;26;26;51
2023-01-23;38;38;76
2023-01-22;34;34;67
2023-01-21;35;35;73
2023-01-20;22;22;45
2023-01-19;41;41;84
2023-01-18;22;22;46
2023-01-17;26;26;51
2023-01-16;26;26;46
2023-01-15;18;18;32
2023-01-14;31;31;66
2023-01-13;28;28;51
2023-01-12;21;21;55
2023-01-11;22;22;41
2023-01-10;32;32;69
2023-01-09;23;23;44
2023-01-08;22;22;41
2023-01-07;24;24;47
2023-01-06;29;29;53
2023-01-05;30;30;70
2023-01-04;26;26;53
2023-01-03;21;21;42
2023-01-02;33;33;76
2023-01-01;24;24;62
2022-12-31;26;26;45
2022-12-30;20;20;38
2022-12-29;21;21;42
2022-12-28;18;18;50
2022-12-27;22;22;40
2022-12-26;23;23;44
2022-12-25;26;26;49
2022-12-24;29;29;60
2022-12-23;23;23;41
2022-12-22;27;27;71
2022-12-21;30;30;59
2022-12-20;26;26;48
2022-12-19;24;24;66
2022-12-18;16;16;29
2022-12-17;24;24;48
2022-12-16;20;20;39
2022-12-15;30;30;75
2022-12-14;20;20;41
2022-12-13;17;17;34
2022-12-12;22;22;48
2022-12-11;22;22;45
2022-12-10;17;17;33
2022-12-09;29;29;61
2022-12-08;30;30;61
2022-12-07;25;25;52
2022-12-06;20;20;39
2022-12-05;31;31;69
2022-12-04;29;29;57
2022-12-03;24;24;69
2022-12-02;30;30;64
2022-12-01;21;21;50
2022-11-30;23;23;50
2022-11-29;20;20;42
2022-11-28;25;25;56
2022-11-27;25;25;69
2022-11-26;34;34;70
2022-11-25;23;23;50
2022-11-24;34;34;72
2022-11-23;33;33;74
2022-11-22;25;25;50
2022-11-21;33;33;70
2022-11-20;22;22;50
2022-11-19;26;26;61
2022-11-18;22;22;45
2022-11-17;19;19;42
2022-11-16;31;31;59
2022-11-15;24;24;50
2022-11-14;20;20;40
2022-11-13;27;27;52
2022-11-12;30;30;62
2022-11-11;34;34;68
2022-11-10;27;27;60
2022-11-09;29;29;84
2022-11-08;26;26;56
2022-11-07;15;15;34
2022-11-06;26;26;62
2022-11-05;13;13;36
2022-11-04;28;28;64
2022-11-03;15;15;32
2022-11-02;19;19;50
2022-11-01;15;15;31
2022-10-31;14;14;27
2022-10-30;22;22;55
2022-10-29;18;18;37
2022-10-28;19;19;43
2022-10-27;22;22;44
2022-10-26;18;18;40
2022-10-25;14;14;29
2022-10-24;23;23;42
2022-10-23;15;15;30
2022-10-22;17;17;31
2022-10-21;15;15;33
2022-10-20;17;17;56
2022-10-19;7;7;13
2022-10-18;14;14;44
2022-10-17;15;15;46
2022-10-16;22;22;47
2022-10-15;20;20;40
2022-10-14;18;18;36
2022-10-13;10;10;18
2022-10-12;17;17;35
2022-10-11;23;23;62
2022-10-10;19;19;48
2022-10-09;13;13;30
2022-10-08;24;24;47
2022-10-07;29;29;63
2022-10-06;20;20;50
2022-10-05;26;26;54
2022-10-04;25;25;59
2022-10-03;19;19;47
2022-10-02;20;20;57
2022-10-01;23;23;55
2022-09-30;12;12;21
2022-09-29;24;24;49
2022-09-28;21;21;42
2022-09-27;19;19;37
2022-09-26;15;15;31
2022-09-25;14;14;24
2022-09-24;14;14;28
2022-09-23;13;13;24
2022-09-22;19;19;37
2022-09-21;22;22;45
2022-09-20;17;17;32
2022-09-19;21;21;41
2022-09-18;19;19;44
2022-09-17;24;24;71
2022-09-16;19;19;35
2022-09-15;16;16;37
2022-09-14;22;22;42
2022-09-13;19;19;36
2022-09-12;11;11;23
2022-09-11;17;17;28
2022-09-10;26;26;47
2022-09-09;18;18;37
2022-09-08;21;21;50
2022-09-07;25;25;47
2022-09-06;29;29;61
2022-09-05;28;28;62
2022-09-04;21;21;46
2022-09-03;29;29;65
2022-09-02;29;29;67
2022-09-01;22;22;44
2022-08-31;19;19;34
2022-08-30;28;28;52
2022-08-29;26;26;50
2022-08-28;22;22;40
2022-08-27;18;18;37
2022-08-26;17;17;32
2022-08-25;14;14;27
2022-08-24;9;9;24
2022-08-23;19;19;35
2022-08-22;19;19;40
2022-08-21;12;12;24
2022-08-20;15;15;32
2022-08-19;28;28;57
2022-08-18;16;16;35
2022-08-17;22;22;41
2022-08-16;19;19;36
2022-08-15;21;21;41
2022-08-14;15;15;29
2022-08-13;19;19;39
2022-08-12;19;19;43
2022-08-11;26;26;47
2022-08-10;18;18;31
2022-08-09;16;16;33
2022-08-08;15;15;31
2022-08-07;17;17;51
2022-08-06;10;10;21
2022-08-05;15;15;26
2022-08-04;18;18;38
2022-08-03;17;17;42
2022-08-02;25;25;62
2022-08-01;15;15;40
2022-07-31;23;23;41
2022-07-30;16;16;34
2022-07-29;15;15;36
2022-07-28;19;19;57
2022-07-27;12;12;24
2022-07-26;17;17;34
2022-07-25;9;9;18
2022-07-24;12;12;34
2022-07-23;9;9;16
2022-07-22;11;11;27
2022-07-21;6;6;13
2022-07-20;16;16;32
2022-07-19;18;18;36
2022-07-18;13;13;33
2022-07-17;21;21;43
2022-07-16;9;9;18
2022-07-15;22;22;48
2022-07-14;26;26;54
2022-07-13;21;21;49
2022-07-12;21;21;47
2022-07-11;15;15;26
2022-07-10;23;23;46
2022-07-09;18;18;34
2022-07-08;26;26;43
2022-07-07;16;16;33
2022-07-06;22;22;40
2022-07-05;23;23;41
2022-07-04;16;16;32
2022-07-03;32;32;71
2022-07-02;29;29;64
2022-07-01;30;30;74
2022-06-30;19;19;44
2022-06-29;20;20;40
2022-06-28;25;25;51
2022-06-27;26;26;58
2022-06-26;23;23;48
2022-06-25;29;29;57
2022-06-24;24;24;49
2022-06-23;19;19;40
2022-06-22;20;20;49
2022-06-21;22;22;48
2022-06-20;22;22;51
2022-06-19;28;28;55
2022-06-18;13;13;24
2022-06-17;24;24;45
2022-06-16;18;18;47
2022-06-15;10;10;23
2022-06-14;16;16;35
2022-06-13;11;11;30
2022-06-12;9;9;24
2022-06-11;17;17;53
2022-06-10;16;16;46
2022-06-09;24;24;60
2022-06-08;14;14;51
2022-06-07;15;15;28
2022-06-06;15;15;29
2022-06-05;13;13;42
2022-06-04;12;12;24
2022-06-03;16;16;35
2022-06-02;22;22;56
2022-06-01;14;14;29
2022-05-31;23;23;52
2022-05-30;12;12;25
2022-05-29;11;11;27
2022-05-28;15;15;28
2022-05-27;14;14;30
2022-05-26;22;22;40
2022-05-25;10;10;33
2022-05-24;21;21;45
2022-05-23;14;14;34
2022-05-22;13;13;44
2022-05-21;22;22;59
2022-05-20;12;12;23
2022-05-19;17;17;59
2022-05-18;28;28;83
2022-05-17;13;13;26
2022-05-16;16;16;35
2022-05-15;10;10;20
2022-05-14;24;24;68
2022-05-13;14;14;32
2022-05-12;14;14;37
2022-05-11;20;20;47
2022-05-10;19;19;39
2022-05-09;10;10;19
2022-05-08;12;12;27
2022-05-07;17;17;56
2022-05-06;15;15;38
2022-05-05;19;19;51
2022-05-04;18;18;48
2022-05-03;16;16;36
2022-05-02;20;20;60
2022-05-01;12;12;33
2022-04-30;12;12;29
2022-04-29;16;16;33
2022-04-28;13;13;25
2022-04-27;17;17;39
2022-04-26;15;15;36
2022-04-25;15;15;35
2022-04-24;12;12;27
2022-04-23;15;15;36
2022-04-22;8;8;18
2022-04-21;11;11;45
2022-04-20;12;12;24
2022-04-19;19;19;30
2022-04-18;13;13;25
2022-04-17;6;6;11
2022-04-16;10;10;24
2022-04-15;11;11;28
2022-04-14;13;13;28
2022-04-13;20;20;49
2022-04-12;14;16;37
2022-04-11;8;8;17
2022-04-10;12;12;29
2022-04-09;15;15;30
2022-04-08;8;8;18
2022-04-07;14;14;44
2022-04-06;20;20;42
2022-04-05;5;5;10
2022-04-04;17;17;37
2022-04-03;12;12;28
2022-04-02;9;9;15
2022-04-01;16;16;39
2022-03-31;13;13;25
2022-03-30;12;12;25
2022-03-29;18;18;45
2022-03-28;9;9;22
2022-03-27;15;15;40
2022-03-26;13;13;32
2022-03-25;19;19;59
2022-03-24;23;23;47
2022-03-23;16;16;37
2022-03-22;17;17;36
2022-03-21;19;19;34
2022-03-20;18;18;38
2022-03-19;20;20;41
2022-03-18;15;15;47
2022-03-17;15;15;33
2022-03-16;16;16;30
2022-03-15;18;18;41
2022-03-14;13;13;28
2022-03-13;18;18;36
2022-03-12;24;24;70
2022-03-11;18;18;33
2022-03-10;10;10;21
2022-03-09;15;15;32
2022-03-08;15;15;38
2022-03-07;17;17;40
2022-03-06;14;14;39
2022-03-05;15;15;40
2022-03-04;16;16;47
2022-03-03;15;15;30
2022-03-02;15;15;39
2022-03-01;15;15;51
2022-02-28;17;17;38
2022-02-27;8;8;24
2022-02-26;13;13;26
2022-02-25;19;19;45
2022-02-24;14;14;43
2022-02-23;21;21;42
2022-02-22;21;21;43
2022-02-21;21;21;41
2022-02-20;20;20;40
2022-02-19;24;24;87
2022-02-18;17;17;57
2022-02-17;20;20;61
2022-02-16;18;18;35
2022-02-15;17;17;39
2022-02-14;25;25;64
2022-02-13;19;19;50
2022-02-12;16;16;47
2022-02-11;19;19;53
2022-02-10;18;18;38
2022-02-09;17;17;36
2022-02-08;17;17;36
2022-02-07;18;18;40
2022-02-06;29;29;66
2022-02-05;25;25;56
2022-02-04;19;19;49
2022-02-03;12;12;27
2022-02-02;24;24;52
2022-02-01;16;16;41
2022-01-31;15;15;38
2022-01-30;12;12;27
2022-01-29;21;21;54
2022-01-28;8;8;21
2022-01-27;19;19;42
2022-01-26;18;18;46
2022-01-25;8;8;16
2022-01-24;13;13;30
2022-01-23;17;17;46
2022-01-22;14;14;31
2022-01-21;15;15;30
2022-01-20;18;18;50
2022-01-19;16;16;50
2022-01-18;18;18;56
2022-01-17;18;18;57
2022-01-16;20;20;108
2022-01-15;30;30;64
2022-01-14;27;27;60
2022-01-13;19;19;43
2022-01-12;15;15;36
2022-01-11;25;25;59
2022-01-10;15;15;31
2022-01-09;16;16;31
2022-01-08;21;21;45
2022-01-07;23;23;56
2022-01-06;18;18;41
2022-01-05;15;15;28
2022-01-04;31;31;62
2022-01-03;20;20;55
2022-01-02;19;19;50
2022-01-01;19;19;48
2021-12-31;15;15;34
2021-12-30;15;15;37
2021-12-29;14;14;27
2021-12-28;19;19;36
2021-12-27;30;30;70
2021-12-26;27;27;66
2021-12-25;23;23;55
2021-12-24;28;28;72
2021-12-23;21;21;52
2021-12-22;29;29;55
2021-12-21;19;19;41
2021-12-20;20;20;51
2021-12-19;23;23;54
2021-12-18;18;18;46
2021-12-17;26;26;59
2021-12-16;21;21;50
2021-12-15;33;33;84
2021-12-14;23;23;51
2021-12-13;22;22;50
2021-12-12;17;17;39
2021-12-11;25;25;51
2021-12-10;21;21;45
2021-12-09;23;23;48
2021-12-08;25;25;47
2021-12-07;26;26;49
2021-12-06;24;24;48
2021-12-05;22;22;54
2021-12-04;22;22;49
2021-12-03;27;27;52
2021-12-02;24;24;54
2021-12-01;31;31;82
2021-11-30;18;18;39
2021-11-29;18;18;41
2021-11-28;24;24;52
2021-11-27;16;16;37
2021-11-26;28;28;59
2021-11-25;25;25;47
2021-11-24;21;21;47
2021-11-23;21;21;43
2021-11-22;17;17;37
2021-11-21;23;23;49
2021-11-20;29;29;65
2021-11-19;24;24;57
2021-11-18;24;24;60
2021-11-17;32;32;65
2021-11-16;24;24;67
2021-11-15;33;33;73
2021-11-14;30;30;69
2021-11-13;20;20;62
2021-11-12;30;30;56
2021-11-11;21;21;48
2021-11-10;20;20;43
2021-11-09;26;26;58
2021-11-08;25;25;54
2021-11-07;24;24;80
2021-11-06;35;35;75
2021-11-05;25;25;45
2021-11-04;22;22;50
2021-11-03;20;20;45
2021-11-02;29;29;70
2021-11-01;25;25;52
2021-10-31;16;16;33
2021-10-30;27;27;59
2021-10-29;34;34;84
2021-10-28;28;28;70
2021-10-27;29;29;56
2021-10-26;26;26;59
2021-10-25;27;27;55
2021-10-24;21;21;51
2021-10-23;26;26;64
2021-10-22;22;22;47
2021-10-21;23;23;56
2021-10-20;32;32;67
2021-10-19;26;26;71
2021-10-18;29;29;64
2021-10-17;38;38;87
2021-10-16;24;24;50
2021-10-15;29;29;69
2021-10-14;30;30;63
2021-10-13;24;24;58
2021-10-12;31;31;143
2021-10-11;19;19;41
2021-10-10;26;26;61
2021-10-09;26;26;56
2021-10-08;33;33;126
2021-10-07;36;36;79
2021-10-06;20;20;43
2021-10-05;28;28;59
2021-10-04;32;32;60
2021-10-03;26;26;52
2021-10-02;23;23;48
2021-10-01;20;20;42
2021-09-30;20;20;41
2021-09-29;26;26;46
2021-09-28;31;31;68
2021-09-27;29;29;62
2021-09-26;30;30;58
2021-09-25;27;27;59
2021-09-24;27;27;57
2021-09-23;26;26;58
2021-09-22;28;28;72
2021-09-21;31;31;62
2021-09-20;32;32;78
2021-09-19;21;21;52
2021-09-18;31;31;154
2021-09-17;29;29;70
2021-09-16;31;31;68
2021-09-15;30;30;73
2021-09-14;25;25;57
2021-09-13;28;28;64
2021-09-12;29;29;247
2021-09-11;27;27;57
2021-09-10;28;28;56
2021-09-09;31;31;123
2021-09-08;32;32;71
2021-09-07;29;29;245
2021-09-06;30;30;58
2021-09-05;25;25;54
2021-09-04;27;27;64
2021-09-03;19;19;94
2021-09-02;32;32;129
2021-09-01;19;19;96
2021-08-31;37;37;162
2021-08-30;29;29;102
2021-08-29;21;21;86
2021-08-28;33;33;145
2021-08-27;22;22;92
2021-08-26;40;40;128
2021-08-25;35;35;128
2021-08-24;29;29;108
2021-08-23;27;27;104
2021-08-22;24;24;95
2021-08-21;38;38;203
2021-08-20;25;25;128
2021-08-19;38;38;148
2021-08-18;34;34;143
2021-08-17;40;40;141
2021-08-16;34;34;132
2021-08-15;29;29;96
2021-08-14;35;35;116
2021-08-13;18;18;83
2021-08-12;28;28;124
2021-08-11;37;37;181
2021-08-10;31;31;135
2021-08-09;29;29;134
2021-08-08;39;39;154
2021-08-07;26;26;112
2021-08-06;23;23;99
2021-08-05;26;26;119
2021-08-04;21;21;136
2021-08-03;29;29;149
2021-08-02;35;35;148
2021-08-01;47;47;185
2021-07-31;18;18;87
2021-07-30;40;40;131
2021-07-29;26;26;151
2021-07-28;32;32;132
2021-07-27;41;41;212
2021-07-26;25;25;149
2021-07-25;28;28;177
2021-07-24;25;25;166
2021-07-23;19;19;90
2021-07-22;25;25;133
2021-07-21;24;24;159
2021-07-20;24;24;149
2021-07-19;24;24;112
2021-07-18;30;30;171
2021-07-17;27;27;161
2021-07-16;33;33;186
2021-07-15;31;31;185
2021-07-14;25;25;161
2021-07-13;21;21;137
2021-07-12;26;26;158
2021-07-11;25;25;167
2021-07-10;32;32;187
2021-07-09;21;21;169
2021-07-08;32;32;194
2021-07-07;24;24;183
2021-07-06;27;27;144
2021-07-05;35;35;150
2021-07-04;29;29;134
2021-07-03;32;32;116
2021-07-02;30;30;172
2021-07-01;31;31;160
2021-06-30;32;32;177
2021-06-29;30;30;134
2021-06-28;27;27;124
2021-06-27;25;25;136
2021-06-26;29;29;147
2021-06-25;36;36;153
2021-06-24;27;27;174
2021-06-23;27;27;136
2021-06-22;33;33;126
2021-06-21;29;29;170
2021-06-20;35;35;169
2021-06-19;35;35;182
2021-06-18;38;38;178
2021-06-17;33;33;180
2021-06-16;34;34;138
2021-06-15;37;37;190
2021-06-14;39;39;187
2021-06-13;39;39;133
2021-06-12;31;31;104
2021-06-11;40;40;165
2021-06-10;23;23;117
2021-06-09;39;39;160
2021-06-08;41;41;145
2021-06-07;33;33;156
2021-06-06;43;43;191
2021-06-05;42;42;167
2021-06-04;40;40;158
2021-06-03;33;33;174
2021-06-02;36;36;157
2021-06-01;34;34;147
2021-05-31;38;38;143
2021-05-30;36;36;156
2021-05-29;39;39;180
2021-05-28;32;32;141
2021-05-27;40;40;144
