﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1957;1497;28695
2024-05-07;2048;1614;28123
2024-05-06;1922;1610;25761
2024-05-05;1660;1391;25079
2024-05-04;1647;1314;21670
2024-05-03;1987;1599;24780
2024-05-02;1942;1557;24570
2024-05-01;1911;1545;23476
2024-04-30;2048;1596;24173
2024-04-29;2058;1670;26650
2024-04-28;1812;1451;26952
2024-04-27;1858;1476;23641
2024-04-26;2222;1767;25672
2024-04-25;2070;1697;26050
2024-04-24;2036;1643;26696
2024-04-23;2030;1632;27380
2024-04-22;1967;1641;26855
2024-04-21;1820;1507;26994
2024-04-20;1714;1409;23201
2024-04-19;2042;1642;25423
2024-04-18;2142;1753;26026
2024-04-17;2065;1653;26926
2024-04-16;2117;1741;26389
2024-04-15;2185;1789;26980
2024-04-14;1845;1518;27032
2024-04-13;1837;1556;23719
2024-04-12;2030;1595;24883
2024-04-11;2101;1686;25244
2024-04-10;2084;1706;26083
2024-04-09;2128;1760;25069
2024-04-08;2120;1727;27073
2024-04-07;2015;1644;28291
2024-04-06;1852;1595;26153
2024-04-05;2084;1702;27022
2024-04-04;2159;1778;27864
2024-04-03;2214;1768;28905
2024-04-02;2220;1773;28381
2024-04-01;2195;1781;28374
2024-03-31;1967;1677;27046
2024-03-30;2076;1708;25985
2024-03-29;2256;1885;29119
2024-03-28;2363;1941;28272
2024-03-27;2301;1883;27920
2024-03-26;2276;1856;28925
2024-03-25;2300;1878;30080
2024-03-24;2121;1778;31007
2024-03-23;1929;1604;25498
2024-03-22;2280;1838;27271
2024-03-21;2311;1899;28202
2024-03-20;2350;1936;29982
2024-03-19;2314;1921;30822
2024-03-18;2276;1919;31581
2024-03-17;2130;1856;32397
2024-03-16;2039;1774;29211
2024-03-15;2446;2087;29452
2024-03-14;2405;2008;32600
2024-03-13;2391;1996;32047
2024-03-12;2382;1945;32502
2024-03-11;2458;2064;33576
2024-03-10;2178;1885;33889
2024-03-09;2022;1734;28782
2024-03-08;1965;1633;25543
2024-03-07;2213;1817;29101
2024-03-06;2248;1882;29875
2024-03-05;2381;1990;30390
2024-03-04;2350;1960;31764
2024-03-03;2185;1869;34358
2024-03-02;1796;1553;23890
2024-03-01;2419;1986;31231
2024-02-29;2462;1981;33019
2024-02-28;2548;2150;32594
2024-02-27;2426;1950;30980
2024-02-26;2488;2013;32635
2024-02-25;2290;1915;36647
2024-02-24;2153;1800;31548
2024-02-23;2438;1960;31630
2024-02-22;2513;2062;31542
2024-02-21;2663;2177;33576
2024-02-20;2717;2253;34430
2024-02-19;2683;2184;35796
2024-02-18;2541;2156;37743
2024-02-17;2350;1974;32864
2024-02-16;2757;2293;35188
2024-02-15;2864;2334;34863
2024-02-14;2841;2386;35485
2024-02-13;2753;2240;34329
2024-02-12;2648;2168;33162
2024-02-11;2355;2045;35582
2024-02-10;2285;1975;31975
2024-02-09;2523;2126;32235
2024-02-08;2732;2262;35380
2024-02-07;2751;2266;33069
2024-02-06;2725;2295;34427
2024-02-05;2926;2467;36642
2024-02-04;2578;2281;38250
2024-02-03;2515;2188;33442
2024-02-02;2807;2345;32652
2024-02-01;2842;2389;32122
2024-01-31;2734;2261;34758
2024-01-30;2857;2305;35307
2024-01-29;2860;2380;36746
2024-01-28;2582;2247;37411
2024-01-27;2664;2294;34084
2024-01-26;2971;2483;33881
2024-01-25;2824;2394;34443
2024-01-24;2803;2332;33843
2024-01-23;2822;2344;34440
2024-01-22;2879;2398;35219
2024-01-21;2719;2302;36883
2024-01-20;2440;1996;33478
2024-01-19;2698;2172;32597
2024-01-18;2795;2252;33223
2024-01-17;2619;2191;33158
2024-01-16;2812;2339;36461
2024-01-15;2908;2413;34495
2024-01-14;2575;2164;36904
2024-01-13;2334;1955;31729
2024-01-12;2590;2122;33572
2024-01-11;2734;2325;34290
2024-01-10;2719;2238;35530
2024-01-09;2698;2211;35509
2024-01-08;2653;2173;35332
2024-01-07;2549;2117;35558
2024-01-06;2208;1837;32182
2024-01-05;2372;1966;32123
2024-01-04;2600;2136;34265
2024-01-03;2347;1890;34028
2024-01-02;2356;1914;35607
2024-01-01;2142;1750;31242
2023-12-31;1836;1583;22582
2023-12-30;2050;1746;28534
2023-12-29;2387;1976;28660
2023-12-28;2532;2111;31286
2023-12-27;2609;2206;33900
2023-12-26;2617;2164;33348
2023-12-25;2470;2073;33932
2023-12-24;2333;2022;30664
2023-12-23;2085;1770;29850
2023-12-22;2612;2178;31563
2023-12-21;2724;2295;31804
2023-12-20;2719;2245;35063
2023-12-19;2894;2433;34960
2023-12-18;2852;2417;36022
2023-12-17;2502;2196;35413
2023-12-16;2371;2091;32735
2023-12-15;2531;2169;31854
2023-12-14;2743;2419;33583
2023-12-13;2718;2419;35072
2023-12-12;2788;2509;34486
2023-12-11;3022;2687;37253
2023-12-10;2693;2465;38364
2023-12-09;2581;2343;36237
2023-12-08;3004;2728;36510
2023-12-07;3180;2910;37776
2023-12-06;3193;2972;36960
2023-12-05;3306;2998;39364
2023-12-04;3612;3326;40526
2023-12-03;3079;2946;37169
2023-12-02;2932;2723;38605
2023-12-01;3499;3216;38424
2023-11-30;3590;3296;39408
2023-11-29;3634;3323;42597
2023-11-28;3235;2950;39516
2023-11-27;3383;2893;38810
2023-11-26;3038;2685;40764
2023-11-25;3049;2651;36416
2023-11-24;3139;2733;35167
2023-11-23;3337;2862;35979
2023-11-22;3260;2859;35081
2023-11-21;3263;2833;36779
2023-11-20;3352;2903;37478
2023-11-19;2944;2606;39200
2023-11-18;2978;2672;34601
2023-11-17;3500;3045;36433
2023-11-16;3640;3150;37908
2023-11-15;3771;3171;36306
2023-11-14;3542;2975;38322
2023-11-13;3709;3175;38821
2023-11-12;3484;3010;42438
2023-11-11;3179;2734;34756
2023-11-10;3399;2860;35230
2023-11-09;3479;2912;36574
2023-11-08;3485;2911;37585
2023-11-07;3422;2907;37665
2023-11-06;3451;2947;37219
2023-11-05;3169;2738;38991
2023-11-04;3119;2735;34530
2023-11-03;3400;2894;37205
2023-11-02;3590;3132;35897
2023-11-01;3274;2788;35578
2023-10-31;3405;2908;36241
2023-10-30;3532;3036;37409
2023-10-29;3325;2865;38793
2023-10-28;3100;2663;35730
2023-10-27;3299;2791;35495
2023-10-26;3367;2871;38208
2023-10-25;3434;2986;36584
2023-10-24;3377;2903;35774
2023-10-23;3307;2807;35617
2023-10-22;3028;2618;36792
2023-10-21;2735;2349;33388
2023-10-20;3317;2814;35587
2023-10-19;3308;2807;33838
2023-10-18;3366;2826;34222
2023-10-17;3468;2857;35183
2023-10-16;3421;2916;36759
2023-10-15;3065;2658;36109
2023-10-14;2901;2437;33043
2023-10-13;3081;2519;33083
2023-10-12;3233;2732;33450
2023-10-11;3338;2833;34491
2023-10-10;3296;2729;35445
2023-10-09;3378;2837;34903
2023-10-08;3215;2697;37543
2023-10-07;3079;2620;32568
2023-10-06;3355;2737;36994
2023-10-05;3601;2945;38953
2023-10-04;3562;2967;40812
2023-10-03;3512;2871;40871
2023-10-02;3490;2888;39541
2023-10-01;2855;2383;39343
2023-09-30;2879;2442;36385
2023-09-29;3152;2610;37033
2023-09-28;3336;2759;38721
2023-09-27;3311;2706;41430
2023-09-26;3313;2686;39522
2023-09-25;3264;2636;40945
2023-09-24;2979;2487;40345
2023-09-23;3057;2551;37183
2023-09-22;3245;2651;38698
2023-09-21;3341;2737;39110
2023-09-20;3590;2895;41577
2023-09-19;3376;2668;39791
2023-09-18;3257;2621;41716
2023-09-17;2794;2284;41452
2023-09-16;2845;2282;36577
2023-09-15;3167;2553;39876
2023-09-14;3309;2677;41947
2023-09-13;3390;2664;43418
2023-09-12;3330;2627;41926
2023-09-11;3386;2671;44333
2023-09-10;2953;2373;45646
2023-09-09;2839;2208;39877
2023-09-08;3279;2495;44792
2023-09-07;3647;2811;49123
2023-09-06;3639;2863;48411
2023-09-05;3709;3038;48280
2023-09-04;3717;3071;47737
2023-09-03;3335;2799;52407
2023-09-02;3195;2673;45537
2023-09-01;3515;2948;46392
2023-08-31;3636;2929;48892
2023-08-30;3649;2923;47701
2023-08-29;3872;3075;51052
2023-08-28;3971;3150;54456
2023-08-27;3505;2864;52254
2023-08-26;3410;2897;44754
2023-08-25;3822;3412;49093
2023-08-24;3679;3459;45266
2023-08-23;2960;2871;37328
2023-08-22;3070;2597;38126
2023-08-21;3119;2541;42022
2023-08-20;2944;2438;42366
2023-08-19;2793;2370;37449
2023-08-18;3110;2571;35806
2023-08-17;3225;2618;38286
2023-08-16;3214;2666;39360
2023-08-15;3038;2481;39163
2023-08-14;3093;2540;41098
2023-08-13;2779;2378;40267
2023-08-12;2774;2325;37614
2023-08-11;3028;2507;39309
2023-08-10;3065;2579;39077
2023-08-09;3194;2676;41904
2023-08-08;3233;2625;43093
2023-08-07;3180;2624;40109
2023-08-06;2947;2462;43212
2023-08-05;2902;2472;38348
2023-08-04;3343;2814;42009
2023-08-03;3410;2850;42970
2023-08-02;3480;2859;43431
2023-08-01;3465;2858;44536
2023-07-31;3609;3145;44049
2023-07-30;3281;2806;45305
2023-07-29;3151;2585;39503
2023-07-28;3500;2920;44019
2023-07-27;3518;2927;44016
2023-07-26;3446;2877;43799
2023-07-25;3406;2876;44568
2023-07-24;3459;2956;45167
2023-07-23;3324;2812;46784
2023-07-22;3259;2731;41605
2023-07-21;3430;2875;44033
2023-07-20;3682;3060;46716
2023-07-19;3546;3048;46025
2023-07-18;3572;3013;44230
2023-07-17;3556;3027;45862
2023-07-16;3321;2862;46559
2023-07-15;3276;2770;42330
2023-07-14;3601;3025;45593
2023-07-13;3500;2981;44726
2023-07-12;3546;2983;44276
2023-07-11;3564;2991;46299
2023-07-10;3591;2985;47386
2023-07-09;3295;2770;45460
2023-07-08;3215;2574;40458
2023-07-07;3419;2843;41547
2023-07-06;3619;3011;43057
2023-07-05;3523;2932;43349
2023-07-04;3500;2900;43194
2023-07-03;3537;2967;44829
2023-07-02;3641;3190;47546
2023-07-01;3390;2859;42731
2023-06-30;3809;3220;43745
2023-06-29;3870;3222;46617
2023-06-28;3828;3176;47732
2023-06-27;3794;3163;46713
2023-06-26;3898;3322;47351
2023-06-25;3461;3060;47083
2023-06-24;3303;2947;36528
2023-06-23;3643;3156;42765
2023-06-22;3727;3199;44105
2023-06-21;3741;3197;45570
2023-06-20;3754;3181;43915
2023-06-19;3784;3280;45926
2023-06-18;3451;3027;46582
2023-06-17;3330;3002;41320
2023-06-16;3648;3158;42830
2023-06-15;3824;3292;45047
2023-06-14;3747;3235;45971
2023-06-13;3608;3115;44155
2023-06-12;3743;3270;48275
2023-06-11;3445;3091;48168
2023-06-10;3190;2781;41102
2023-06-09;3443;2967;41672
2023-06-08;3545;3071;42051
2023-06-07;3811;3338;42859
2023-06-06;3730;3207;43539
2023-06-05;3641;3148;45739
2023-06-04;3633;3263;46710
2023-06-03;3436;3031;41088
2023-06-02;3769;3217;42479
2023-06-01;3858;3295;42006
2023-05-31;3790;3259;41999
2023-05-30;3868;3384;46334
2023-05-29;3895;3396;47897
2023-05-28;3298;2905;47456
2023-05-27;3292;2879;43332
2023-05-26;3766;3175;43315
2023-05-25;4242;3671;48277
2023-05-24;4140;3580;47190
2023-05-23;3912;3373;46664
2023-05-22;3935;3402;48184
2023-05-21;3399;3078;48132
2023-05-20;3365;2992;41416
2023-05-19;3755;3300;45481
2023-05-18;3963;3412;46571
2023-05-17;4077;3547;46036
2023-05-16;3943;3423;45516
2023-05-15;3923;3385;44529
2023-05-14;3582;3135;46451
2023-05-13;3483;3013;42090
2023-05-12;4042;3435;45455
2023-05-11;4015;3447;47987
2023-05-10;4067;3447;51006
2023-05-09;3829;3209;50292
2023-05-08;3856;3324;51796
2023-05-07;3357;2898;54031
2023-05-06;3239;2769;46847
2023-05-05;3812;3218;47819
2023-05-04;3904;3323;49937
2023-05-03;3930;3392;52015
2023-05-02;4006;3394;55063
2023-05-01;3832;3307;52158
2023-04-30;3450;3064;53768
2023-04-29;3459;2983;50083
2023-04-28;4075;3547;50956
2023-04-27;4316;3715;54267
2023-04-26;4029;3438;52316
2023-04-25;4123;3514;53465
2023-04-24;4092;3529;50157
2023-04-23;3616;3188;51389
2023-04-22;3431;2984;45979
2023-04-21;4236;3586;50259
2023-04-20;4318;3652;53809
2023-04-19;4236;3573;52524
2023-04-18;4421;3761;61582
2023-04-17;4336;3721;62487
2023-04-16;3620;3230;53716
2023-04-15;3515;3106;46477
2023-04-14;4048;3477;58560
2023-04-13;4129;3575;56045
2023-04-12;4236;3684;54454
2023-04-11;4243;3617;58095
2023-04-10;3960;3359;57957
2023-04-09;3857;3342;57343
2023-04-08;3646;3122;52179
2023-04-07;4014;3337;56362
2023-04-06;4306;3644;58852
2023-04-05;4349;3717;59192
2023-04-04;4413;3620;59444
2023-04-03;4473;3688;60048
2023-04-02;4055;3516;65849
2023-04-01;3859;3310;54653
2023-03-31;4197;3492;57994
2023-03-30;4351;3574;60050
2023-03-29;4429;3695;62288
2023-03-28;4424;3713;64346
2023-03-27;4435;3714;61672
2023-03-26;3833;3332;59705
2023-03-25;4064;3443;56774
2023-03-24;4396;3663;58525
2023-03-23;4422;3703;61370
2023-03-22;4608;3878;60038
2023-03-21;4563;3810;58495
2023-03-20;4601;3910;59688
2023-03-19;4098;3576;64201
2023-03-18;4019;3331;54946
2023-03-17;4336;3660;59560
2023-03-16;4636;3796;61713
2023-03-15;4839;3984;61638
2023-03-14;4806;4037;59732
2023-03-13;4900;4079;63840
2023-03-12;4553;4072;71286
2023-03-11;4406;3967;64420
2023-03-10;4564;4048;63144
2023-03-09;4688;4181;60685
2023-03-08;4246;3841;56221
2023-03-07;4601;3918;58565
2023-03-06;4952;4100;61736
2023-03-05;4297;3746;65784
2023-03-04;4401;3704;61587
2023-03-03;4722;3968;58197
2023-03-02;4795;4017;60395
2023-03-01;4964;4181;62996
2023-02-28;4954;4189;61214
2023-02-27;5099;4274;64749
2023-02-26;4440;3860;68523
2023-02-25;4449;3913;65074
2023-02-24;4837;4040;63923
2023-02-23;4857;4138;62503
2023-02-22;5138;4373;66891
2023-02-21;5159;4380;67797
2023-02-20;5221;4435;68749
2023-02-19;4792;4130;74907
2023-02-18;4777;4077;68503
2023-02-17;5341;4553;67457
2023-02-16;5446;4626;69618
2023-02-15;5480;4673;73988
2023-02-14;5401;4632;68079
2023-02-13;5625;4718;71413
2023-02-12;4984;4350;76953
2023-02-11;5081;4227;70790
2023-02-10;5775;4552;67918
2023-02-09;5567;4645;68668
2023-02-08;5631;4686;69639
2023-02-07;5852;4682;72461
2023-02-06;5946;4754;72212
2023-02-05;5466;4611;77924
2023-02-04;5498;4495;71939
2023-02-03;14961;13360;165159
2023-02-02;26544;24157;403111
2023-02-01;26973;24312;405508
2023-01-31;27244;24564;414540
2023-01-30;27156;24388;411187
2023-01-29;23694;21498;420683
2023-01-28;22042;19751;367945
2023-01-27;24745;22043;373182
2023-01-26;25637;22952;383885
2023-01-25;25434;22618;374992
2023-01-24;25533;22806;390615
2023-01-23;26200;23307;398153
2023-01-22;22915;20541;400877
2023-01-21;22126;19814;368820
2023-01-20;24903;22202;370438
2023-01-19;25372;22831;374607
2023-01-18;25526;22785;388661
2023-01-17;25695;22881;387337
2023-01-16;26216;23392;396174
2023-01-15;23657;21310;402527
2023-01-14;21907;19712;368279
2023-01-13;24156;21418;357460
2023-01-12;25775;23050;382076
2023-01-11;25874;23146;388773
2023-01-10;26030;23337;391949
2023-01-09;25660;22989;395831
2023-01-08;23647;21660;415710
2023-01-07;22097;20239;393058
2023-01-06;22631;20532;381041
2023-01-05;23701;21269;400943
2023-01-04;23241;21031;402000
2023-01-03;22158;20053;392880
2023-01-02;20964;19013;370513
2023-01-01;17795;16268;297694
2022-12-31;15746;14262;219710
2022-12-30;21201;18937;303150
2022-12-29;22809;20318;331338
2022-12-28;24424;21811;357558
2022-12-27;25005;22302;373149
2022-12-26;25256;22733;383570
2022-12-25;22871;20790;389065
2022-12-24;22278;19955;360094
2022-12-23;25691;22894;368448
2022-12-22;26374;23566;387594
2022-12-21;26856;23948;394962
2022-12-20;27017;24072;398953
2022-12-19;27560;24532;406944
2022-12-18;24053;21686;403415
2022-12-17;23407;20735;375126
2022-12-16;25743;22940;372032
2022-12-15;27248;24300;392038
2022-12-14;27408;24570;395868
2022-12-13;27526;24678;406068
2022-12-12;28528;25388;421101
2022-12-11;25367;22841;421654
2022-12-10;24531;21689;383346
2022-12-09;27120;24000;387875
2022-12-08;27495;24594;401675
2022-12-07;28253;25311;404263
2022-12-06;28908;25904;409227
2022-12-05;29158;26119;423725
2022-12-04;26117;23617;431071
2022-12-03;26052;23384;385822
2022-12-02;29899;26957;396694
2022-12-01;29905;26927;401802
2022-11-30;30186;26891;418860
2022-11-29;30062;26789;418820
2022-11-28;30655;27337;425822
2022-11-27;26846;24210;428429
2022-11-26;26540;23648;398991
2022-11-25;29702;26546;405803
2022-11-24;30534;27444;422435
2022-11-23;31915;28376;428063
2022-11-22;35390;31323;476041
2022-11-21;45230;41006;566342
2022-11-20;39953;36758;576404
2022-11-19;37989;34676;514840
2022-11-18;42825;38521;532422
2022-11-17;44247;39664;541827
2022-11-16;44443;40143;546088
2022-11-15;44280;40164;539282
2022-11-14;46458;42725;559919
2022-11-13;40763;37434;573519
2022-11-12;38539;35230;524886
2022-11-11;42496;38449;534885
2022-11-10;44780;40707;567102
2022-11-09;45448;41509;573881
2022-11-08;46220;42125;570970
2022-11-07;46872;42831;585515
2022-11-06;43837;40632;591013
2022-11-05;41436;38278;553998
2022-11-04;42013;38442;547514
2022-11-03;45652;41577;577189
2022-11-02;46194;42416;573842
2022-11-01;46096;42319;574321
2022-10-31;45329;41624;563564
2022-10-30;41493;38609;591674
2022-10-29;37933;34944;508470
2022-10-28;42927;39163;529554
2022-10-27;44938;40747;550672
2022-10-26;45803;41890;574501
2022-10-25;45970;42001;566329
2022-10-24;45896;42068;581503
2022-10-23;40430;37516;570407
2022-10-22;38278;35257;508190
2022-10-21;42755;39111;534099
2022-10-20;44082;40656;561862
2022-10-19;44734;41270;570052
2022-10-18;45504;42087;584144
2022-10-17;44554;41329;560215
2022-10-16;38055;35678;528361
2022-10-15;35663;33100;477281
2022-10-14;40511;37459;513583
2022-10-13;42257;39026;531838
2022-10-12;42472;39501;521794
2022-10-11;42379;39229;522401
2022-10-10;41061;38100;496277
2022-10-09;37214;34867;510510
2022-10-08;34613;32141;465714
2022-10-07;40259;37296;482989
2022-10-06;42055;39091;513636
2022-10-05;42252;39305;529967
2022-10-04;43121;40071;537704
2022-10-03;43573;40350;536429
2022-10-02;38756;36380;541956
2022-10-01;35414;33001;467665
2022-09-30;39136;36318;478058
2022-09-29;41876;38892;505683
2022-09-28;41494;38540;500034
2022-09-27;41002;38171;495185
2022-09-26;40283;37342;495265
2022-09-25;35784;33447;492252
2022-09-24;33811;31468;445262
2022-09-23;37104;34072;457683
2022-09-22;38689;35793;472094
2022-09-21;38897;35933;473153
2022-09-20;40858;37814;498829
2022-09-19;40535;37691;506973
2022-09-18;35687;33297;491939
2022-09-17;31910;29624;409602
2022-09-16;35585;32743;424228
2022-09-15;36461;33589;436764
2022-09-14;36386;33275;442015
2022-09-13;36623;33660;440241
2022-09-12;36286;33313;425203
2022-09-11;32968;30701;431310
2022-09-10;30932;28676;386198
2022-09-09;33716;30922;397153
2022-09-08;35261;32340;410881
2022-09-07;35466;32699;411828
2022-09-06;35733;32986;420081
2022-09-05;36521;33572;429713
2022-09-04;33521;31250;437754
2022-09-03;31782;29536;386503
2022-09-02;34458;31684;405210
2022-09-01;34889;31970;409413
2022-08-31;36307;33315;433845
2022-08-30;36777;33877;438782
2022-08-29;36919;34122;448593
2022-08-28;34331;31903;463792
2022-08-27;32809;30439;411382
2022-08-26;37155;34216;445809
2022-08-25;37459;34555;467820
2022-08-24;38189;35306;463534
2022-08-23;37654;34784;465628
2022-08-22;37023;34210;451497
2022-08-21;34018;31585;456767
2022-08-20;33252;30676;422664
2022-08-19;37461;34389;453893
2022-08-18;37957;34954;462433
2022-08-17;39187;36056;474699
2022-08-16;39828;36577;496258
2022-08-15;39767;36772;500395
2022-08-14;36286;33581;481882
2022-08-13;34812;32099;444442
2022-08-12;37740;34750;455364
2022-08-11;38032;34988;456468
2022-08-10;37332;34478;454541
2022-08-09;38896;35987;460820
2022-08-08;38044;35105;460244
2022-08-07;34774;32494;454716
2022-08-06;34406;31977;416306
2022-08-05;37336;34618;435817
2022-08-04;37329;34481;446057
2022-08-03;36856;34081;438332
2022-08-02;37293;34322;446474
2022-08-01;36876;34124;442579
2022-07-31;32891;30538;421454
2022-07-30;31571;29216;386849
2022-07-29;35264;32519;415883
2022-07-28;36418;33690;441306
2022-07-27;36914;34058;444536
2022-07-26;37240;34358;454115
2022-07-25;37071;34179;448135
2022-07-24;33296;30898;435706
2022-07-23;31850;29406;400450
2022-07-22;35514;32685;426880
2022-07-21;36666;33661;449101
2022-07-20;36543;33706;449567
2022-07-19;36458;33635;445736
2022-07-18;34289;31873;403005
2022-07-17;33341;30892;440877
2022-07-16;32259;29722;386971
2022-07-15;35437;32682;422302
2022-07-14;36514;33688;439738
2022-07-13;37191;34294;449882
2022-07-12;37302;34522;454254
2022-07-11;37634;34683;455940
2022-07-10;33678;31224;436053
2022-07-09;32079;29613;391558
2022-07-08;35891;33147;425254
2022-07-07;36477;33629;446794
2022-07-06;36863;33904;445617
2022-07-05;37344;34444;448908
2022-07-04;37453;34678;454519
2022-07-03;33487;31175;445745
2022-07-02;31987;29627;400652
2022-07-01;35665;32862;426498
2022-06-30;36984;34224;447381
2022-06-29;37158;34293;442206
2022-06-28;37538;34564;449096
2022-06-27;37968;34946;451357
2022-06-26;33346;30852;431445
2022-06-25;31920;29565;385632
2022-06-24;36614;33567;429192
2022-06-23;37613;34728;452217
2022-06-22;38577;35512;465857
2022-06-21;39496;36472;478759
2022-06-20;37929;35099;459000
2022-06-19;33827;31374;441249
2022-06-18;32733;30014;385914
2022-06-17;37236;34449;445659
2022-06-16;38105;35086;451106
2022-06-15;38636;35688;464043
2022-06-14;38903;35847;465376
2022-06-13;36288;33627;467693
2022-06-12;33639;31153;435110
2022-06-11;32477;30056;392827
2022-06-10;37106;34018;431686
2022-06-09;38509;35467;454587
2022-06-08;39209;36299;471934
2022-06-07;40100;37047;477638
2022-06-06;40529;37622;478283
2022-06-05;35226;32852;457514
2022-06-04;32708;30305;403446
2022-06-03;36572;33808;424493
2022-06-02;37584;34692;448507
2022-06-01;37218;34446;436350
2022-05-31;38490;35630;451832
2022-05-30;38697;35854;458070
2022-05-29;34454;32055;453686
2022-05-28;33164;30846;417935
2022-05-27;37758;35002;454473
2022-05-26;39883;37193;471255
2022-05-25;41461;38600;473943
2022-05-24;42044;38894;481470
2022-05-23;42723;39798;496021
2022-05-22;37880;35422;494664
2022-05-21;35123;32494;434098
2022-05-20;39649;36836;460850
2022-05-19;42300;39349;483597
2022-05-18;42531;39731;479731
2022-05-17;42596;39634;486616
2022-05-16;42674;39685;490071
2022-05-15;37700;35259;477445
2022-05-14;35472;32903;431413
2022-05-13;40908;37897;460830
2022-05-12;43178;40440;495513
2022-05-11;44220;41339;512220
2022-05-10;41395;38694;520173
2022-05-09;37897;35352;486063
2022-05-08;38510;35865;507278
2022-05-07;37115;34601;456898
2022-05-06;40237;37562;460035
2022-05-05;42885;40177;489193
2022-05-04;43303;40794;504273
2022-05-03;40123;37628;505993
2022-05-02;37061;34691;482472
2022-05-01;34909;32642;446444
2022-04-30;35374;32985;441885
2022-04-29;40805;38057;472436
2022-04-28;42977;40336;496008
2022-04-27;42950;40161;498534
2022-04-26;43307;40506;500464
2022-04-25;43502;40884;517291
2022-04-24;36843;34729;473279
2022-04-23;34998;32842;428140
2022-04-22;41028;38449;478104
2022-04-21;43341;40608;501283
2022-04-20;44942;42201;519717
2022-04-19;45047;42222;530707
2022-04-18;45363;42723;537677
2022-04-17;42917;40603;571203
2022-04-16;40071;37802;494309
2022-04-15;41896;39229;482465
2022-04-14;44147;41404;516519
2022-04-13;45423;42722;533916
2022-04-12;33469;31790;332604
2022-04-11;35287;33318;351439
2022-04-10;42248;40009;546322
2022-04-09;40891;38616;505223
2022-04-08;43412;40858;451711
2022-04-07;43750;41514;453864
2022-04-06;45140;42488;501445
2022-04-05;42335;39850;461629
2022-04-04;48304;45712;568423
2022-04-03;44671;42584;597239
2022-04-02;38775;36834;456029
2022-04-01;43510;40741;529610
2022-03-31;45377;42805;542554
2022-03-30;44614;42060;553795
2022-03-29;45282;42742;567386
2022-03-28;46677;44062;591381
2022-03-27;42374;40175;589030
2022-03-26;39162;37023;515501
2022-03-25;44100;41524;517983
2022-03-24;45809;43254;536991
2022-03-23;42943;40419;525754
2022-03-22;43176;40661;523998
2022-03-21;42358;39918;522713
2022-03-20;38238;36159;523331
2022-03-19;36049;33848;472811
2022-03-18;39549;37111;482507
2022-03-17;41540;39043;501531
2022-03-16;41258;38805;499751
2022-03-15;42426;39552;499260
2022-03-14;41580;39162;501957
2022-03-13;38231;36151;536550
2022-03-12;36320;34244;481076
2022-03-11;39680;37395;486395
2022-03-10;40678;38338;496746
2022-03-09;39652;37316;486534
2022-03-08;34262;32352;450692
2022-03-07;35056;33082;458152
2022-03-06;33899;32027;440703
2022-03-05;34538;32474;410649
2022-03-04;36043;33900;421894
2022-03-03;36962;34887;421709
2022-03-02;35697;33860;420341
2022-03-01;35886;33900;427392
2022-02-28;34171;32247;401107
2022-02-27;30584;29116;418349
2022-02-26;28906;27231;380485
2022-02-25;31493;29685;376847
2022-02-24;33238;31493;388486
2022-02-23;35945;34025;454988
2022-02-22;38450;36177;454809
2022-02-21;41414;39064;494487
2022-02-20;37203;35383;516439
2022-02-19;34733;32902;459956
2022-02-18;40044;37845;481907
2022-02-17;41812;39442;495560
2022-02-16;42578;40126;506973
2022-02-15;42080;39710;507364
2022-02-14;41651;39184;510919
2022-02-13;38563;36771;537750
2022-02-12;37399;35506;502804
2022-02-11;42311;40142;531011
2022-02-10;44690;42313;554376
2022-02-09;44629;42293;558150
2022-02-08;45347;42925;574412
2022-02-07;46629;44163;614187
2022-02-06;42258;40490;625872
2022-02-05;39444;37599;549944
2022-02-04;41605;39215;513978
2022-02-03;43257;40975;528650
2022-02-02;43520;41260;536218
2022-02-01;43782;41278;535448
2022-01-31;43873;41552;543657
2022-01-30;40086;38176;562991
2022-01-29;39420;37534;525050
2022-01-28;44982;42488;553509
2022-01-27;43964;41622;532739
2022-01-26;43368;40944;538019
2022-01-25;42647;40266;514743
2022-01-24;42812;40439;517234
2022-01-23;39099;37315;532548
2022-01-22;37145;35198;480900
2022-01-21;40518;38299;488052
2022-01-20;40976;38717;470393
2022-01-19;42608;40183;497147
2022-01-18;43260;40803;504224
2022-01-17;43670;41185;514853
2022-01-16;39573;37720;526679
2022-01-15;37883;35913;483584
2022-01-14;41369;39046;500650
2022-01-13;42979;40696;510891
2022-01-12;44015;41697;514140
2022-01-11;44953;42564;516905
2022-01-10;44189;41955;512631
2022-01-09;40660;39004;546733
2022-01-08;38749;36979;519362
2022-01-07;36910;35076;498284
2022-01-06;37037;35095;476691
2022-01-05;39135;37105;519442
2022-01-04;39933;37948;537312
2022-01-03;39084;37124;531602
2022-01-02;36053;34399;500158
2022-01-01;29433;28133;383622
2021-12-31;23807;22447;270010
2021-12-30;32686;30663;381346
2021-12-29;35850;33594;419143
2021-12-28;37145;34955;441466
2021-12-27;37548;35417;450344
2021-12-26;34440;32673;455966
2021-12-25;33047;31249;421674
2021-12-24;36338;34016;417549
2021-12-23;39286;37066;453490
2021-12-22;39908;37617;458900
2021-12-21;41305;38940;475176
2021-12-20;41066;38696;475273
2021-12-19;36163;34217;475915
2021-12-18;34666;32696;437824
