﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2022-12-08;1;1;1
2022-11-06;1;1;1
2022-06-20;1;1;1
2022-06-19;7;7;7
2022-06-18;3;3;3
2022-06-17;3;3;3
2022-06-16;3;3;3
2022-06-15;6;6;6
2022-06-14;4;4;4
2022-06-13;4;4;4
2022-06-12;10;10;11
2022-06-11;4;4;4
2022-06-10;5;5;5
2022-06-09;8;8;9
2022-06-08;2;2;2
2022-06-07;4;4;4
2022-06-06;4;4;4
2022-06-05;1;1;1
2022-04-14;1;1;1
2022-03-15;3;3;4
2022-03-14;2;2;3
2022-03-13;2;2;3
2022-03-12;2;2;3
2022-03-11;2;2;2
2022-03-10;1;1;1
2022-03-09;2;2;2
2022-03-08;2;2;2
2022-03-07;2;2;2
2022-03-06;1;1;1
2022-03-01;2;2;2
2022-02-27;1;1;1
2022-02-26;1;1;1
2022-02-25;1;1;1
2022-02-24;3;3;7
2022-02-23;3;3;3
2022-02-21;1;1;2
2022-02-20;2;2;2
2022-02-19;2;2;2
2022-02-18;3;3;3
2022-02-17;2;2;2
2022-02-16;1;1;9
2022-02-07;4;4;4
2022-02-06;3;3;4
2022-02-05;4;4;4
2022-02-04;15;15;16
2022-02-03;74;74;78
2022-02-02;85;89;91
2022-02-01;87;90;103
2022-01-31;90;92;97
2022-01-30;81;81;81
2022-01-29;93;93;94
2022-01-28;117;118;129
2022-01-27;95;95;113
2022-01-26;145;148;171
2022-01-25;176;177;221
2022-01-24;119;119;140
2022-01-23;114;114;124
2022-01-22;161;163;202
2022-01-21;126;128;156
2022-01-20;222;224;250
2022-01-19;34;34;65
2022-01-18;86;86;128
2022-01-17;101;100;184
2022-01-16;121;121;166
2022-01-15;106;105;166
2022-01-14;46;46;60
2022-01-13;168;168;202
2022-01-12;414;416;485
2022-01-11;237;242;290
2022-01-10;59;59;117
2022-01-09;60;59;113
2022-01-08;64;64;94
2022-01-01;3;3;5
2021-12-31;11;11;29
2021-12-30;4;4;5
2021-12-29;2;2;3
2021-12-28;4;4;7
2021-12-27;2;2;2
2021-12-26;4;4;4
2021-12-25;6;6;8
2021-12-24;2;2;2
2021-12-23;2;2;4
2021-12-22;2;2;3
2021-12-21;3;3;6
2021-12-20;4;4;4
2021-12-19;2;2;4
2021-12-18;3;3;3
2021-12-17;4;4;4
2021-12-16;1;1;1
2021-12-15;4;4;5
2021-12-14;2;2;2
2021-12-13;3;3;4
2021-12-12;2;2;2
2021-12-11;4;6;7
2021-12-10;1;1;1
2021-12-09;1;1;1
2021-12-07;2;2;3
2021-12-06;3;3;7
2021-12-05;4;4;9
2021-12-04;2;2;6
2021-12-03;2;2;2
2021-12-02;2;2;4
2021-12-01;4;5;5
2021-11-30;1;1;1
2021-11-29;6;6;9
2021-11-28;4;4;5
2021-11-27;2;2;2
2021-11-26;2;2;2
2021-11-25;2;2;2
2021-11-24;148;147;150
2021-11-23;285;284;292
2021-11-22;166;166;177
2021-11-21;9;11;18
2021-11-18;4;4;4
2021-11-16;1;1;1
2021-11-15;4;4;4
2021-11-14;13;14;35
2021-11-13;2;2;6
2021-11-12;1;1;1
2021-11-11;4;4;10
2021-11-10;159;159;165
2021-11-09;20;20;20
2021-11-08;2;2;2
2021-11-07;8;8;25
2021-11-06;3;5;5
2021-11-05;2;2;2
2021-11-04;4;3;4
2021-11-03;11;11;33
2021-11-02;4;5;5
2021-11-01;7;8;12
2021-10-31;7;7;13
2021-10-30;2;2;6
2021-10-28;1;1;1
2021-10-27;16;16;26
2021-10-26;8;7;12
2021-10-25;3;3;6
2021-10-24;9;13;23
2021-10-23;2;2;2
2021-10-22;4;4;9
2021-10-21;3;3;5
2021-10-20;5;5;6
2021-10-19;2;2;3
2021-10-18;5;4;9
2021-10-17;22;21;48
2021-10-16;2;2;2
2021-10-15;4;5;12
2021-10-14;153;156;158
2021-10-13;288;296;319
2021-10-12;290;289;300
2021-10-11;279;283;310
2021-10-10;293;296;302
2021-10-09;273;276;280
2021-10-08;287;291;302
2021-10-07;55;55;59
2021-10-06;274;282;299
2021-10-05;276;279;291
2021-10-04;298;299;319
2021-10-03;390;397;415
2021-10-02;269;271;284
2021-10-01;2;1;9
2021-09-23;28;28;29
2021-09-22;389;392;410
2021-09-21;345;348;360
2021-09-20;344;351;362
2021-09-19;346;350;355
2021-09-18;363;373;398
2021-09-17;181;182;184
2021-09-16;37;37;38
2021-09-15;377;382;395
2021-09-14;319;327;339
2021-09-13;372;376;388
2021-09-12;422;425;455
2021-09-11;394;397;406
2021-09-10;421;433;453
2021-09-09;403;413;457
2021-09-08;408;417;434
2021-09-07;421;428;474
2021-09-06;344;352;394
2021-09-05;208;209;240
2021-09-04;212;213;246
2021-09-03;220;222;277
2021-09-02;230;232;236
2021-09-01;231;236;265
2021-08-31;219;222;257
2021-08-30;224;228;277
2021-08-29;217;223;250
2021-08-28;205;212;226
2021-08-27;215;218;239
2021-08-26;213;215;241
2021-08-25;199;200;204
2021-08-24;219;226;238
2021-08-23;213;212;232
2021-08-22;212;214;222
2021-08-21;212;218;269
2021-08-20;1;1;1
2021-08-13;26;26;28
2021-08-12;214;215;217
2021-08-11;225;229;242
2021-08-10;209;210;218
2021-08-09;70;70;86
2021-08-08;161;166;167
2021-08-07;6;5;14
2021-07-24;5;4;14
2021-07-23;46;47;47
2021-07-22;213;218;220
2021-07-21;223;230;234
2021-07-20;125;126;132
2021-07-19;166;170;171
2021-07-18;226;228;234
2021-07-17;224;229;232
2021-07-16;226;229;230
2021-07-15;218;223;224
2021-07-14;232;234;243
2021-07-13;237;243;249
2021-07-12;230;235;242
2021-07-11;230;234;239
2021-07-10;241;245;253
2021-07-09;252;260;272
2021-07-08;231;238;240
2021-07-07;230;239;239
2021-07-06;220;228;230
2021-07-05;216;220;222
2021-07-04;229;235;237
2021-07-03;215;223;225
2021-07-02;216;219;220
2021-07-01;213;218;223
2021-06-30;212;215;216
2021-06-29;219;223;239
2021-06-28;8;8;20
2021-06-21;1;1;1
2021-06-20;25;25;26
2021-06-19;238;244;245
2021-06-18;217;222;222
2021-06-17;217;221;222
2021-06-16;207;212;212
2021-06-15;3;2;7
2021-06-14;1;1;1
2021-06-13;1;1;4
2021-06-12;3;3;5
2021-06-11;3;2;8
2021-06-10;2;1;2
2021-06-09;143;144;156
2021-06-08;3;1;7
2021-06-07;1;1;1
2021-06-06;42;42;50
2021-06-05;302;316;324
2021-06-04;137;138;142
2021-06-03;96;98;121
2021-06-02;214;226;233
2021-06-01;64;64;68
2021-05-31;263;269;278
2021-05-30;390;403;409
2021-05-29;387;397;410
2021-05-28;4;5;19
2021-05-27;275;287;292
2021-05-26;347;360;370
2021-05-25;305;321;341
2021-05-24;299;311;334
2021-05-23;254;268;297
2021-05-22;4;2;10
2021-05-21;80;82;257
2021-05-20;60;60;179
2021-05-19;1;1;1
2021-05-18;12;12;13
2021-05-17;551;568;590
2021-05-16;537;552;583
2021-05-15;132;135;135
2021-05-14;519;530;545
2021-05-13;396;412;453
2021-05-12;511;531;607
2021-05-11;490;503;551
2021-05-10;513;529;752
2021-05-09;565;582;1075
2021-05-08;491;511;738
2021-05-07;506;515;967
2021-05-06;484;497;567
2021-05-05;530;542;617
2021-05-04;474;483;538
2021-05-03;355;360;402
2021-05-02;305;315;344
2021-05-01;359;370;456
2021-04-30;37;35;46
2021-04-29;107;106;114
2021-04-28;595;617;657
2021-04-27;623;647;689
2021-04-26;549;564;628
2021-04-25;454;467;514
2021-04-24;491;507;579
2021-04-23;609;625;708
2021-04-22;631;653;1029
2021-04-21;650;668;1223
2021-04-20;593;614;1155
2021-04-19;109;109;285
2021-04-18;413;419;509
2021-04-17;622;637;696
2021-04-16;617;639;716
2021-04-15;683;699;1392
2021-04-14;323;332;1294
2021-04-13;241;240;1117
2021-04-12;292;292;1159
2021-04-11;302;312;1080
2021-04-10;205;217;1423
2021-04-09;529;548;2245
2021-04-08;550;561;1916
2021-04-07;630;650;729
2021-04-06;519;538;1172
2021-04-05;503;515;2726
2021-04-04;476;492;2380
2021-04-03;445;462;2346
2021-04-02;614;626;3252
2021-04-01;669;691;3362
2021-03-31;416;424;2904
2021-03-30;425;435;3055
2021-03-29;553;567;3043
2021-03-28;472;484;2615
2021-03-27;756;786;3930
2021-03-26;893;918;4233
2021-03-25;1052;1065;4207
2021-03-24;553;576;1986
2021-03-23;396;417;540
2021-03-22;541;561;2137
2021-03-21;620;626;3020
2021-03-20;754;768;3094
2021-03-19;867;874;4166
2021-03-18;881;902;4426
2021-03-17;704;724;3292
2021-03-16;867;884;4433
2021-03-15;914;911;4552
2021-03-14;557;570;3618
2021-03-13;732;747;4599
2021-03-12;902;926;6448
2021-03-11;406;421;2533
2021-03-10;439;448;3374
2021-03-09;895;933;6919
2021-03-08;1021;1039;5025
2021-03-07;675;694;3188
2021-03-06;923;954;3714
2021-03-05;734;748;2440
2021-03-04;995;1016;3348
2021-03-03;1059;1072;7279
2021-03-02;631;647;3207
2021-03-01;585;597;3786
2021-02-28;570;596;2971
2021-02-27;420;436;2779
2021-02-26;604;634;3447
2021-02-25;446;477;2757
2021-02-24;386;413;1969
2021-02-23;538;541;3101
2021-02-22;407;406;1076
2021-02-21;294;300;748
2021-02-20;284;287;932
2021-02-19;366;372;1246
2021-02-18;408;409;1375
2021-02-17;316;321;833
2021-02-16;482;483;976
2021-02-15;111;111;334
2021-02-14;280;282;634
2021-02-13;346;348;679
2021-02-12;250;251;291
2021-02-11;276;277;362
2021-02-10;310;312;407
2021-02-09;131;132;184
2021-02-08;122;122;418
