﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2020-09-24;1;1;1
2020-07-20;1;1;1
2019-05-25;1;1;1
2019-05-03;1;1;1
2019-04-02;2;2;3
2019-02-05;1;1;1
2019-01-26;1;1;1
2018-12-21;2;2;2
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-07-31;2;2;2
2018-07-19;1;1;1
2018-07-12;2;2;3
2018-06-19;24;24;152
2018-06-13;2;2;2
2018-06-12;4;4;4
2018-06-10;1;1;1
2018-06-08;2;2;2
2018-06-07;1;1;1
2018-06-06;2;2;2
2018-06-04;1;1;3
2018-05-31;1;1;4
2018-05-21;1;1;2
2018-05-20;1;1;1
2018-05-18;2;2;2
2018-05-16;1;1;1
2018-05-07;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-27;2;2;7
2018-04-25;2;2;8
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-16;1;1;1
2018-04-14;1;1;1
2018-04-11;2;2;2
2018-04-06;3;3;12
2018-04-05;3;3;3
2018-04-04;1;1;1
2018-04-03;5;5;5
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-28;11;11;45
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;2;2;3
2018-03-22;1;1;1
2018-03-21;3;3;3
2018-03-20;2;2;4
2018-03-19;5;4;5
2018-03-18;2;2;23
2018-03-16;3;3;6
2018-03-15;2;2;3
2018-03-14;2;2;13
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;2;2;3
2018-03-07;2;2;2
2018-03-06;1;1;2
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-02-28;1;1;1
2018-02-27;2;3;3
2018-02-25;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;2
2018-02-20;1;1;1
2018-02-17;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;3
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-04;1;1;1
2018-02-03;1;1;3
2018-02-02;2;2;2
2018-01-31;1;1;1
2018-01-29;1;1;1
2018-01-26;1;1;1
2018-01-24;1;1;1
2018-01-18;1;1;1
2018-01-17;2;2;3
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-13;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;3
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-04;2;2;2
2018-01-01;2;2;2
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-25;2;2;2
2017-12-23;1;1;1
2017-12-20;2;2;4
2017-12-19;2;2;3
2017-12-18;2;2;4
2017-12-17;1;1;2
2017-12-15;1;1;1
2017-12-13;2;2;2
2017-12-12;3;3;13
2017-12-11;6;6;39
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-04;1;1;17
2017-12-03;1;1;1
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-27;3;3;3
2017-11-25;1;1;1
2017-11-24;1;1;3
2017-11-22;1;1;1
2017-11-20;3;3;3
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-15;1;1;1
2017-11-14;4;4;5
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-07;2;2;2
2017-11-06;2;2;4
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;2;2;2
2017-11-01;2;2;3
2017-10-30;2;2;18
2017-10-28;1;1;1
2017-10-26;3;3;3
2017-10-25;1;1;2
2017-10-24;2;2;6
2017-10-23;2;2;3
2017-10-22;2;2;30
2017-10-18;1;1;1
2017-10-17;2;2;3
2017-10-16;3;3;3
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;2
2017-10-03;3;3;8
2017-09-30;1;1;1
2017-09-29;1;1;6
2017-09-27;3;3;9
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-18;3;3;3
2017-09-17;1;1;1
2017-09-14;1;1;1
2017-09-12;3;3;3
2017-09-11;2;2;2
2017-09-08;4;4;4
2017-09-05;5;5;11
2017-09-04;2;2;2
2017-09-02;1;1;1
2017-09-01;3;4;14
2017-08-31;3;3;3
2017-08-30;1;2;6
2017-08-29;1;1;1
2017-08-27;1;1;1
2017-08-26;2;2;2
2017-08-25;2;2;4
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;3;3;3
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-04;1;1;1
2017-08-03;4;4;5
2017-08-02;1;1;2
2017-07-31;2;2;2
2017-07-30;2;2;4
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-26;2;2;2
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-21;1;1;3
2017-07-19;1;1;1
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-06;2;2;2
2017-07-05;2;2;2
2017-07-04;3;3;4
2017-07-03;3;3;3
2017-07-02;2;2;2
2017-07-01;3;3;3
2017-06-30;2;2;3
2017-06-29;2;2;2
2017-06-28;2;2;3
2017-06-26;2;2;2
2017-06-25;2;2;2
2017-06-22;3;3;4
2017-06-21;1;1;1
2017-06-20;3;3;3
2017-06-19;3;3;3
2017-06-16;2;2;2
2017-06-13;3;3;3
2017-06-12;2;2;2
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-04;2;2;4
2017-06-03;1;1;1
2017-06-02;3;3;3
2017-05-30;1;1;1
2017-05-29;3;3;5
2017-05-28;1;1;1
2017-05-26;2;2;3
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;3;3;4
2017-05-21;1;1;2
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-12;2;2;4
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-02;5;5;5
2017-05-01;1;1;2
2017-04-29;2;2;6
2017-04-26;1;1;1
2017-04-25;1;1;3
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;2;1;3
2017-04-21;1;1;1
2017-04-19;3;3;5
2017-04-14;1;1;2
2017-04-13;2;2;19
2017-04-12;1;1;1
2017-04-09;1;1;8
2017-04-08;2;2;5
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;2;2;2
2017-04-01;1;1;1
2017-03-30;1;1;1
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-21;4;3;4
2017-03-20;2;2;3
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;1;1;2
2017-03-16;1;1;2
2017-03-15;1;1;1
2017-03-14;1;1;4
2017-03-13;4;5;10
2017-03-12;2;2;2
2017-03-10;2;3;16
2017-03-09;1;1;1
2017-03-07;2;2;2
2017-03-06;2;2;2
2017-03-05;2;2;2
2017-03-03;2;2;6
2017-03-02;3;3;3
2017-03-01;2;4;36
2017-02-28;2;3;16
2017-02-22;1;1;1
2017-02-21;2;2;5
2017-02-20;1;1;6
2017-02-17;1;1;1
2017-02-15;1;1;2
2017-02-14;1;1;2
2017-02-11;2;2;2
2017-02-09;1;1;2
2017-02-05;2;2;2
2017-02-03;1;1;1
2017-02-01;4;4;10
2017-01-31;1;1;1
2017-01-30;5;5;5
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-18;4;4;5
2017-01-17;5;5;11
2017-01-16;1;1;1
2017-01-13;3;3;10
2017-01-10;1;1;3
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-03;2;2;2
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-30;6;6;6
2016-12-28;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-20;4;4;8
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;3
2016-12-15;1;1;1
2016-12-14;2;2;2
2016-12-12;2;2;2
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-06;4;4;12
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-27;5;5;8
2016-11-24;2;2;9
2016-11-23;1;1;3
2016-11-22;8;8;8
2016-11-21;3;3;3
2016-11-20;2;2;2
2016-11-18;1;1;41
2016-11-17;3;3;6
2016-11-16;2;2;4
2016-11-15;3;3;3
2016-11-14;2;2;3
2016-11-12;1;1;10
2016-11-09;1;1;2
2016-11-06;2;2;2
2016-11-04;5;5;5
2016-11-02;2;2;3
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-27;2;1;2
2016-10-25;1;1;1
2016-10-24;2;2;3
2016-10-19;1;1;1
2016-10-18;1;1;2
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-13;2;2;2
2016-10-10;1;1;1
2016-10-09;3;3;3
2016-10-07;3;3;5
2016-10-06;3;3;15
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-10-02;4;4;4
2016-10-01;2;2;2
2016-09-30;2;2;22
2016-09-29;3;3;3
2016-09-28;1;1;1
2016-09-27;3;3;3
2016-09-26;1;1;1
2016-09-25;2;2;2
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;3;3;3
2016-09-21;2;2;2
2016-09-19;1;1;1
2016-09-17;4;4;4
2016-09-16;3;3;3
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;3
2016-09-09;3;3;5
2016-09-08;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;3;3;3
2016-09-03;1;1;1
2016-09-02;3;3;3
2016-09-01;2;2;2
2016-08-31;2;2;3
2016-08-30;2;2;3
2016-08-29;4;4;4
2016-08-27;1;1;2
2016-08-26;1;1;1
2016-08-25;1;1;2
2016-08-24;1;1;1
2016-08-23;2;2;2
2016-08-22;1;1;1
2016-08-20;2;2;2
2016-08-17;1;1;3
2016-08-15;10;10;12
2016-08-14;6;6;7
2016-08-09;7;7;7
2016-08-08;4;4;4
2016-08-07;4;4;4
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-03;2;2;2
2016-08-02;1;1;1
2016-07-30;1;1;3
2016-07-29;3;3;3
2016-07-28;2;2;2
2016-07-27;3;3;7
2016-07-26;1;1;1
2016-07-25;3;3;10
2016-07-24;2;2;3
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;4;4;4
2016-07-19;2;2;4
2016-07-18;3;3;3
2016-07-17;5;5;5
2016-07-13;5;5;5
2016-07-12;14;14;20
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-07;1;1;1
2016-07-06;7;7;7
2016-07-05;5;5;5
2016-07-04;1;1;1
2016-07-03;3;3;3
2016-07-02;4;4;4
2016-07-01;3;3;6
2016-06-30;9;9;10
2016-06-29;2;2;2
2016-06-28;1;1;1
2016-06-27;4;4;4
2016-06-26;3;3;3
2016-06-23;3;3;3
2016-06-22;2;2;2
2016-06-19;3;3;3
2016-06-17;3;3;5
2016-06-16;5;5;5
2016-06-13;4;4;4
2016-06-12;4;4;4
2016-06-10;1;1;1
2016-06-09;1;1;1
2016-06-07;3;3;3
2016-06-06;5;5;7
2016-06-05;2;2;2
2016-06-02;1;1;7
2016-06-01;1;1;2
2016-05-31;2;2;2
2016-05-30;7;7;7
2016-05-29;2;2;2
2016-05-26;4;4;4
2016-05-25;1;1;8
2016-05-24;4;4;17
2016-05-23;6;6;18
2016-05-22;5;5;5
2016-05-19;1;1;2
2016-05-17;4;4;4
2016-05-15;1;1;1
2016-05-12;3;3;3
2016-05-11;1;1;1
2016-05-10;2;2;2
2016-05-08;2;2;2
2016-05-07;2;2;2
2016-05-06;2;2;2
2016-05-04;2;2;2
2016-04-30;6;6;6
2016-04-29;3;3;3
2016-04-28;1;1;1
2016-04-27;2;2;3
2016-04-26;1;1;1
2016-04-25;6;6;9
2016-04-24;10;10;11
2016-04-23;6;6;8
2016-04-22;2;2;2
2016-04-21;1;1;1
2016-04-18;9;10;14
2016-04-17;6;6;6
2016-04-14;1;1;1
2016-04-13;5;5;5
2016-04-12;1;1;1
2016-04-11;1;1;3
2016-04-10;3;3;3
2016-04-09;4;4;4
2016-04-07;6;6;6
2016-04-06;1;1;1
2016-04-05;2;2;2
2016-04-04;3;3;6
2016-04-03;4;4;4
2016-04-02;4;4;4
2016-03-28;5;5;6
2016-03-27;1;1;1
2016-03-25;1;1;9
2016-03-22;1;1;5
2016-03-19;6;6;6
2016-03-17;4;4;4
2016-03-15;10;10;13
2016-03-14;1;1;24
2016-03-13;2;2;2
2016-03-10;12;12;12
2016-03-09;9;9;9
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-03;10;10;10
2016-03-01;1;1;1
2016-02-29;3;3;3
2016-02-26;1;1;1
2016-02-25;6;6;6
2016-02-23;2;2;2
2016-02-21;1;1;1
2016-02-19;3;3;7
2016-02-18;2;2;4
2016-02-16;3;3;20
2016-02-15;1;1;1
2016-02-14;1;1;1
2016-02-13;1;1;4
2016-02-11;1;1;1
2016-02-09;1;1;1
2016-02-08;2;2;9
2016-02-06;8;8;8
2016-02-04;2;2;25
2016-02-02;3;3;5
2016-02-01;3;3;3
2016-01-31;7;7;7
2016-01-29;1;1;1
2016-01-27;1;1;1
2016-01-26;1;1;1
2016-01-24;6;6;6
2016-01-21;1;1;1
2016-01-20;1;1;1
2016-01-19;2;2;2
2016-01-18;1;1;1
2016-01-17;13;13;13
2016-01-15;1;1;1
2016-01-13;4;4;11
2016-01-12;1;1;5
2016-01-11;1;1;3
2016-01-10;1;1;16
2016-01-09;5;5;5
2016-01-04;1;1;3
2016-01-03;6;6;6
2015-12-27;7;5;20
2015-12-23;2;2;2
2015-12-22;6;6;6
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-17;7;7;7
2015-12-15;2;2;7
2015-12-12;11;11;11
2015-12-10;1;1;1
2015-12-09;2;2;2
2015-12-08;2;2;2
2015-12-03;1;1;1
2015-12-01;4;4;4
2015-11-30;1;1;7
2015-11-29;6;6;6
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-22;6;6;6
2015-11-19;1;1;2
2015-11-17;1;1;1
2015-11-16;1;1;3
2015-11-15;1;1;1
2015-11-13;1;1;1
2015-11-12;1;1;27
2015-11-11;1;1;1
2015-11-10;6;6;6
2015-11-09;1;1;1
2015-11-06;1;1;1
2015-11-04;2;2;4
2015-11-03;6;6;6
2015-11-02;2;2;4
2015-11-01;6;6;6
2015-10-31;1;1;1
2015-10-28;1;1;1
2015-10-27;2;2;2
2015-10-26;2;2;14
2015-10-21;7;7;14
2015-10-20;2;2;2
2015-10-19;2;2;4
2015-10-17;1;1;1
2015-10-14;7;7;8
2015-10-13;3;3;3
2015-10-12;2;2;4
2015-10-10;1;1;1
2015-10-09;8;8;8
2015-10-08;2;2;2
2015-10-07;2;2;2
2015-10-06;3;3;3
2015-10-05;1;1;1
2015-10-02;6;6;6
2015-10-01;2;2;2
2015-09-29;2;2;4
2015-09-26;5;5;5
2015-09-25;1;1;1
2015-09-23;1;1;1
2015-09-22;2;2;2
2015-09-20;6;6;6
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-16;2;2;2
2015-09-15;6;6;6
2015-09-14;3;3;3
2015-09-13;2;2;2
2015-09-12;3;3;3
2015-09-11;1;1;1
2015-09-10;3;3;3
2015-09-09;7;8;22
2015-09-08;1;1;6
2015-09-07;4;4;4
2015-09-06;2;2;2
2015-09-04;6;6;6
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-30;1;1;1
2015-08-29;3;3;3
2015-08-28;1;1;1
2015-08-27;1;1;11
2015-08-26;1;1;3
2015-08-25;1;1;1
2015-08-24;5;5;5
2015-08-21;2;2;10
2015-08-20;1;1;1
2015-08-19;5;5;5
2015-08-18;3;3;3
2015-08-17;3;3;3
2015-08-14;2;2;2
2015-08-13;1;1;1
2015-08-12;4;4;6
2015-08-10;6;6;24
2015-08-09;2;2;2
2015-08-07;3;3;7
2015-08-05;8;8;12
2015-08-04;4;4;4
2015-08-02;6;6;6
2015-08-01;6;6;6
2015-07-31;2;2;2
2015-07-30;1;1;1
2015-07-29;1;1;5
2015-07-28;1;1;1
2015-07-27;2;2;2
2015-07-26;2;2;3
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-23;3;3;3
2015-07-21;4;4;4
2015-07-20;4;4;10
2015-07-19;1;1;1
2015-07-18;7;7;7
2015-07-17;5;5;5
2015-07-16;2;2;3
2015-07-15;4;4;4
2015-07-14;2;2;5
2015-07-13;2;2;2
2015-07-12;1;1;1
2015-07-11;2;2;2
2015-07-10;1;1;1
2015-07-09;1;1;1
2015-07-07;1;1;1
2015-07-06;10;10;10
2015-07-05;2;2;2
2015-07-04;1;1;1
2015-07-03;1;1;3
2015-07-02;4;4;4
2015-07-01;5;5;5
2015-06-30;1;1;1
2015-06-29;7;7;8
2015-06-28;2;2;2
2015-06-27;2;2;2
2015-06-25;6;6;6
2015-06-24;2;2;2
2015-06-22;2;2;2
2015-06-21;1;1;1
2015-06-19;7;7;7
2015-06-16;1;1;1
2015-06-14;1;1;1
2015-06-13;6;6;6
2015-06-12;2;2;2
2015-06-11;2;2;12
2015-06-10;1;1;1
2015-06-09;1;1;2
2015-06-07;2;2;2
2015-06-05;1;1;1
2015-06-03;9;9;13
2015-06-01;1;1;1
2015-05-31;3;3;5
2015-05-29;2;3;5
2015-05-28;2;2;14
2015-05-27;10;10;12
2015-05-26;2;2;2
2015-05-25;4;4;6
2015-05-24;1;1;1
2015-05-21;3;3;59
2015-05-20;1;1;2
2015-05-19;2;2;5
2015-05-17;1;1;1
2015-05-16;1;1;1
2015-05-12;7;7;7
2015-05-11;1;1;1
2015-05-09;1;1;1
2015-05-07;1;1;1
2015-05-06;6;6;6
2015-05-03;1;1;2
2015-04-30;3;3;3
2015-04-29;4;3;21
2015-04-28;4;4;5
2015-04-27;1;1;4
2015-04-26;6;6;6
2015-04-25;4;4;4
2015-04-24;1;1;1
2015-04-23;1;1;7
2015-04-22;1;1;1
2015-04-21;1;1;1
2015-04-20;1;1;2
2015-04-19;1;1;3
2015-04-18;7;7;7
2015-04-17;1;1;1
2015-04-16;1;1;1
2015-04-15;1;1;1
2015-04-14;1;1;1
2015-04-13;4;4;5
2015-04-12;1;1;1
2015-04-11;4;4;4
2015-04-10;4;4;4
2015-04-09;9;9;9
2015-04-08;5;5;7
2015-04-07;2;1;8
2015-04-06;2;2;2
2015-04-05;1;1;1
2015-04-04;1;1;1
2015-04-03;2;2;2
2015-04-02;8;8;9
2015-04-01;8;8;8
2015-03-31;1;1;1
2015-03-30;2;2;6
2015-03-29;2;2;2
2015-03-28;3;3;3
2015-03-27;2;2;4
2015-03-26;2;2;7
2015-03-25;5;5;5
2015-03-24;1;1;1
2015-03-23;2;2;3
2015-03-22;1;1;1
2015-03-21;3;3;8
2015-03-20;4;4;4
2015-03-19;2;2;20
2015-03-18;2;2;2
2015-03-17;11;11;13
2015-03-16;6;8;16
2015-03-15;3;3;22
2015-03-14;1;1;1
2015-03-12;1;1;2
2015-03-11;3;3;3
2015-03-10;6;6;7
2015-03-09;1;1;1
2015-03-08;6;6;7
2015-03-07;1;1;1
2015-03-06;1;1;1
2015-03-04;4;4;10
2015-03-03;4;4;4
2015-03-02;4;4;6
2015-03-01;6;6;6
2015-02-28;2;2;2
2015-02-27;5;5;5
2015-02-26;2;2;4
2015-02-25;2;2;3
2015-02-24;3;3;3
2015-02-23;1;1;1
2015-02-22;1;1;1
2015-02-21;3;3;3
2015-02-20;1;1;1
2015-02-18;3;3;3
2015-02-17;4;4;4
2015-02-16;7;7;7
2015-02-15;1;1;1
2015-02-14;4;4;4
2015-02-13;3;3;3
2015-02-12;7;7;7
2015-02-11;3;3;3
2015-02-10;1;1;1
2015-02-09;2;2;3
2015-02-08;4;4;8
2015-02-07;3;3;3
2015-02-06;3;3;3
2015-02-05;2;2;3
2015-02-04;2;2;2
2015-02-03;3;3;3
2015-02-02;6;6;6
2015-02-01;3;3;21
2015-01-31;2;3;4
2015-01-30;2;2;3
2015-01-29;2;2;10
2015-01-27;2;2;5
2015-01-24;9;9;9
2015-01-22;1;1;1
2015-01-21;1;1;3
2015-01-20;4;6;15
2015-01-19;2;3;3
2015-01-15;1;1;3
2015-01-13;3;2;3
2015-01-12;2;2;2
2015-01-06;2;2;5
2015-01-03;4;4;4
2015-01-02;3;3;3
2014-12-31;1;1;1
2014-12-28;5;5;5
2014-12-27;2;2;3
2014-12-25;1;1;1
2014-12-24;4;4;4
2014-12-23;2;2;2
2014-12-22;1;1;1
2014-12-16;1;1;1
2014-12-12;1;1;1
2014-12-11;1;1;1
2014-12-10;3;3;3
2014-12-09;1;1;1
2014-12-08;2;2;4
2014-12-05;1;1;1
2014-12-04;3;3;3
2014-12-02;3;2;3
2014-11-28;2;2;2
2014-11-25;5;5;5
2014-11-24;1;1;2
2014-11-22;3;3;3
2014-11-19;1;1;1
2014-11-18;2;2;2
2014-11-15;2;2;2
2014-11-14;1;1;1
2014-11-11;1;1;1
2014-11-09;3;3;3
2014-11-08;1;1;2
2014-11-07;1;1;2
2014-11-05;3;3;4
2014-11-04;4;5;6
2014-11-01;1;1;1
2014-10-29;2;2;2
2014-10-28;2;2;3
2014-10-27;3;3;5
2014-10-25;1;1;7
2014-10-23;2;2;8
2014-10-22;1;1;1
2014-10-21;4;4;4
2014-10-16;3;3;3
2014-10-15;1;1;1
2014-10-14;1;1;1
2014-10-13;5;5;8
2014-10-07;3;3;14
2014-10-06;3;3;3
2014-10-04;2;2;3
2014-10-02;2;3;6
2014-10-01;2;2;6
2014-09-30;2;2;2
2014-09-28;2;2;2
2014-09-25;7;7;27
2014-09-24;1;1;1
2014-09-23;1;1;4
2014-09-21;1;1;2
2014-09-19;1;1;4
2014-09-12;1;1;1
2014-09-11;1;1;2
2014-09-09;1;1;1
2014-09-08;1;1;1
2014-09-07;1;1;1
2014-09-06;3;3;4
2014-09-04;1;1;6
2014-09-03;1;1;1
2014-09-02;2;2;2
2014-08-31;1;1;2
2014-08-30;1;1;1
2014-08-29;2;2;3
2014-08-28;1;1;5
2014-08-27;2;2;12
2014-08-26;1;1;2
2014-08-19;2;2;2
2014-08-17;1;1;1
2014-08-12;2;2;2
2014-08-11;2;2;7
2014-08-10;1;1;1
2014-08-05;2;2;2
2014-08-01;1;1;1
2014-07-24;2;2;9
2014-07-23;4;5;7
2014-07-22;4;4;29
2014-07-20;1;1;1
2014-07-15;1;1;1
2014-07-14;3;3;6
2014-07-11;1;1;4
2014-07-10;1;1;1
2014-07-09;1;1;2
2014-07-08;2;2;2
2014-07-07;1;1;1
2014-07-04;1;1;1
2014-07-01;1;1;1
2014-06-24;1;1;1
2014-06-20;1;1;1
2014-06-19;1;1;13
2014-06-17;1;1;1
2014-06-15;1;1;1
2014-06-12;3;3;6
2014-06-10;3;3;3
2014-06-09;1;1;1
2014-06-04;2;2;2
2014-06-03;1;1;1
2014-06-01;2;2;8
2014-05-30;1;1;1
2014-05-27;1;1;1
2014-05-26;1;1;1
2014-05-25;1;1;1
2014-05-20;1;1;1
2014-05-19;1;1;1
2014-05-16;1;1;1
2014-05-13;1;1;1
2014-05-11;1;1;1
2014-05-10;2;2;2
2014-05-07;2;2;4
2014-05-06;1;1;1
2014-05-05;2;2;2
2014-05-02;1;1;1
2014-04-29;1;1;1
2014-04-28;1;1;1
2014-04-27;1;1;1
2014-04-26;1;1;1
2014-04-25;2;2;8
2014-04-24;1;1;7
2014-04-22;1;1;1
2014-04-16;2;2;3
2014-04-15;1;1;1
2014-04-10;1;1;1
2014-04-09;2;2;2
2014-04-08;1;1;1
2014-04-06;1;1;2
2014-04-01;2;2;2
2014-03-31;1;1;1
2014-03-26;2;2;2
2014-03-25;2;2;2
2014-03-24;2;2;10
2014-03-23;1;1;1
2014-03-21;1;1;1
2014-03-19;1;1;1
2014-03-18;2;2;2
2014-03-16;1;1;1
2014-03-11;2;2;3
2014-03-05;1;1;1
2014-03-04;3;3;3
2014-02-28;2;2;3
2014-02-27;1;1;1
2014-02-26;1;1;4
2014-02-25;3;3;4
2014-02-19;1;1;1
2014-02-18;2;2;2
2014-02-17;1;1;1
2014-02-14;1;1;1
2014-02-12;1;1;1
2014-02-08;1;1;1
2014-02-07;1;1;1
2014-02-02;1;1;3
2014-01-31;1;1;8
2014-01-30;1;1;1
2014-01-29;2;2;6
2014-01-27;1;1;9
2014-01-24;1;1;1
2014-01-21;1;1;1
2014-01-20;1;1;1
2014-01-13;1;1;1
2014-01-10;1;1;1
2014-01-09;2;2;2
2014-01-07;1;1;1
2014-01-05;1;1;1
2013-12-26;1;1;1
2013-12-24;4;4;4
2013-12-23;2;2;6
2013-12-22;1;1;1
2013-12-20;1;1;1
2013-12-19;1;1;1
2013-12-18;2;2;4
2013-12-16;1;1;5
2013-12-13;1;1;2
2013-12-11;1;1;3
2013-12-10;2;2;17
2013-12-07;1;1;1
2013-11-30;1;1;1
2013-11-27;1;1;1
2013-11-26;5;5;28
