﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-01-23;2;2;2
2018-01-22;2;2;2
2017-08-12;1;1;1
2017-07-25;1;1;3
2017-07-22;1;1;7
2017-07-21;6;5;33
2017-07-20;2;2;14
2017-07-19;1;1;1
2017-07-18;2;2;7
2017-07-17;4;3;20
2017-07-16;2;2;2
2017-07-15;3;3;3
2017-07-14;4;4;4
2017-07-13;4;4;13
2017-07-12;3;3;14
2017-07-11;3;3;4
2017-07-10;4;4;21
2017-07-09;2;2;5
2017-07-07;1;1;3
2017-07-06;3;3;10
2017-07-05;2;2;7
2017-07-04;4;4;8
2017-07-03;2;2;3
2017-07-02;2;2;16
2017-07-01;2;2;2
2017-06-30;4;4;24
2017-06-29;2;2;3
2017-06-27;3;3;4
2017-06-26;2;2;7
2017-06-25;1;1;1
2017-06-24;1;1;6
2017-06-23;3;3;3
2017-06-22;2;2;2
2017-06-21;3;3;7
2017-06-19;1;1;3
2017-06-18;2;2;2
2017-06-17;1;1;1
2017-06-16;2;2;3
2017-06-15;2;2;2
2017-06-14;2;2;2
2017-06-13;3;3;4
2017-06-12;1;1;2
2017-06-11;1;1;1
2017-06-09;3;3;15
2017-06-08;2;2;5
2017-06-07;1;1;3
2017-06-06;4;4;8
2017-06-05;1;1;18
2017-06-03;1;1;5
2017-06-02;2;2;2
2017-06-01;4;4;20
2017-05-31;3;3;3
2017-05-30;4;4;5
2017-05-29;4;4;6
2017-05-28;2;2;8
2017-05-27;1;1;1
2017-05-26;7;7;13
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;2;2;4
2017-05-22;1;1;10
2017-05-21;3;3;9
2017-05-20;1;1;1
2017-05-19;3;3;9
2017-05-18;4;4;16
2017-05-17;3;3;4
2017-05-16;2;2;12
2017-05-15;5;5;14
2017-05-14;1;1;1
2017-05-13;3;3;8
2017-05-12;1;1;1
2017-05-11;4;5;18
2017-05-10;3;3;30
2017-05-09;2;2;11
2017-05-08;2;2;10
2017-05-07;2;3;5
2017-05-06;2;2;15
2017-05-04;2;2;5
2017-05-03;1;1;1
2017-05-01;3;3;20
2017-04-30;1;1;1
2017-04-29;3;3;8
2017-04-28;1;1;6
2017-04-27;2;2;4
2017-04-26;4;3;7
2017-04-25;2;2;3
2017-04-24;5;2;14
2017-04-23;2;2;2
2017-04-21;4;3;12
2017-04-20;1;1;1
2017-04-19;2;2;8
2017-04-18;2;2;2
2017-04-17;5;5;18
2017-04-16;1;1;1
2017-04-15;1;1;6
2017-04-14;1;1;1
2017-04-12;3;3;8
2017-04-11;1;1;7
2017-04-10;2;2;8
2017-04-09;3;3;8
2017-04-08;1;1;1
2017-04-07;1;1;3
2017-04-06;1;1;1
2017-04-05;3;3;17
2017-04-04;1;1;1
2017-04-03;2;2;6
2017-04-02;4;4;24
2017-04-01;1;1;2
2017-03-31;2;2;2
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-27;2;2;9
2017-03-26;2;2;38
2017-03-25;2;2;46
2017-03-24;1;1;9
2017-03-23;2;2;11
2017-03-22;1;1;3
2017-03-21;2;2;5
2017-03-20;3;3;7
2017-03-19;4;4;11
2017-03-18;1;1;1
2017-03-17;1;1;7
2017-03-16;4;4;21
2017-03-15;3;3;13
2017-03-14;2;3;11
2017-03-13;3;3;3
2017-03-12;4;4;5
2017-03-11;1;1;2
2017-03-10;3;3;10
2017-03-09;6;6;8
2017-03-08;2;2;2
2017-03-07;2;2;3
2017-03-06;7;7;22
2017-03-05;3;3;11
2017-03-04;3;3;6
2017-03-03;3;3;22
2017-03-02;5;5;9
2017-03-01;2;2;4
2017-02-28;4;4;37
2017-02-27;5;6;99
2017-02-26;5;7;45
2017-02-25;1;1;2
