﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-04-14;1;1;1
2024-04-07;8;8;20
2024-04-06;13;13;28
2024-04-04;3;3;5
2024-03-20;3;3;3
2024-03-19;19;19;64
2024-03-18;5;5;48
2024-03-17;2;2;3
2024-03-14;3;3;5
2024-03-04;1;1;1
2023-11-14;1;1;1
2023-11-12;1;1;1
2023-11-06;2;2;2
2023-11-05;4;4;5
2023-11-01;1;1;1
2023-10-22;5;5;5
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-14;2;2;2
2023-10-12;6;6;11
2023-10-11;10;10;13
2023-10-03;10;10;29
2023-10-01;1;1;1
2023-09-30;1;1;1
2023-09-28;6;6;6
2023-07-10;1;1;1
2023-07-04;1;1;2
2023-06-19;1;1;1
2023-05-22;1;1;1
2023-05-17;2;2;2
2023-05-10;1;1;1
2023-05-07;2;2;2
2023-05-05;1;1;1
2023-05-02;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-02-16;1;1;1
2023-02-14;1;1;1
2023-02-06;1;1;1
2023-01-28;1;1;1
2023-01-26;1;1;1
2023-01-18;2;2;2
2023-01-09;1;1;1
2023-01-07;2;2;2
2023-01-06;2;2;2
2023-01-03;1;1;1
2023-01-02;2;2;2
2022-12-28;1;1;1
2022-12-08;4;4;8
2022-12-07;3;3;5
2022-12-01;2;2;2
2022-11-28;1;1;1
2022-11-27;1;1;2
2022-11-22;1;1;1
2022-11-15;2;2;2
2022-11-12;3;3;4
2022-11-09;5;5;5
2022-11-08;3;3;5
2022-11-06;1;1;1
2022-11-05;3;3;3
2022-11-02;1;1;2
2022-10-21;2;2;2
2022-10-08;1;1;1
2022-10-05;1;1;1
2022-09-28;1;1;1
2022-09-24;1;1;1
2022-09-20;1;1;2
2022-09-01;1;1;1
2022-08-24;1;1;1
2022-07-26;1;1;1
2022-06-07;2;2;2
2022-03-10;1;1;1
2022-02-02;2;2;2
2022-02-01;2;2;2
2021-12-30;2;2;2
2021-12-29;1;1;1
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;2;2;2
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;2;2;3
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-10;1;1;1
2021-12-09;1;1;1
2021-12-08;2;2;2
2021-12-07;2;2;2
2021-12-06;1;1;2
2021-12-05;2;2;2
2021-12-04;1;1;1
2021-12-03;2;2;2
2021-12-02;2;2;3
2021-12-01;2;2;2
2021-11-30;1;1;1
2021-11-29;2;2;2
2021-11-28;2;2;2
2021-11-27;2;2;2
2021-11-26;2;2;2
2021-11-25;1;1;1
2021-11-24;2;2;2
2021-11-23;2;2;2
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;1;1;2
2021-11-17;1;1;1
2021-11-16;2;2;2
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;1;1;2
2021-11-12;1;1;2
2021-11-11;2;2;2
2021-11-10;1;1;1
2021-11-09;1;1;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-10-29;2;2;2
2021-10-28;1;1;1
2021-10-27;2;2;2
2021-10-26;1;1;3
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;2;2;2
2021-10-22;2;2;2
2021-10-21;2;2;2
2021-10-20;2;2;2
2021-10-19;1;1;2
2021-10-18;1;1;1
2021-10-17;3;3;3
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-14;2;2;3
2021-10-13;1;1;1
2021-10-12;3;3;3
2021-10-11;2;2;2
2021-10-10;1;1;1
2021-10-09;2;2;3
2021-10-08;1;1;2
2021-10-07;1;1;1
2021-10-06;3;3;3
2021-10-05;1;1;2
2021-10-04;2;2;2
2021-10-03;1;1;2
2021-10-02;1;1;2
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-29;1;1;1
2021-09-28;1;1;2
2021-09-27;2;2;2
2021-09-26;2;2;3
2021-09-25;1;1;2
2021-09-24;2;2;2
2021-09-23;2;2;2
2021-09-22;2;2;2
2021-09-21;2;2;2
2021-09-20;1;1;1
2021-09-04;1;1;1
2021-08-16;1;1;2
2021-08-15;1;1;2
2021-08-14;1;1;1
2021-08-13;2;2;5
2021-08-12;1;1;1
2021-08-11;2;2;2
2021-08-10;1;1;2
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-08-07;1;1;2
2021-08-06;1;1;2
2021-08-05;1;1;2
2021-08-04;1;1;1
2021-08-03;1;1;2
2021-08-02;1;1;1
2021-08-01;1;1;2
2021-07-31;1;1;2
2021-07-30;1;1;2
2021-07-29;2;2;2
2021-07-28;1;1;2
2021-07-27;2;2;2
2021-07-26;1;1;2
2021-07-23;2;2;2
2021-07-22;9;9;13
2021-07-21;2;2;3
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-17;1;1;2
2021-07-16;3;3;3
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-10;2;2;2
2021-07-09;2;2;2
2021-07-06;3;3;4
2021-07-04;3;3;6
2021-07-03;1;1;1
2021-07-02;4;4;4
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-27;3;3;5
2021-06-26;2;2;5
2021-06-25;3;3;8
2021-06-24;3;3;5
2021-06-23;2;2;3
2021-06-22;2;2;3
2021-06-21;3;3;3
2021-06-20;4;4;7
2021-06-19;3;3;5
2021-06-18;3;3;5
2021-06-17;4;4;8
2021-06-16;5;5;6
2021-06-15;8;8;12
2021-06-14;6;6;17
2021-06-13;7;7;13
2021-06-12;7;7;17
2021-06-11;4;4;9
2021-06-10;4;4;12
2021-06-09;6;6;11
2021-06-08;5;5;9
2021-06-07;4;4;10
2021-06-06;5;5;9
2021-06-05;4;4;11
2021-06-04;5;5;10
2021-06-03;8;8;11
2021-06-02;4;4;10
2021-06-01;6;6;7
2021-05-31;4;4;10
2021-05-30;7;7;13
2021-05-29;4;4;7
2021-05-28;5;5;11
2021-05-27;6;6;12
2021-05-26;5;5;10
2021-05-25;5;5;11
2021-05-24;3;3;7
2021-05-23;5;5;10
2021-05-22;5;5;12
2021-05-21;4;4;6
2021-05-20;5;5;14
2021-05-19;7;7;11
2021-05-18;3;3;7
2021-05-17;6;6;13
2021-05-16;4;4;9
2021-05-15;4;4;10
2021-05-14;4;4;8
2021-05-13;5;5;8
2021-05-12;4;4;7
2021-05-11;4;4;8
2021-05-10;4;4;6
2021-05-09;5;5;11
2021-05-08;6;6;9
2021-05-07;6;6;19
2021-05-06;4;4;8
2021-05-05;3;3;8
2021-05-04;6;6;11
2021-05-03;3;3;13
2021-05-02;4;4;9
2021-05-01;3;3;4
2021-04-30;6;6;13
2021-04-29;6;6;12
2021-04-28;6;6;13
2021-04-27;5;5;9
2021-04-26;8;8;17
2021-04-25;6;6;19
2021-04-24;7;7;16
2021-04-23;6;6;11
2021-04-22;6;6;8
2021-04-21;1;1;2
2021-04-20;1;1;2
2021-04-19;2;2;4
2021-04-18;6;6;10
2021-04-17;7;7;11
2021-04-16;10;10;12
2021-04-15;5;5;8
2021-04-14;5;5;8
2021-04-13;6;6;12
2021-04-12;10;10;35
2021-04-11;4;4;8
2021-04-10;4;4;7
2021-04-09;15;15;28
2021-04-08;11;11;43
2021-04-07;6;6;12
2021-04-06;9;9;13
2021-04-05;5;5;8
2021-04-04;5;5;11
2021-04-03;10;10;20
2021-04-02;9;9;25
2021-04-01;8;8;16
2021-03-31;6;6;11
2021-03-30;5;5;10
2021-03-29;12;12;37
2021-03-28;5;5;9
2021-03-27;5;5;9
2021-03-26;5;5;7
2021-03-25;9;9;27
2021-03-24;4;4;11
2021-03-23;3;3;4
2021-03-22;3;3;8
2021-03-21;11;11;32
2021-03-20;3;3;3
2021-03-19;2;2;3
2021-03-13;10;10;36
2021-03-12;5;5;10
2021-03-11;12;12;17
2021-03-10;10;10;18
2021-03-09;11;11;20
2021-03-08;6;6;16
2021-03-07;5;5;7
2021-03-06;4;4;8
2021-03-05;9;9;25
2021-03-03;6;6;8
2021-03-02;7;7;13
2021-03-01;8;8;23
2021-02-28;6;6;10
2021-02-27;4;4;7
2021-02-26;8;8;31
2021-02-25;5;5;12
2021-02-24;9;9;16
2021-02-23;7;7;12
2021-02-22;10;10;30
2021-02-21;7;7;11
2021-02-20;5;5;12
2021-02-19;4;4;10
2021-02-18;2;2;3
2021-02-17;2;2;3
2021-02-15;1;1;2
2021-02-14;4;4;5
2021-02-13;1;1;1
2021-02-12;2;2;2
2021-02-11;6;6;16
2021-02-10;4;4;20
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-06;2;2;2
2021-02-05;2;2;4
2021-02-04;23;23;43
2021-02-02;1;1;1
2021-01-30;3;3;9
2021-01-29;1;1;2
2021-01-28;2;2;3
2021-01-27;3;3;8
2021-01-26;4;4;9
2021-01-25;2;2;6
2021-01-24;3;3;5
2021-01-23;4;4;8
2021-01-22;8;8;15
2021-01-21;2;2;5
2021-01-20;4;4;8
2021-01-19;7;7;11
2021-01-18;3;3;5
2021-01-17;3;3;7
2021-01-16;4;4;8
2021-01-15;2;2;4
2021-01-14;3;3;3
2021-01-13;1;1;1
2021-01-12;2;2;2
2021-01-11;3;3;3
2021-01-10;1;1;1
2021-01-08;11;11;25
2021-01-07;2;2;3
2021-01-06;1;1;1
2020-12-31;1;1;1
2020-12-29;2;2;2
2020-12-23;6;6;9
2020-12-22;1;1;1
2020-12-21;3;3;3
2020-12-20;3;3;3
2020-12-19;10;10;14
2020-12-18;4;4;6
2020-12-17;2;2;5
2020-12-16;4;4;7
2020-12-15;2;2;4
2020-12-14;1;1;2
2020-12-12;1;1;1
2020-12-11;1;1;2
2020-12-10;1;1;2
2020-12-09;1;1;1
2020-12-08;13;13;14
2020-12-07;11;11;11
2020-12-06;12;12;13
2020-12-05;4;4;4
2020-12-04;4;4;4
2020-12-02;2;2;4
2020-12-01;1;1;1
2020-11-30;3;3;6
2020-11-29;1;1;1
2020-11-28;3;3;5
2020-11-27;5;5;6
2020-11-26;5;5;7
2020-11-25;5;5;7
2020-11-24;3;3;6
2020-11-23;1;1;1
2020-11-22;1;1;4
2020-11-21;3;3;4
2020-11-19;2;2;4
2020-11-18;2;2;4
2020-11-17;1;1;1
2020-11-16;2;2;2
2020-11-15;1;1;2
2020-11-14;1;1;1
2020-11-12;19;19;21
2020-11-11;19;19;21
2020-11-10;34;34;35
2020-11-09;11;11;16
2020-11-08;10;10;11
2020-11-07;6;6;6
2020-11-06;9;9;11
2020-11-05;2;2;2
2020-11-04;3;3;3
2020-11-03;2;2;2
2020-11-02;1;1;2
2020-11-01;1;1;2
2020-10-31;5;5;13
2020-10-30;6;6;18
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-25;1;1;2
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-22;1;1;2
2020-10-17;1;1;1
2020-10-15;1;1;2
2020-10-14;1;1;2
2020-10-11;1;1;1
2020-10-09;1;1;1
2020-10-06;2;2;2
2020-10-05;2;2;3
2020-10-04;3;3;4
2020-10-03;4;4;6
2020-10-01;4;4;8
2020-09-30;6;6;8
2020-09-29;4;4;4
2020-09-28;5;5;11
2020-09-27;1;1;2
2020-09-26;7;7;9
2020-09-25;6;6;25
2020-09-24;3;3;3
2020-09-23;3;3;4
2020-09-22;11;11;16
2020-09-21;2;2;6
2020-09-20;3;3;9
2020-09-19;3;3;7
2020-09-18;3;3;9
2020-09-17;5;5;16
2020-09-16;3;3;12
2020-09-15;4;4;7
2020-09-14;11;11;18
2020-09-13;10;10;18
2020-09-12;7;7;12
2020-09-11;4;4;4
2020-09-10;3;3;7
2020-09-09;2;2;7
2020-09-08;6;6;22
2020-09-07;5;5;9
2020-09-06;4;4;5
2020-09-05;3;3;4
2020-09-04;4;4;6
2020-09-03;6;6;20
2020-09-02;4;4;6
2020-09-01;4;4;9
2020-08-31;3;3;12
2020-08-29;5;5;15
2020-08-28;1;1;1
2020-08-27;3;3;5
2020-08-26;1;1;6
2020-08-25;3;3;7
2020-08-24;4;4;20
2020-08-23;4;4;13
2020-08-22;5;5;16
2020-08-21;5;5;8
2020-08-20;3;3;4
2020-08-19;4;4;4
2020-08-18;5;5;9
2020-08-17;6;6;14
2020-08-16;5;5;18
2020-08-15;4;4;13
2020-08-14;3;3;7
2020-08-13;5;5;15
2020-08-12;3;3;6
2020-08-11;3;3;11
2020-08-10;4;4;17
2020-08-09;2;2;6
2020-08-08;4;4;7
2020-08-07;5;5;22
2020-08-06;4;4;9
2020-08-05;4;4;6
2020-08-04;3;3;4
2020-08-03;6;6;10
2020-08-02;3;3;16
2020-08-01;5;5;12
2020-07-31;3;3;18
2020-07-30;2;2;5
2020-07-29;3;3;17
2020-07-28;2;2;15
2020-07-27;4;4;9
2020-07-26;6;6;17
2020-07-25;4;4;7
2020-07-24;5;5;27
2020-07-23;6;6;66
2020-07-22;10;10;43
2020-07-21;11;11;77
2020-07-20;6;6;180
2020-07-19;4;4;15
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-16;5;5;7
2020-07-15;3;3;3
2020-07-14;1;1;2
2020-07-13;1;1;1
2020-07-12;3;3;3
2020-07-11;6;6;6
2020-07-10;5;5;14
2020-07-09;4;4;9
2020-07-08;2;2;4
2020-07-07;10;10;16
2020-07-06;2;2;10
2020-07-05;3;3;10
2020-07-04;3;3;11
2020-07-03;2;2;13
2020-07-02;3;3;5
2020-07-01;2;2;11
2020-06-30;2;2;3
2020-06-29;1;1;2
2020-06-28;1;1;1
2020-06-27;2;2;4
2020-06-26;9;9;13
2020-06-25;7;7;25
2020-06-24;7;7;43
2020-06-23;2;2;5
2020-06-22;8;8;51
2020-06-21;10;10;158
2020-06-20;10;10;157
2020-06-19;1;1;1
2020-06-18;1;1;2
2020-06-17;10;10;291
2020-06-16;2;2;15
2020-06-15;139;137;1150
2020-06-14;9;9;16
2020-06-13;4;4;4
2020-06-12;11;10;12
2020-06-11;11;11;17
2020-06-10;99;100;562
2020-06-09;3121;3249;24871
2020-06-08;3989;4263;32034
2020-06-07;3661;3913;30068
2020-06-06;4202;4532;35730
2020-06-05;4853;5197;42339
2020-06-04;5204;5662;47001
2020-06-03;5280;5750;48152
2020-06-02;5056;5465;51713
2020-06-01;5092;5521;49749
2020-05-31;4726;5161;52259
2020-05-30;5359;5905;57788
2020-05-29;6194;6868;71199
2020-05-28;6399;7070;72775
2020-05-27;6663;7454;87960
2020-05-26;6976;7850;92446
2020-05-25;6503;7324;113803
2020-05-24;6881;7970;132765
2020-05-23;6741;7677;150424
2020-05-22;6795;7808;158992
2020-05-21;6692;7650;111798
2020-05-20;6488;7313;105771
2020-05-19;6426;7223;132732
2020-05-18;6685;7523;129212
2020-05-17;6496;7491;146524
2020-05-16;6616;7463;148550
2020-05-15;6945;7915;152189
2020-05-14;4941;5327;84005
2020-05-13;6886;7730;105061
2020-05-12;7134;8001;130643
2020-05-11;7320;8185;149126
2020-05-10;7414;8483;134578
2020-05-09;7353;8272;169299
2020-05-08;7568;8621;184279
2020-05-07;7323;8234;174151
2020-05-06;7239;8203;180752
2020-05-05;7189;8180;131080
2020-05-04;7390;8581;159533
2020-05-03;7822;9052;166807
2020-05-02;8002;9486;187011
2020-05-01;8064;9420;220691
2020-04-30;8123;9282;206605
2020-04-29;7986;9141;174027
2020-04-28;8264;9431;174829
2020-04-27;8231;9519;172685
2020-04-26;8099;9425;156470
2020-04-25;8121;9448;160380
2020-04-24;8277;9485;201539
2020-04-23;8337;9606;239429
2020-04-22;8399;9488;221604
2020-04-21;8399;9639;190800
2020-04-20;8514;9908;230667
2020-04-19;7947;9156;203211
2020-04-18;8087;9551;190645
2020-04-17;8544;9878;178392
2020-04-16;8795;10109;180695
2020-04-15;8227;9411;133728
2020-04-14;8547;9869;185486
2020-04-13;8710;10405;159981
2020-04-12;8460;9982;189456
2020-04-11;8571;10051;193190
2020-04-10;8549;10121;215970
2020-04-09;8490;9891;174565
2020-04-08;8359;9652;157085
2020-04-07;8519;9912;166175
2020-04-06;8691;10120;231756
2020-04-05;8501;9898;234708
2020-04-04;8728;10342;251686
2020-04-03;9437;11037;260596
2020-04-02;9955;11454;196708
2020-04-01;9098;10546;220078
2020-03-31;9291;10742;302050
2020-03-30;9665;11194;272330
2020-03-29;9247;10846;249694
2020-03-28;9337;11066;195031
2020-03-27;9745;11391;268262
2020-03-26;9838;11423;165488
2020-03-25;9386;11053;145845
2020-03-24;9777;11161;183531
2020-03-23;10009;11624;226292
2020-03-22;10040;11878;249392
2020-03-21;10254;12066;233027
2020-03-20;10154;11812;237658
2020-03-19;9903;11545;262425
2020-03-18;9821;11476;218526
2020-03-17;9708;11269;239088
2020-03-16;9841;11870;218920
2020-03-15;9363;11388;203644
2020-03-14;9566;11541;237806
2020-03-13;9306;11087;215390
2020-03-12;9479;11144;255141
2020-03-11;9459;11133;287358
2020-03-10;9349;10997;298615
2020-03-09;8953;10716;225745
2020-03-08;9503;11689;324179
2020-03-07;9430;11389;383165
2020-03-06;9595;11546;318423
2020-03-05;10014;12082;314334
2020-03-04;9765;11645;298178
2020-03-03;9825;11799;294075
2020-03-02;9480;11208;279241
2020-03-01;9326;11304;251971
2020-02-29;9451;11477;283126
2020-02-28;9294;10868;263036
2020-02-27;9304;10900;260856
2020-02-26;9513;11457;273993
2020-02-25;9639;11517;266860
2020-02-24;9186;11141;294386
2020-02-23;9150;11189;301269
2020-02-22;9339;11504;310710
2020-02-21;9054;10855;252370
2020-02-20;9931;11619;270791
2020-02-19;9811;11555;306821
2020-02-18;9866;11874;251583
2020-02-17;9971;12297;268625
2020-02-16;9813;12316;291042
2020-02-15;9945;12322;301277
2020-02-14;9686;11818;254813
2020-02-13;9405;11489;273748
2020-02-12;9523;11625;278970
2020-02-11;9523;11709;323393
2020-02-10;9303;11417;239835
2020-02-09;9407;11846;196552
2020-02-08;9026;11218;194886
2020-02-07;9085;10928;194012
2020-02-06;9606;11550;241081
2020-02-05;9154;11122;217855
2020-02-04;9715;11692;201486
2020-02-03;9585;11722;248035
2020-02-02;8956;11176;225161
2020-02-01;8655;10511;190389
2020-01-31;9011;11166;191268
2020-01-30;9601;11734;216484
2020-01-29;9390;11442;253860
2020-01-28;9204;11205;256621
2020-01-27;9134;11361;219599
2020-01-26;9172;11658;178390
2020-01-25;2980;3207;47176
