﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;2
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;2;2;3
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;2;2;2
2024-04-24;2;2;2
2024-04-23;1;1;1
2024-04-22;2;2;2
2024-04-21;1;1;1
2024-04-20;1;1;2
2024-04-19;2;2;4
2024-04-18;1;1;1
2024-04-17;2;2;2
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-14;2;2;3
2024-04-13;2;2;2
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;1;1;2
2024-04-08;2;2;3
2024-04-07;2;2;3
2024-04-06;7;7;11
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;2;2;2
2024-04-01;3;3;3
2024-03-31;2;2;2
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;2;2;2
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-20;6;6;6
2024-03-19;6;6;13
2024-03-18;4;4;9
2024-03-17;2;2;3
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;2;2;2
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;1;1;2
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;2;2;3
2024-03-02;2;2;2
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;2;2;2
2024-02-27;2;2;2
2024-02-26;1;1;1
2024-02-24;2;2;2
2024-02-23;2;2;2
2024-02-22;2;2;3
2024-02-21;2;2;2
2024-02-20;1;1;1
2024-02-19;2;2;2
2024-02-18;1;1;1
2024-02-17;4;4;4
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;2;2;3
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-11;1;1;1
2024-02-10;1;1;3
2024-02-09;1;1;2
2024-02-08;1;1;1
2024-02-05;2;2;2
2024-02-04;1;1;1
2024-02-02;1;1;2
2024-02-01;1;1;1
2024-01-31;1;1;2
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-28;2;2;3
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-08;1;1;2
2024-01-07;1;1;1
2024-01-06;2;2;2
2024-01-04;1;1;1
2024-01-03;2;2;2
2024-01-02;1;1;1
2024-01-01;2;2;2
2023-12-31;2;2;2
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;1;1;2
2023-12-25;1;1;1
2023-12-24;1;1;2
2023-12-23;1;1;1
2023-12-22;3;3;7
2023-12-21;3;3;4
2023-12-20;3;3;5
2023-12-19;2;2;5
2023-12-18;2;2;4
2023-12-17;2;2;2
2023-12-16;2;2;4
2023-12-15;3;3;5
2023-12-14;2;2;5
2023-12-13;3;3;5
2023-12-12;3;3;6
2023-12-11;3;3;5
2023-12-10;2;2;5
2023-12-09;1;1;4
2023-12-08;3;3;3
2023-12-07;2;2;3
2023-12-02;1;1;1
2023-11-30;1;1;1
2023-11-29;2;2;2
2023-11-28;2;2;2
2023-11-27;3;3;3
2023-11-26;2;2;3
2023-11-25;2;2;3
2023-11-24;3;3;3
2023-11-23;3;3;4
2023-11-22;1;1;1
2023-11-19;1;1;1
2023-11-18;1;1;2
2023-11-17;2;2;2
2023-11-16;2;2;2
2023-11-15;2;2;4
2023-11-14;6;6;8
2023-11-13;2;2;6
2023-11-12;3;3;5
2023-11-11;5;5;5
2023-11-10;3;3;3
2023-11-09;3;3;6
2023-11-08;4;4;5
2023-11-07;3;3;4
2023-11-06;3;3;4
2023-11-05;4;4;6
2023-11-04;3;3;4
2023-11-03;5;5;7
2023-11-02;3;3;4
2023-11-01;3;3;4
2023-10-31;5;5;7
2023-10-30;3;3;3
2023-10-29;5;5;6
2023-10-28;2;2;3
2023-10-27;7;7;8
2023-10-26;2;2;3
2023-10-25;4;4;4
2023-10-24;5;5;7
2023-10-23;4;4;4
2023-10-22;4;4;7
2023-10-21;4;4;5
2023-10-20;2;2;4
2023-10-19;7;7;9
2023-10-18;4;4;4
2023-10-17;3;3;7
2023-10-16;3;3;3
2023-10-15;3;3;4
2023-10-14;3;3;4
2023-10-13;5;5;6
2023-10-12;4;4;5
2023-10-11;5;5;7
2023-10-10;3;3;4
2023-10-09;3;3;3
2023-10-08;2;2;4
2023-10-07;5;5;5
2023-10-06;3;3;4
2023-10-05;4;4;5
2023-10-04;3;3;6
2023-10-03;5;5;10
2023-10-02;3;3;4
2023-10-01;6;6;7
2023-09-30;3;3;6
2023-09-29;4;4;5
2023-09-28;4;4;5
2023-09-27;4;4;4
2023-09-26;5;5;6
2023-09-25;3;3;5
2023-09-24;3;3;6
2023-09-23;4;4;6
2023-09-22;5;5;6
2023-09-21;6;6;13
2023-09-20;5;5;12
2023-09-19;4;4;9
2023-09-18;3;3;5
2023-09-17;4;4;6
2023-09-16;4;4;5
2023-09-15;4;4;5
2023-09-14;3;3;6
2023-09-13;3;3;6
2023-09-12;2;2;4
2023-09-11;4;4;5
2023-09-10;2;2;6
2023-09-09;3;3;4
2023-09-04;1;1;1
2023-09-03;3;3;4
2023-09-02;5;5;5
2023-09-01;5;5;6
2023-08-31;4;4;6
2023-08-30;3;3;4
2023-08-29;3;3;5
2023-08-28;3;3;6
2023-08-27;3;3;4
2023-08-26;2;2;3
2023-08-25;1;1;3
2023-08-24;4;4;6
2023-08-23;5;5;6
2023-08-22;2;2;5
2023-08-21;1;1;3
2023-08-20;2;2;4
2023-08-19;3;3;4
2023-08-18;3;3;3
2023-08-17;5;5;5
2023-08-16;3;3;6
2023-08-15;1;1;3
2023-08-14;3;3;5
2023-08-13;3;3;6
2023-08-12;3;3;5
2023-08-11;5;5;6
2023-08-10;4;4;4
2023-08-09;5;5;8
2023-08-08;3;3;5
2023-08-07;3;3;5
2023-08-06;3;3;5
2023-08-05;3;3;6
2023-08-04;2;2;4
2023-08-03;2;2;5
2023-08-02;3;3;6
2023-08-01;4;4;5
2023-07-31;2;2;3
2023-07-30;3;3;6
2023-07-29;3;3;4
2023-07-28;4;4;5
2023-07-27;2;2;5
2023-07-26;2;2;6
2023-07-25;3;3;3
2023-07-24;2;2;6
2023-07-23;3;3;4
2023-07-22;2;2;5
2023-07-21;4;4;6
2023-07-20;1;1;2
2023-07-19;1;1;1
2023-07-18;4;4;4
2023-07-17;3;3;4
2023-07-16;2;2;6
2023-07-15;3;3;6
2023-07-14;2;2;3
2023-07-13;3;3;6
2023-07-12;3;3;3
2023-07-11;2;2;6
2023-07-10;3;3;7
2023-07-09;5;5;5
2023-07-08;2;2;3
2023-07-07;1;1;3
2023-07-06;2;2;4
2023-07-05;3;3;5
2023-07-04;4;4;6
2023-07-03;3;3;4
2023-07-02;3;3;6
2023-07-01;3;3;6
2023-06-30;1;1;4
2023-06-29;3;3;6
2023-06-28;3;3;6
2023-06-27;3;3;3
2023-06-26;1;1;6
2023-06-25;1;1;5
2023-06-24;1;1;1
2023-06-23;2;2;2
2023-06-22;2;2;2
2023-06-21;3;3;4
2023-06-20;2;2;2
2023-06-19;4;4;7
2023-06-18;1;1;4
2023-06-17;2;2;4
2023-06-16;3;3;6
2023-06-15;3;3;5
2023-06-14;2;2;3
2023-06-13;1;1;4
2023-06-12;2;2;2
2023-06-11;3;3;4
2023-06-10;2;2;3
2023-06-09;1;1;3
2023-06-08;3;3;4
2023-06-07;2;2;2
2023-06-06;3;3;6
2023-06-05;4;4;5
2023-06-04;3;3;3
2023-06-03;2;2;2
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-31;2;2;2
2023-05-30;2;2;2
2023-05-29;1;1;1
2023-05-28;2;2;2
2023-05-27;1;1;2
2023-05-26;1;1;1
2023-05-25;2;2;2
2023-05-24;1;1;1
2023-05-23;2;2;2
2023-05-22;1;1;1
2023-05-21;2;2;2
2023-05-20;3;3;3
2023-05-19;1;1;2
2023-05-17;2;2;2
2023-05-16;2;2;3
2023-05-15;2;2;2
2023-05-14;2;2;2
2023-05-13;3;3;3
2023-05-12;1;1;1
2023-05-11;2;2;2
2023-05-10;3;3;3
2023-05-09;1;1;1
2023-05-08;3;3;3
2023-05-07;2;2;3
2023-05-05;2;2;2
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-02;2;2;2
2023-05-01;1;1;2
2023-04-30;2;2;2
2023-04-29;1;1;2
2023-04-28;1;1;2
2023-04-27;1;1;1
2023-04-26;1;1;1
2023-04-25;1;1;1
2023-04-24;1;1;2
2023-04-23;2;2;2
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;2;2;2
2023-04-17;1;1;1
2023-04-16;2;2;2
2023-04-15;1;1;1
2023-04-14;2;2;2
2023-04-11;2;2;2
2023-04-10;2;2;3
2023-04-09;1;1;3
2023-04-08;2;2;2
2023-04-07;3;3;3
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;4;4;4
2023-04-03;3;3;4
2023-04-02;2;2;2
2023-04-01;3;3;4
2023-03-31;3;3;5
2023-03-30;2;2;2
2023-03-29;3;3;3
2023-03-26;2;2;2
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;3;3;4
2023-03-22;1;1;2
2023-03-20;3;3;4
2023-03-19;2;2;3
2023-03-18;2;2;2
2023-03-17;2;2;4
2023-03-16;3;3;4
2023-03-15;1;1;3
2023-03-14;2;2;2
2023-03-13;2;2;4
2023-03-12;2;2;2
2023-03-11;1;1;4
2023-03-10;4;4;5
2023-03-09;3;3;7
2023-03-08;3;3;4
2023-03-07;5;5;6
2023-03-06;5;5;7
2023-03-05;1;1;4
2023-03-04;3;3;5
2023-03-03;2;2;3
2023-03-02;2;2;2
2023-02-27;1;1;1
2023-02-26;2;2;2
2023-02-25;2;2;2
2023-02-24;1;1;1
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;1;1;2
2023-02-16;1;1;1
2023-02-15;1;1;1
2023-02-14;3;3;3
2023-02-13;2;2;2
2023-02-12;2;2;2
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-08;3;3;4
2023-02-07;1;1;2
2023-02-06;1;1;1
2023-02-05;2;2;2
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;2;2;2
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-25;1;1;1
2023-01-24;1;1;3
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;3;3;3
2023-01-19;2;2;2
2023-01-17;2;2;2
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-14;1;1;2
2023-01-13;2;2;2
2023-01-12;2;2;2
2023-01-11;1;1;1
2023-01-10;3;3;3
2023-01-09;1;1;1
2023-01-08;2;2;2
2023-01-07;1;1;1
2023-01-06;3;3;3
2023-01-05;1;1;2
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-02;2;2;2
2023-01-01;1;1;1
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;1;1;2
2022-12-27;2;2;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;1;1;1
2022-12-22;2;2;2
2022-12-21;2;2;2
2022-12-20;1;1;1
2022-12-19;2;2;3
2022-12-18;2;2;3
2022-12-17;1;1;1
2022-12-12;1;1;1
2022-12-11;1;1;2
2022-12-10;1;1;3
2022-12-09;1;1;1
2022-12-08;5;5;9
2022-12-07;2;2;4
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;2
2022-12-01;1;1;2
2022-11-30;1;1;2
2022-11-29;1;1;1
2022-11-28;3;3;3
2022-11-27;1;1;2
2022-11-26;2;2;4
2022-11-25;2;2;2
2022-11-24;1;1;1
2022-11-23;1;1;2
2022-11-22;1;1;1
2022-11-21;1;1;2
2022-11-20;1;1;1
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-17;2;2;2
2022-11-16;1;1;3
2022-11-15;2;2;2
2022-11-14;2;2;2
2022-11-12;2;2;3
2022-11-11;1;1;1
2022-11-09;6;6;9
2022-11-08;3;3;4
2022-11-07;1;1;1
2022-11-06;2;2;3
2022-11-05;3;3;4
2022-11-02;1;1;1
2022-10-29;2;2;2
2022-10-26;2;2;2
2022-10-21;2;2;2
2022-10-20;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;1
2022-10-14;1;1;1
2022-10-11;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-02;2;2;2
2022-10-01;1;1;1
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-23;1;1;1
2022-09-16;1;1;1
2022-09-10;2;2;2
2022-09-05;1;1;1
2022-08-27;1;1;1
2022-08-23;1;1;1
2022-08-17;1;1;1
2022-08-16;1;1;1
2022-08-14;2;2;2
2022-08-12;1;1;1
2022-08-11;1;1;2
2022-08-10;2;2;2
2022-08-08;2;2;2
2022-08-06;2;2;2
2022-08-05;2;2;2
2022-08-04;1;1;1
2022-08-02;1;1;3
2022-08-01;1;1;1
2022-07-31;2;2;2
2022-07-30;2;2;3
2022-07-29;1;1;1
2022-07-28;2;2;2
2022-07-27;1;1;1
2022-07-26;1;1;1
2022-07-25;1;1;2
2022-07-24;1;1;3
2022-07-23;4;4;5
2022-07-22;2;2;3
2022-07-21;6;6;6
2022-07-20;4;4;4
2022-07-19;2;2;6
2022-07-18;2;2;6
2022-07-17;4;4;4
2022-07-16;2;2;2
2022-07-15;4;4;6
2022-07-14;4;4;7
2022-07-13;5;5;5
2022-07-12;2;2;2
2022-07-11;1;1;2
2022-07-09;1;1;1
2022-07-08;3;3;3
2022-07-07;2;2;2
2022-07-06;2;2;4
2022-07-05;2;2;2
2022-07-04;2;2;2
2022-07-03;3;3;3
2022-07-02;2;2;2
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-29;4;4;5
2022-06-28;1;1;1
2022-06-27;1;1;2
2022-06-26;2;2;2
2022-06-24;1;1;1
2022-06-23;3;3;3
2022-06-22;2;2;3
2022-06-21;3;3;4
2022-06-20;3;3;5
2022-06-19;2;2;2
2022-06-18;2;2;2
2022-06-17;1;1;1
2022-06-16;3;3;4
2022-06-15;3;3;3
2022-06-14;2;2;2
2022-06-13;4;4;6
2022-06-12;4;4;5
2022-06-11;1;1;1
2022-06-10;3;3;3
2022-06-09;2;2;4
2022-06-08;2;2;2
2022-06-07;1;1;1
2022-06-06;3;3;3
2022-06-05;2;2;2
2022-06-04;2;2;4
2022-06-03;2;2;4
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-31;1;1;1
2022-05-30;5;5;6
2022-05-29;1;1;1
2022-05-27;2;2;2
2022-05-26;1;1;1
2022-05-25;1;1;2
2022-05-24;2;2;3
2022-05-22;1;1;1
2022-05-16;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-10;1;1;1
2022-05-07;1;1;4
2022-05-06;1;1;4
2022-05-04;2;2;5
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-04-29;1;1;1
2022-04-28;1;1;2
2022-04-27;1;1;2
2022-04-26;1;1;1
2022-04-24;2;2;2
2022-04-22;1;1;5
2022-04-21;2;2;7
2022-04-20;2;2;6
2022-04-18;2;2;4
2022-04-17;3;3;6
2022-04-16;2;2;2
2022-04-14;1;1;1
2022-04-13;7;7;24
2022-04-12;12;12;33
2022-04-11;46;46;336
2022-04-10;201;201;3526
2022-04-09;187;187;2126
2022-04-08;182;182;1813
2022-04-07;181;181;1683
2022-04-06;197;197;1864
2022-04-05;185;185;1786
2022-04-04;216;216;2643
2022-04-03;247;247;3980
2022-04-02;209;209;1956
2022-04-01;194;194;1621
2022-03-31;202;202;1949
2022-03-30;227;227;2942
2022-03-29;238;238;2730
2022-03-28;222;222;2356
2022-03-27;199;199;4440
2022-03-26;219;219;3746
2022-03-25;216;216;2356
2022-03-24;177;177;1685
2022-03-23;146;146;1818
2022-03-22;189;189;1789
2022-03-21;189;189;1501
2022-03-20;180;180;5640
2022-03-19;187;187;2382
2022-03-18;143;143;1118
2022-03-17;150;150;1597
2022-03-16;174;174;1144
2022-03-15;177;177;1523
2022-03-14;158;158;1328
2022-03-13;106;106;1055
2022-03-12;182;182;2006
2022-03-11;152;152;1682
2022-03-10;197;197;2361
2022-03-09;146;146;1629
2022-03-08;143;143;1918
2022-03-07;177;177;1129
2022-03-06;166;166;1383
2022-03-05;173;173;2531
2022-03-04;151;151;2262
2022-03-03;150;150;1750
2022-03-02;141;141;2632
2022-03-01;150;150;1916
2022-02-28;154;154;1793
2022-02-27;176;175;3146
2022-02-26;163;163;2245
2022-02-25;169;169;1564
2022-02-24;167;166;1799
2022-02-23;193;193;2651
2022-02-22;172;172;1428
2022-02-21;195;195;1856
2022-02-20;183;183;4154
2022-02-19;217;217;2818
2022-02-18;203;203;3305
2022-02-17;208;208;2702
2022-02-16;197;197;2528
2022-02-15;201;201;1939
2022-02-14;189;189;1335
2022-02-13;192;192;1835
2022-02-12;169;169;1742
2022-02-11;153;153;1398
2022-02-10;158;159;1467
2022-02-09;196;196;2089
2022-02-08;192;192;2289
2022-02-07;181;181;1637
2022-02-06;187;187;1283
2022-02-05;198;198;1442
2022-02-04;191;191;1807
2022-02-03;171;171;2389
2022-02-02;141;141;1663
2022-02-01;170;170;2393
2022-01-31;180;180;1443
2022-01-30;193;193;1701
2022-01-29;210;210;3489
2022-01-28;201;201;2364
2022-01-27;198;198;4426
2022-01-26;234;234;3396
2022-01-25;208;208;3349
2022-01-24;203;202;2209
2022-01-23;270;270;2669
2022-01-22;195;195;2334
2022-01-21;198;198;2041
2022-01-20;217;217;2876
2022-01-19;216;216;2029
2022-01-18;191;191;2533
2022-01-17;196;196;1749
2022-01-16;213;213;2828
2022-01-15;225;224;2211
2022-01-14;217;217;3004
2022-01-13;183;180;2054
2022-01-12;210;210;2577
2022-01-11;206;206;2238
2022-01-10;211;211;1673
2022-01-09;245;245;2941
2022-01-08;205;205;2227
2022-01-07;169;169;1401
2022-01-06;180;180;1763
2022-01-05;196;196;1955
2022-01-04;203;203;2037
2022-01-03;215;215;2096
2022-01-02;261;261;3051
2022-01-01;201;201;3370
2021-12-31;202;202;2136
2021-12-30;265;265;2382
2021-12-29;230;230;2048
2021-12-28;306;306;2481
2021-12-27;322;322;2654
2021-12-26;374;375;2817
2021-12-25;338;338;3639
2021-12-24;264;264;2257
2021-12-23;304;304;3406
2021-12-22;281;281;2715
2021-12-21;318;313;2712
2021-12-20;229;229;2141
2021-12-19;234;231;3135
2021-12-18;264;265;3191
2021-12-17;242;242;3126
2021-12-16;228;228;2988
2021-12-15;233;231;2620
2021-12-14;254;254;3807
2021-12-13;294;294;3235
2021-12-12;269;269;3010
2021-12-11;254;252;4287
2021-12-10;235;235;1508
2021-12-09;266;266;2267
2021-12-08;255;254;1881
2021-12-07;263;261;2060
2021-12-06;239;239;2756
2021-12-05;254;250;3736
2021-12-04;242;241;2735
2021-12-03;219;217;1740
2021-12-02;217;216;2053
2021-12-01;191;191;1773
2021-11-30;185;185;1406
2021-11-29;213;211;1642
2021-11-28;222;221;2743
2021-11-27;213;211;2390
2021-11-26;207;206;1884
2021-11-25;183;183;1626
2021-11-24;187;187;2103
2021-11-23;225;225;1911
2021-11-22;166;166;1261
2021-11-21;175;175;2238
2021-11-20;188;188;2218
2021-11-19;158;158;2280
2021-11-18;172;171;2833
2021-11-17;186;186;2748
2021-11-16;174;174;2724
2021-11-15;171;170;2362
2021-11-14;167;166;1627
2021-11-13;176;171;2369
2021-11-12;187;183;2042
2021-11-11;189;187;2207
2021-11-10;186;182;1772
2021-11-09;194;191;2811
2021-11-08;172;171;2102
2021-11-07;218;218;2354
2021-11-06;197;197;3313
2021-11-05;173;173;1720
2021-11-04;201;200;3198
2021-11-03;197;197;2164
2021-11-02;202;202;1769
2021-11-01;227;227;1937
2021-10-31;183;183;1263
2021-10-30;198;198;1775
2021-10-29;175;175;1556
2021-10-28;158;158;1724
2021-10-27;168;167;2666
2021-10-26;150;150;1392
2021-10-25;155;155;1483
2021-10-24;202;202;2269
2021-10-23;167;167;2440
2021-10-22;158;158;1417
2021-10-21;202;202;1585
2021-10-20;161;161;1320
2021-10-19;168;168;1451
2021-10-18;160;160;1433
2021-10-17;141;139;1198
2021-10-16;160;160;1586
2021-10-15;159;159;1298
2021-10-14;156;155;1347
2021-10-13;153;153;1095
2021-10-12;169;168;1483
2021-10-11;171;171;1792
2021-10-10;152;150;1323
2021-10-09;167;167;3064
2021-10-08;122;122;914
2021-10-07;155;155;1335
2021-10-06;120;120;909
2021-10-05;141;141;1850
2021-10-04;162;162;1491
2021-10-03;144;144;1984
2021-10-02;151;151;1630
2021-10-01;133;133;1019
2021-09-30;123;124;1233
2021-09-29;148;148;1948
2021-09-28;127;127;1018
2021-09-27;127;127;1469
2021-09-26;137;137;1215
2021-09-25;181;181;1382
2021-09-24;117;117;644
2021-09-23;68;68;558
2021-09-22;113;113;865
2021-09-21;125;125;1138
2021-09-20;147;147;1228
2021-09-19;156;156;1118
2021-09-18;158;158;1973
2021-09-17;169;169;1335
2021-09-16;167;167;1443
2021-09-15;164;164;3958
2021-09-14;143;143;991
2021-09-13;168;168;2159
2021-09-12;153;153;1408
2021-09-11;163;163;3378
2021-09-10;134;134;1156
2021-09-09;151;151;2019
2021-09-08;153;153;1732
2021-09-07;149;148;1705
2021-09-06;172;170;2601
2021-09-05;130;126;2706
2021-09-04;152;151;2200
2021-09-03;145;145;914
2021-09-02;140;140;1403
2021-09-01;128;128;1105
2021-08-31;120;120;1242
2021-08-30;139;139;1354
2021-08-29;150;150;1382
2021-08-28;152;152;2456
2021-08-27;147;147;1616
2021-08-26;135;135;1709
2021-08-25;131;131;1505
2021-08-24;152;152;2123
2021-08-23;116;116;2008
2021-08-22;144;144;1115
2021-08-21;132;132;2264
2021-08-20;150;150;1556
2021-08-19;124;124;1106
2021-08-18;92;92;1259
2021-08-17;93;93;1045
2021-08-16;111;111;1241
2021-08-15;106;106;1681
2021-08-14;113;113;1317
2021-08-13;142;142;1493
2021-08-12;118;118;1221
2021-08-11;149;149;1729
2021-08-10;113;113;956
2021-08-09;101;101;907
2021-08-08;123;123;1047
2021-08-07;112;112;2345
2021-08-06;118;118;1634
2021-08-05;116;116;1876
2021-08-04;117;117;2079
2021-08-03;116;116;1104
2021-08-02;100;100;1468
2021-08-01;120;120;1157
2021-07-31;108;106;1413
2021-07-30;91;91;783
2021-07-29;104;104;855
2021-07-28;83;83;1512
2021-07-27;118;117;1729
2021-07-26;113;113;1880
2021-07-25;97;98;1160
2021-07-24;108;108;1556
2021-07-23;101;101;909
2021-07-22;114;114;1279
2021-07-21;101;101;943
2021-07-20;108;107;859
2021-07-19;91;91;610
2021-07-18;109;109;647
2021-07-17;120;119;1165
2021-07-16;96;96;805
2021-07-15;132;131;1642
2021-07-14;122;121;842
2021-07-13;132;132;1293
2021-07-12;136;136;1253
2021-07-11;132;132;1229
2021-07-10;144;144;1171
2021-07-09;143;144;1762
2021-07-08;125;124;1348
2021-07-07;150;150;1664
2021-07-06;159;158;1462
2021-07-05;116;116;1403
2021-07-04;129;129;1329
2021-07-03;90;90;804
2021-07-02;93;93;1015
2021-07-01;96;96;981
2021-06-30;130;130;1915
2021-06-29;131;131;1926
2021-06-28;116;116;1043
2021-06-27;102;102;681
2021-06-26;106;106;846
2021-06-25;98;98;703
2021-06-24;116;116;909
2021-06-23;117;117;1021
2021-06-22;123;123;1340
2021-06-21;121;121;920
2021-06-20;126;125;1273
2021-06-19;95;96;813
2021-06-18;102;102;1084
2021-06-17;98;98;1937
2021-06-16;86;86;591
2021-06-15;112;112;741
2021-06-14;137;137;1166
2021-06-13;113;112;997
2021-06-12;103;103;992
2021-06-11;92;92;651
2021-06-10;112;112;1203
2021-06-09;100;100;967
2021-06-08;133;132;1197
2021-06-07;129;129;990
2021-06-06;114;114;996
2021-06-05;126;126;2433
2021-06-04;95;95;1957
2021-06-03;95;95;1315
2021-06-02;98;98;536
2021-06-01;87;87;744
2021-05-31;99;99;2447
2021-05-30;112;112;2482
2021-05-29;99;99;1910
2021-05-28;75;75;1217
2021-05-27;109;109;1058
2021-05-26;104;104;2250
2021-05-25;114;113;3952
2021-05-24;95;95;2458
2021-05-23;109;109;1789
2021-05-22;107;107;1085
2021-05-21;96;95;1175
2021-05-20;100;99;637
2021-05-19;108;107;1513
2021-05-18;80;80;902
2021-05-17;89;89;1066
2021-05-16;94;94;513
2021-05-15;77;77;590
2021-05-14;97;95;820
2021-05-13;103;103;819
2021-05-12;89;89;464
2021-05-11;87;87;442
2021-05-10;83;83;459
2021-05-09;96;95;585
2021-05-08;82;82;497
2021-05-07;91;91;460
2021-05-06;85;84;1744
2021-05-05;89;88;382
2021-05-04;86;85;753
2021-05-03;108;107;1203
2021-05-02;84;83;848
2021-05-01;68;67;362
2021-04-30;79;79;388
2021-04-29;74;74;533
2021-04-28;84;84;399
2021-04-27;80;79;475
2021-04-26;81;81;407
2021-04-25;81;82;456
2021-04-24;78;75;285
2021-04-23;80;73;554
2021-04-22;70;69;384
2021-04-21;71;71;369
2021-04-20;58;58;351
2021-04-19;60;59;527
2021-04-18;65;64;1018
2021-04-17;75;75;283
2021-04-16;59;59;258
2021-04-15;63;62;701
2021-04-14;63;64;819
2021-04-13;55;57;611
2021-04-12;69;69;461
2021-04-11;68;66;462
2021-04-10;56;57;324
2021-04-09;58;59;228
2021-04-08;61;61;314
2021-04-07;54;54;385
2021-04-06;53;53;242
2021-04-05;61;57;285
2021-04-04;65;65;411
2021-04-03;70;68;368
2021-04-02;68;68;260
2021-04-01;62;63;313
2021-03-31;55;54;190
2021-03-30;42;41;282
2021-03-29;60;58;298
2021-03-28;70;69;339
2021-03-27;50;50;246
2021-03-26;59;60;210
2021-03-25;67;67;240
2021-03-24;58;56;263
2021-03-23;51;50;282
2021-03-22;54;56;440
2021-03-21;61;61;467
2021-03-20;59;58;380
2021-03-19;46;48;196
2021-03-18;54;56;322
2021-03-17;45;42;342
2021-03-16;42;42;206
2021-03-15;58;54;384
2021-03-14;54;54;302
2021-03-13;63;64;269
2021-03-12;52;51;300
2021-03-11;61;61;341
2021-03-10;73;72;392
2021-03-09;53;54;227
2021-03-08;51;50;180
2021-03-07;61;62;481
2021-03-06;51;50;237
2021-03-05;62;60;512
2021-03-04;39;39;309
2021-03-03;66;66;437
2021-03-02;46;45;298
2021-03-01;56;56;304
2021-02-28;58;56;336
2021-02-27;45;44;503
2021-02-26;57;55;371
2021-02-25;52;51;423
2021-02-24;50;50;291
2021-02-23;47;47;189
2021-02-22;55;59;260
2021-02-21;74;74;339
2021-02-20;60;61;435
2021-02-19;49;49;208
2021-02-18;48;49;237
2021-02-17;67;67;414
2021-02-16;56;56;461
2021-02-15;50;51;404
2021-02-14;40;39;204
2021-02-13;54;54;221
2021-02-12;63;63;638
2021-02-11;50;50;196
2021-02-10;56;55;307
2021-02-09;54;54;382
2021-02-08;38;37;213
2021-02-07;51;49;364
2021-02-06;66;66;294
2021-02-05;38;38;494
2021-02-04;47;47;314
2021-02-03;63;60;373
2021-02-02;59;58;728
2021-02-01;55;56;255
2021-01-31;47;47;238
2021-01-30;57;57;686
