﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;4;4;4
2024-02-01;3;3;3
2024-01-27;8;8;8
2024-01-26;3;3;3
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-09;1;1;1
2021-09-24;1;1;1
2021-07-03;1;1;1
2021-06-30;1;1;1
2021-06-23;1;1;1
2021-05-24;1;1;1
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-09;1;1;1
2021-05-06;1;1;1
2021-05-02;1;1;1
2021-04-27;1;1;1
2021-04-22;1;1;1
2021-04-18;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-20;1;1;1
2021-03-14;6;6;20
2021-03-13;14;14;66
2021-03-12;13;12;61
2021-03-11;18;17;31
2021-03-10;27;29;86
2021-03-09;29;28;92
2021-03-08;14;14;37
2021-03-07;16;16;58
2021-03-06;10;9;40
2021-03-05;15;15;48
2021-03-04;19;22;799
2021-03-03;19;19;68
2021-03-02;35;35;180
2021-03-01;7;7;82
2021-02-27;1;1;1
2021-02-26;25;25;124
2021-02-25;35;36;119
2021-02-24;34;35;115
2021-02-23;19;18;58
2021-02-22;33;30;232
2021-02-21;17;17;62
2021-02-20;10;10;49
2021-02-19;24;24;84
2021-02-18;26;24;130
2021-02-17;32;31;134
2021-02-16;22;22;122
2021-02-15;19;18;84
2021-02-14;18;18;70
2021-02-13;10;10;73
2021-02-12;14;14;41
2021-02-11;22;20;103
2021-02-10;19;19;85
2021-02-09;18;19;86
2021-02-08;20;20;73
2021-02-07;13;14;96
2021-02-06;12;12;49
2021-02-05;17;17;61
2021-02-04;22;21;94
2021-02-03;28;29;223
2021-02-02;27;26;161
2021-02-01;25;24;167
2021-01-31;11;11;61
2021-01-30;11;11;42
2021-01-29;18;19;128
2021-01-28;28;28;120
2021-01-27;30;27;140
2021-01-26;25;25;105
2021-01-25;22;22;82
2021-01-24;13;13;39
2021-01-23;13;13;109
2021-01-22;23;25;121
2021-01-21;19;19;120
2021-01-20;26;28;155
2021-01-19;16;16;140
2021-01-18;25;25;117
2021-01-17;15;15;34
2021-01-16;17;17;38
2021-01-15;18;18;82
2021-01-14;24;22;170
2021-01-13;24;25;162
2021-01-12;33;33;121
2021-01-11;26;30;109
2021-01-10;7;7;45
2021-01-09;18;18;69
2021-01-08;10;10;36
2021-01-07;10;10;17
2021-01-06;9;9;32
2021-01-05;11;11;65
2021-01-04;15;15;34
2021-01-03;10;10;46
2021-01-02;1;1;1
2021-01-01;5;5;6
2020-12-31;4;4;15
2020-12-30;11;10;25
2020-12-29;9;9;32
2020-12-28;13;13;39
2020-12-27;3;3;25
2020-12-26;9;9;48
2020-12-25;14;14;59
2020-12-24;8;8;16
2020-12-23;18;18;73
2020-12-22;17;17;37
2020-12-21;21;21;62
2020-12-20;10;10;82
2020-12-19;10;10;47
2020-12-18;28;28;107
2020-12-17;23;23;69
2020-12-16;18;19;51
2020-12-15;15;15;56
2020-12-14;25;25;71
2020-12-13;17;17;116
2020-12-12;13;13;31
2020-12-11;27;27;164
2020-12-10;22;22;99
2020-12-09;26;24;111
2020-12-08;18;18;70
2020-12-07;26;26;101
2020-12-06;9;9;19
2020-12-05;12;12;69
2020-12-04;14;14;90
2020-12-03;23;23;74
2020-12-02;14;14;58
2020-12-01;38;37;149
2020-11-30;37;37;169
2020-11-29;20;19;129
2020-11-28;13;13;72
2020-11-27;11;11;33
2020-11-26;19;20;58
2020-11-25;23;22;137
2020-11-24;23;22;77
2020-11-23;19;20;75
2020-11-22;24;24;126
2020-11-21;12;12;20
2020-11-20;20;19;63
2020-11-19;20;20;69
2020-11-18;21;21;138
2020-11-17;33;33;93
2020-11-16;27;27;70
2020-11-15;16;16;62
2020-11-14;11;11;81
2020-11-13;17;17;61
2020-11-12;19;19;68
2020-11-11;16;16;22
2020-11-10;26;26;132
2020-11-09;26;25;89
2020-11-08;6;6;38
2020-11-07;15;15;54
2020-11-06;24;24;77
2020-11-05;15;15;46
2020-11-04;19;21;97
2020-11-03;25;25;89
2020-11-02;22;22;99
2020-11-01;11;11;61
2020-10-31;17;17;49
2020-10-30;20;23;86
2020-10-29;18;19;43
2020-10-28;17;17;54
2020-10-27;18;18;64
2020-10-26;16;16;51
2020-10-25;10;10;93
2020-10-24;16;15;66
2020-10-23;21;21;89
2020-10-22;13;13;74
2020-10-21;27;27;94
2020-10-20;20;21;86
2020-10-19;20;19;77
2020-10-18;17;17;29
2020-10-17;18;18;64
2020-10-16;20;20;74
2020-10-15;28;28;147
2020-10-14;12;12;53
2020-10-13;12;12;35
2020-10-12;18;18;38
2020-10-11;10;10;49
2020-10-10;21;22;124
2020-10-09;14;14;64
2020-10-08;23;23;122
2020-10-07;31;31;85
2020-10-06;31;23;201
2020-10-05;30;30;81
2020-10-04;11;11;36
2020-10-03;15;15;56
2020-10-02;23;24;136
2020-10-01;22;22;78
2020-09-30;27;27;61
2020-09-29;21;22;66
2020-09-28;22;21;73
2020-09-27;13;13;29
2020-09-26;8;8;20
2020-09-25;19;19;57
2020-09-24;22;21;93
2020-09-23;19;19;104
2020-09-22;21;21;60
2020-09-21;19;19;71
2020-09-20;9;9;14
2020-09-19;6;6;13
2020-09-18;21;21;126
2020-09-17;24;26;96
2020-09-16;29;30;190
2020-09-15;27;27;120
2020-09-14;26;25;112
2020-09-13;12;12;72
2020-09-12;18;18;80
2020-09-11;43;45;189
2020-09-10;25;25;146
2020-09-09;15;17;43
2020-09-08;21;22;106
2020-09-07;32;31;108
2020-09-06;11;11;21
2020-09-05;15;15;75
2020-09-04;29;29;123
2020-09-03;15;15;30
2020-09-02;22;24;72
2020-09-01;15;15;88
2020-08-31;18;18;60
2020-08-30;14;14;46
2020-08-29;11;11;32
2020-08-28;17;18;67
2020-08-27;26;26;83
2020-08-26;16;16;81
2020-08-25;24;24;84
2020-08-24;20;20;86
2020-08-23;7;7;11
2020-08-22;5;5;15
2020-08-21;15;14;64
2020-08-20;17;20;90
2020-08-19;22;22;125
2020-08-18;22;22;76
2020-08-17;29;29;127
2020-08-16;13;12;42
2020-08-15;16;16;64
2020-08-14;16;15;94
2020-08-13;25;25;93
2020-08-12;26;25;123
2020-08-11;14;14;59
2020-08-10;20;20;88
2020-08-09;11;11;28
2020-08-08;13;13;48
2020-08-07;18;16;125
2020-08-06;17;18;93
2020-08-05;20;22;67
2020-08-04;19;18;86
2020-08-03;22;22;59
2020-08-02;8;8;26
2020-08-01;12;12;45
2020-07-31;27;27;103
2020-07-30;11;11;20
2020-07-29;22;24;114
2020-07-28;9;9;38
2020-07-27;14;14;71
2020-07-26;6;6;16
2020-07-25;8;9;41
2020-07-24;19;19;31
2020-07-23;21;22;64
2020-07-22;18;18;61
2020-07-21;23;23;64
2020-07-20;19;21;71
2020-07-19;16;16;63
2020-07-18;8;8;16
2020-07-17;20;20;69
2020-07-16;26;25;79
2020-07-15;23;23;50
2020-07-14;14;14;42
2020-07-13;15;14;54
2020-07-12;10;10;36
2020-07-11;7;7;38
2020-07-10;22;22;86
2020-07-09;18;18;60
2020-07-08;13;14;35
2020-07-07;15;15;44
2020-07-06;10;10;31
2020-07-05;11;11;18
2020-07-04;6;6;9
2020-07-03;16;16;42
2020-07-02;11;11;55
2020-07-01;15;15;52
2020-06-30;16;16;42
2020-06-29;12;12;23
2020-06-28;9;9;13
2020-06-27;12;12;90
2020-06-26;11;12;37
2020-06-25;22;21;98
2020-06-24;23;23;79
2020-06-23;19;19;104
2020-06-22;10;10;20
2020-06-21;12;12;18
2020-06-20;11;12;38
2020-06-19;10;10;33
2020-06-18;20;20;54
2020-06-17;27;27;87
2020-06-16;17;17;112
2020-06-15;22;21;43
2020-06-14;12;12;53
2020-06-13;10;10;25
2020-06-12;23;23;73
2020-06-11;14;14;40
2020-06-10;14;14;30
2020-06-09;18;17;47
2020-06-08;17;18;70
2020-06-07;10;10;25
2020-06-06;15;14;67
2020-06-05;9;9;22
2020-06-04;21;21;80
2020-06-03;14;16;46
2020-06-02;15;15;43
2020-06-01;14;15;62
2020-05-31;10;10;67
2020-05-30;13;13;99
2020-05-29;20;20;75
2020-05-28;19;19;166
2020-05-27;19;18;41
2020-05-26;23;25;146
2020-05-25;23;23;86
2020-05-24;10;10;35
2020-05-23;8;10;35
2020-05-22;13;13;49
2020-05-21;14;15;58
2020-05-20;22;20;86
2020-05-19;16;17;64
2020-05-18;21;21;56
2020-05-17;9;7;78
2020-05-16;28;28;91
2020-05-15;15;14;50
2020-05-14;15;15;34
2020-05-13;25;24;97
2020-05-12;16;16;71
2020-05-11;10;10;26
2020-05-10;7;7;10
2020-05-09;7;7;25
2020-05-08;23;23;67
2020-05-07;24;24;116
2020-05-06;35;35;92
2020-05-05;17;17;46
2020-05-04;34;34;74
2020-05-03;21;21;88
2020-05-02;16;15;78
2020-05-01;13;13;84
2020-04-30;11;11;24
2020-04-29;21;20;36
2020-04-28;27;27;129
2020-04-27;25;25;97
2020-04-26;15;15;132
2020-04-25;20;20;52
2020-04-24;19;19;45
2020-04-23;16;16;46
2020-04-22;19;18;68
2020-04-21;21;21;59
2020-04-20;9;10;21
2020-04-19;4;4;10
2020-04-18;11;10;25
2020-04-17;10;12;28
2020-04-16;16;17;53
2020-04-15;22;22;56
2020-04-14;21;21;51
2020-04-13;15;15;76
2020-04-12;13;14;71
2020-04-11;13;15;168
2020-04-10;24;25;103
2020-04-09;26;26;45
2020-04-08;26;27;68
2020-04-07;29;29;149
2020-04-06;26;26;85
2020-04-05;18;18;50
2020-04-04;14;14;39
2020-04-03;23;23;72
2020-04-02;17;18;63
2020-04-01;18;18;78
2020-03-31;24;23;186
2020-03-30;12;12;59
2020-03-29;8;8;25
2020-03-28;12;12;55
2020-03-27;20;19;64
2020-03-26;16;16;49
2020-03-25;23;23;74
2020-03-24;11;11;37
2020-03-23;19;19;68
2020-03-22;9;9;40
2020-03-21;6;6;21
2020-03-20;12;12;62
2020-03-19;24;21;108
2020-03-18;18;18;96
2020-03-17;19;19;123
2020-03-16;13;13;62
2020-03-15;6;7;47
2020-03-14;3;3;8
2020-03-13;6;6;18
2020-03-12;13;13;29
2020-03-11;21;21;56
2020-03-10;18;19;41
2020-03-09;7;7;49
2020-03-08;8;8;24
2020-03-07;4;4;12
2020-03-06;14;14;38
2020-03-05;24;22;89
2020-03-04;19;19;94
2020-03-03;18;18;60
2020-03-02;10;10;20
2020-03-01;4;4;9
2020-02-29;8;8;19
2020-02-28;29;28;68
2020-02-27;7;7;25
2020-02-26;20;20;109
2020-02-25;22;22;102
2020-02-24;25;25;120
2020-02-23;13;13;23
2020-02-22;11;11;65
2020-02-21;20;21;45
2020-02-20;17;17;48
2020-02-19;22;23;121
2020-02-18;25;25;74
2020-02-17;22;21;66
2020-02-16;9;9;24
2020-02-15;6;6;11
2020-02-14;15;16;58
2020-02-13;14;14;83
2020-02-12;15;15;47
2020-02-11;18;18;63
2020-02-10;16;16;50
2020-02-09;12;12;32
2020-02-08;8;8;34
2020-02-07;18;17;94
2020-02-06;18;18;85
2020-02-05;24;22;139
2020-02-04;18;18;54
2020-02-03;22;22;82
2020-02-02;5;5;6
2020-02-01;12;11;31
2020-01-31;17;17;48
2020-01-30;20;20;88
2020-01-29;11;11;30
2020-01-28;17;16;63
2020-01-27;17;17;78
2020-01-26;11;11;26
2020-01-25;10;12;38
2020-01-24;20;20;56
2020-01-23;15;14;52
2020-01-22;22;22;77
2020-01-21;22;20;66
2020-01-20;27;27;70
2020-01-19;18;18;67
2020-01-18;10;10;83
2020-01-17;12;13;80
2020-01-16;21;22;69
2020-01-15;13;14;54
2020-01-14;19;19;31
2020-01-13;20;20;81
2020-01-12;10;10;48
2020-01-11;15;15;63
2020-01-10;17;17;61
2020-01-09;14;15;71
2020-01-08;10;10;51
2020-01-07;6;6;26
2020-01-06;12;12;44
2020-01-05;4;4;13
2020-01-04;7;7;75
2020-01-03;5;5;11
2020-01-02;8;8;11
2020-01-01;5;5;5
2019-12-31;3;3;10
2019-12-30;2;2;3
2019-12-29;8;8;15
2019-12-28;12;11;38
2019-12-27;10;10;24
2019-12-26;14;14;40
2019-12-25;9;8;64
2019-12-24;12;11;40
2019-12-23;13;13;26
2019-12-22;5;5;35
2019-12-21;11;11;21
2019-12-20;6;6;13
2019-12-19;10;10;24
2019-12-18;6;6;18
2019-12-17;18;17;92
2019-12-16;11;10;25
2019-12-15;10;10;29
2019-12-14;8;9;21
2019-12-13;13;13;64
2019-12-12;21;21;84
2019-12-11;17;17;66
2019-12-10;12;11;47
2019-12-09;6;6;14
2019-12-08;11;11;50
2019-12-07;3;3;9
2019-12-06;14;14;18
2019-12-05;13;13;55
2019-12-04;9;10;20
2019-12-03;13;12;34
2019-12-02;12;12;26
2019-12-01;4;4;4
2019-11-30;4;4;4
2019-11-29;13;13;28
2019-11-28;12;12;24
2019-11-27;12;12;20
2019-11-26;10;10;25
2019-11-25;13;13;29
2019-11-24;2;2;6
2019-11-23;9;9;26
2019-11-22;10;10;49
2019-11-21;16;16;93
2019-11-20;18;16;99
2019-11-19;10;10;41
2019-11-18;13;13;35
2019-11-17;8;8;27
2019-11-16;9;9;47
2019-11-15;12;12;58
2019-11-14;16;16;48
2019-11-13;25;25;121
2019-11-12;11;11;35
2019-11-11;14;14;87
2019-11-10;8;8;46
2019-11-09;8;8;25
2019-11-08;14;16;46
2019-11-07;14;14;42
2019-11-06;19;18;57
2019-11-05;16;16;67
2019-11-04;13;13;65
2019-11-03;5;5;8
2019-11-02;3;3;4
2019-11-01;8;7;29
2019-10-31;10;11;30
2019-10-30;7;8;22
2019-10-29;14;15;31
2019-10-28;16;16;77
2019-10-27;8;7;17
2019-10-26;7;7;15
2019-10-25;7;7;22
2019-10-24;14;14;58
2019-10-23;15;15;61
2019-10-22;11;11;41
2019-10-21;9;9;31
2019-10-20;5;5;42
2019-10-19;4;4;14
2019-10-18;3;3;10
2019-10-17;7;7;17
2019-10-16;18;18;37
2019-10-15;10;10;64
2019-10-14;10;10;40
2019-10-13;5;5;7
2019-10-12;7;7;12
2019-10-11;11;11;49
2019-10-10;15;17;69
2019-10-09;10;10;52
2019-10-08;12;12;34
2019-10-07;11;11;27
2019-10-06;10;10;47
2019-10-05;10;10;28
2019-10-04;24;24;85
2019-10-03;16;16;83
2019-10-02;22;24;100
2019-10-01;13;12;62
2019-09-30;18;18;81
2019-09-29;10;10;32
2019-09-28;13;14;30
2019-09-27;12;12;54
2019-09-26;20;21;76
2019-09-25;15;15;94
2019-09-24;13;13;67
2019-09-23;11;11;49
2019-09-22;8;8;17
2019-09-21;10;9;29
2019-09-20;12;12;29
2019-09-19;11;11;57
2019-09-18;13;13;36
2019-09-17;15;16;59
2019-09-16;8;8;21
2019-09-15;4;4;8
2019-09-14;13;13;18
2019-09-13;12;13;43
2019-09-12;12;12;45
2019-09-11;11;11;58
2019-09-10;14;15;34
2019-09-09;13;10;95
2019-09-08;8;8;25
2019-09-07;6;6;9
2019-09-06;6;6;13
2019-09-05;8;8;62
2019-09-04;7;7;8
2019-09-03;6;6;38
2019-09-02;15;15;42
2019-09-01;9;9;23
2019-08-31;7;7;8
2019-08-30;6;6;21
2019-08-29;10;9;23
2019-08-28;7;7;14
2019-08-27;11;11;67
2019-08-26;9;9;27
2019-08-25;7;7;22
2019-08-24;4;4;11
2019-08-23;4;4;6
2019-08-22;9;9;32
2019-08-21;9;9;20
2019-08-20;10;10;52
2019-08-19;13;13;65
2019-08-18;5;5;12
2019-08-17;10;11;63
2019-08-16;8;8;15
2019-08-15;7;7;27
2019-08-14;11;11;55
2019-08-13;12;12;23
2019-08-12;10;10;44
2019-08-11;9;9;15
2019-08-10;7;7;30
2019-08-09;13;14;120
2019-08-08;6;6;6
2019-08-07;8;9;46
2019-08-06;15;15;44
2019-08-05;12;12;57
2019-08-04;16;32;59
2019-08-03;7;7;19
2019-08-02;13;13;57
2019-08-01;14;14;34
2019-07-31;16;16;62
2019-07-30;8;8;29
2019-07-29;14;14;37
2019-07-28;9;9;22
2019-07-27;9;8;37
2019-07-26;7;7;29
2019-07-25;20;20;68
2019-07-24;18;19;115
2019-07-23;7;7;34
2019-07-22;9;9;37
2019-07-21;8;7;70
2019-07-20;5;4;19
2019-07-19;10;10;34
2019-07-18;17;17;83
2019-07-17;8;8;27
2019-07-16;15;15;50
2019-07-15;12;12;96
2019-07-14;7;7;37
2019-07-13;7;7;41
2019-07-12;17;16;80
2019-07-11;21;40;113
2019-07-10;12;12;109
2019-07-09;12;12;45
2019-07-08;10;10;46
2019-07-07;10;10;46
2019-07-06;6;6;33
2019-07-05;14;14;50
2019-07-04;23;23;149
2019-07-03;12;12;25
2019-07-02;13;13;55
2019-07-01;47;90;213
2019-06-30;37;103;238
2019-06-29;42;137;291
2019-06-28;42;154;305
2019-06-27;38;48;108
2019-06-26;13;10;25
2019-06-25;17;14;119
2019-06-24;9;10;34
2019-06-23;11;19;38
2019-06-22;2;2;2
2019-06-21;8;8;19
2019-06-20;12;12;42
2019-06-19;15;15;61
2019-06-18;10;9;35
2019-06-17;8;8;65
2019-06-16;3;3;7
2019-06-15;5;4;10
2019-06-14;5;5;12
2019-06-13;7;8;18
2019-06-12;8;8;11
2019-06-11;6;6;9
2019-06-10;12;12;20
2019-06-09;12;12;27
2019-06-08;10;10;16
2019-06-07;12;12;44
2019-06-06;8;16;21
2019-06-05;17;17;47
2019-06-04;14;13;54
2019-06-03;12;12;46
2019-06-02;12;11;33
2019-06-01;8;7;85
2019-05-31;7;7;45
2019-05-30;10;10;52
2019-05-29;12;11;74
2019-05-28;16;16;88
2019-05-27;13;11;79
2019-05-26;10;10;60
2019-05-25;13;13;42
2019-05-24;7;7;82
2019-05-23;12;12;19
2019-05-22;18;17;42
2019-05-21;9;9;32
2019-05-20;12;11;38
2019-05-19;8;8;10
2019-05-18;9;9;64
2019-05-17;10;8;16
2019-05-16;9;9;21
2019-05-15;12;12;52
2019-05-14;8;8;29
2019-05-13;13;12;17
2019-05-12;7;7;16
2019-05-11;11;11;46
2019-05-10;14;12;26
2019-05-09;10;12;29
2019-05-08;20;18;95
2019-05-07;13;13;80
2019-05-06;41;41;99
2019-05-05;11;11;15
2019-05-04;9;9;19
2019-05-03;15;14;68
2019-05-02;8;8;25
2019-05-01;11;11;44
2019-04-30;6;6;28
2019-04-29;10;10;25
2019-04-28;6;6;7
2019-04-27;6;6;14
2019-04-26;7;7;24
2019-04-25;8;8;73
2019-04-24;12;12;34
2019-04-23;7;7;47
2019-04-22;15;15;68
2019-04-21;6;6;15
2019-04-20;7;7;16
2019-04-19;10;10;20
2019-04-18;13;13;38
2019-04-17;16;16;68
2019-04-16;14;14;93
2019-04-15;14;14;39
2019-04-14;12;11;27
2019-04-13;9;9;35
2019-04-12;14;14;70
2019-04-11;9;9;35
2019-04-10;12;12;79
2019-04-09;14;13;53
2019-04-08;14;14;57
2019-04-07;10;10;39
2019-04-06;6;6;18
2019-04-05;12;12;83
2019-04-04;20;21;96
2019-04-03;14;13;59
2019-04-02;14;13;43
2019-04-01;9;9;21
2019-03-31;9;8;62
2019-03-30;12;12;16
2019-03-29;10;10;49
2019-03-28;13;13;78
2019-03-27;16;15;58
2019-03-26;26;24;75
2019-03-25;25;25;115
2019-03-24;10;10;41
2019-03-23;11;11;41
2019-03-22;13;13;52
2019-03-21;16;18;61
2019-03-20;17;16;80
2019-03-19;20;20;80
2019-03-18;27;26;104
2019-03-17;14;14;53
2019-03-16;9;9;61
2019-03-15;17;17;42
2019-03-14;19;19;80
2019-03-13;17;17;82
2019-03-12;25;25;84
2019-03-11;13;14;63
2019-03-10;11;11;49
2019-03-09;10;9;40
2019-03-08;6;7;37
2019-03-07;6;6;11
2019-03-06;10;10;25
2019-03-05;17;17;86
2019-03-04;25;24;86
2019-03-03;11;11;58
2019-03-02;9;9;106
2019-03-01;13;13;56
2019-02-28;3;3;3
2019-02-27;2;2;3
2019-02-26;15;15;38
2019-02-25;19;19;106
2019-02-24;9;9;33
2019-02-23;14;15;48
2019-02-22;16;16;40
2019-02-21;14;14;85
2019-02-20;15;15;76
2019-02-19;11;11;62
2019-02-18;12;12;24
2019-02-17;10;9;54
2019-02-16;10;10;30
2019-02-15;17;16;91
2019-02-14;7;7;69
2019-02-13;15;15;53
2019-02-12;17;17;56
2019-02-11;17;17;57
2019-02-10;6;5;11
2019-02-09;25;24;148
2019-02-08;12;12;30
2019-02-07;15;16;76
2019-02-06;14;14;75
2019-02-05;16;16;34
2019-02-04;7;7;10
2019-02-03;4;4;9
2019-02-02;7;7;33
2019-02-01;13;13;38
2019-01-31;13;13;30
2019-01-30;10;10;14
2019-01-29;19;19;73
2019-01-28;7;7;22
2019-01-27;8;8;17
2019-01-26;12;12;30
2019-01-25;11;11;29
2019-01-24;15;15;50
2019-01-23;9;9;37
2019-01-22;8;8;43
2019-01-21;12;12;44
2019-01-20;7;8;85
2019-01-19;6;6;36
2019-01-18;10;10;75
2019-01-17;11;11;23
2019-01-16;13;13;36
2019-01-15;13;13;52
2019-01-14;15;15;38
2019-01-13;12;12;33
2019-01-12;9;9;64
2019-01-11;14;14;33
2019-01-10;13;12;41
2019-01-09;12;12;38
2019-01-08;15;15;101
2019-01-07;7;7;34
2019-01-06;7;7;18
2019-01-05;7;7;13
2019-01-04;13;13;36
2019-01-03;8;8;12
2019-01-02;13;13;59
2019-01-01;8;8;10
2018-12-31;3;3;4
2018-12-30;7;7;12
2018-12-29;7;7;11
2018-12-28;8;8;17
2018-12-27;16;16;24
2018-12-26;9;9;32
2018-12-25;13;13;72
2018-12-24;11;11;22
2018-12-23;10;10;15
2018-12-22;15;15;50
2018-12-21;15;15;59
2018-12-20;15;15;53
2018-12-19;12;13;28
2018-12-18;8;8;27
2018-12-17;12;12;41
2018-12-16;10;10;101
2018-12-15;15;16;68
2018-12-14;15;15;36
2018-12-13;16;16;59
2018-12-12;21;21;105
2018-12-11;23;25;105
2018-12-10;21;21;83
2018-12-09;9;9;93
2018-12-08;15;15;37
2018-12-07;17;17;36
2018-12-06;16;16;62
2018-12-05;20;18;80
2018-12-04;22;21;102
2018-12-03;32;31;115
2018-12-02;14;14;74
2018-12-01;14;14;85
2018-11-30;17;17;66
2018-11-29;21;21;57
2018-11-28;18;19;104
2018-11-27;19;19;94
2018-11-26;18;18;288
2018-11-25;11;11;68
2018-11-24;17;17;60
2018-11-23;18;18;52
2018-11-22;17;17;84
2018-11-21;25;24;53
2018-11-20;13;13;38
2018-11-19;28;28;214
2018-11-18;16;15;50
2018-11-17;14;14;87
2018-11-16;22;21;114
2018-11-15;14;14;29
2018-11-14;18;19;46
2018-11-13;17;18;57
2018-11-12;19;19;49
2018-11-11;14;14;46
2018-11-10;16;16;64
2018-11-09;16;16;63
2018-11-08;18;18;33
2018-11-07;16;15;58
2018-11-06;18;18;61
2018-11-05;16;16;27
2018-11-04;9;10;34
2018-11-03;10;10;26
2018-11-02;14;13;67
2018-11-01;25;25;118
2018-10-31;12;12;49
2018-10-30;15;14;51
2018-10-29;15;14;64
2018-10-28;13;12;54
2018-10-27;13;13;25
2018-10-26;10;10;53
2018-10-25;7;7;14
2018-10-24;16;16;37
2018-10-23;12;12;73
2018-10-22;18;18;80
2018-10-21;6;6;26
2018-10-20;14;14;79
2018-10-19;13;13;38
2018-10-18;16;16;59
2018-10-17;18;18;155
2018-10-16;17;16;79
2018-10-15;10;10;68
2018-10-14;12;12;54
2018-10-13;12;10;79
2018-10-12;16;16;66
2018-10-11;18;17;45
2018-10-10;21;19;115
2018-10-09;22;21;84
2018-10-08;14;13;94
2018-10-07;11;9;83
2018-10-06;8;8;45
2018-10-05;13;13;59
2018-10-04;16;15;82
2018-10-03;15;14;117
2018-10-02;20;20;48
2018-10-01;26;25;96
2018-09-30;19;19;66
2018-09-29;15;15;118
2018-09-28;21;20;128
2018-09-27;56;55;208
2018-09-26;50;50;199
2018-09-25;53;52;223
2018-09-24;50;53;200
2018-09-23;37;37;92
2018-09-22;24;25;101
2018-09-21;19;19;96
2018-09-20;16;15;53
2018-09-19;12;13;31
2018-09-18;18;16;60
2018-09-17;18;18;50
2018-09-16;12;12;86
2018-09-15;22;22;49
2018-09-14;22;21;132
2018-09-13;20;19;108
2018-09-12;16;16;52
2018-09-11;16;16;27
2018-09-10;14;13;32
2018-09-09;16;16;37
2018-09-08;16;16;70
2018-09-07;19;19;48
2018-09-06;18;18;40
2018-09-05;16;16;34
2018-09-04;18;17;49
2018-09-03;23;23;86
2018-09-02;19;18;87
2018-09-01;10;9;17
2018-08-31;10;10;104
2018-08-30;20;20;177
2018-08-29;13;13;38
2018-08-28;19;19;82
2018-08-27;18;18;53
2018-08-26;9;9;48
2018-08-25;16;16;95
2018-08-24;10;10;12
2018-08-23;12;13;38
2018-08-22;22;22;103
2018-08-21;10;10;27
2018-08-20;17;17;42
2018-08-19;11;11;37
2018-08-18;16;16;35
2018-08-17;18;18;81
2018-08-16;15;15;103
2018-08-15;12;11;50
2018-08-14;18;17;56
2018-08-13;16;16;48
2018-08-12;19;19;118
2018-08-11;13;12;35
2018-08-10;10;10;74
2018-08-09;15;15;47
2018-08-08;10;11;29
2018-08-07;19;19;99
2018-08-06;15;15;31
2018-08-05;9;9;23
2018-08-04;9;9;60
2018-08-03;16;16;91
2018-08-02;14;14;63
2018-08-01;20;21;114
2018-07-31;13;13;29
2018-07-30;20;23;123
2018-07-29;9;9;70
2018-07-28;13;13;21
2018-07-27;12;12;51
2018-07-26;11;11;20
2018-07-25;16;15;50
2018-07-24;15;15;55
2018-07-23;18;19;78
2018-07-22;7;7;10
2018-07-21;12;13;34
2018-07-20;10;10;53
2018-07-19;9;9;26
2018-07-18;11;11;26
2018-07-17;18;15;63
2018-07-16;19;19;177
2018-07-15;10;10;24
2018-07-14;14;14;50
2018-07-13;17;17;40
2018-07-12;17;17;100
2018-07-11;15;15;86
2018-07-10;12;12;44
2018-07-09;17;17;162
2018-07-08;12;12;56
2018-07-07;17;16;120
2018-07-06;13;13;120
2018-07-05;16;15;59
2018-07-04;9;9;53
2018-07-03;15;15;79
2018-07-02;19;18;33
2018-07-01;13;13;66
2018-06-30;10;10;120
2018-06-29;5;5;14
2018-06-28;14;14;26
2018-06-27;16;16;31
2018-06-26;18;18;55
2018-06-25;18;18;24
2018-06-24;10;10;69
2018-06-23;14;14;20
2018-06-22;14;14;48
2018-06-21;16;16;38
2018-06-20;20;20;92
2018-06-19;24;22;109
2018-06-18;14;15;34
2018-06-17;7;7;20
2018-06-16;11;11;39
2018-06-15;18;17;46
2018-06-14;18;15;52
2018-06-13;15;16;28
2018-06-12;23;23;123
2018-06-11;21;21;54
2018-06-10;8;8;21
2018-06-09;10;10;17
2018-06-08;16;16;48
2018-06-07;17;16;30
2018-06-06;15;15;103
2018-06-05;20;20;47
2018-06-04;17;16;61
2018-06-03;11;11;21
2018-06-02;12;12;35
2018-06-01;17;18;60
2018-05-31;14;14;36
2018-05-30;17;17;31
2018-05-29;24;21;84
2018-05-28;17;17;88
2018-05-27;13;13;38
2018-05-26;10;10;30
2018-05-25;15;13;82
2018-05-24;9;9;84
2018-05-23;9;9;34
2018-05-22;11;10;35
2018-05-21;17;17;35
2018-05-20;15;15;55
2018-05-19;8;8;12
2018-05-18;11;11;22
2018-05-17;17;17;42
2018-05-16;18;16;27
2018-05-15;24;23;103
2018-05-14;16;14;59
2018-05-13;12;12;33
2018-05-12;16;16;45
2018-05-11;17;17;99
2018-05-10;25;25;113
2018-05-09;14;14;42
2018-05-08;12;12;46
2018-05-07;12;12;70
2018-05-06;8;8;38
