﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2022-12-08;1;1;1
2022-11-24;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-10-27;1;1;1
2022-10-14;1;1;1
2022-10-08;1;1;1
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-09-28;1;1;1
2022-09-25;1;1;1
2022-09-20;1;1;1
2022-09-15;1;1;1
2022-08-28;1;1;1
2022-08-23;1;1;1
2022-08-18;1;1;1
2022-07-26;1;1;1
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-19;2;2;2
2022-07-18;1;1;2
2022-07-17;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-11;1;1;1
2022-07-10;2;2;2
2022-07-09;1;1;4
2022-07-08;1;1;1
2022-07-07;2;2;4
2022-07-06;1;1;1
2022-06-25;1;1;1
2022-06-23;1;1;1
2022-06-15;1;1;1
2022-06-13;1;1;1
2022-06-08;1;1;1
2022-06-04;3;3;3
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-30;1;1;1
2022-05-29;2;2;2
2022-05-28;2;2;2
2022-05-27;67;64;333
2022-05-26;72;68;387
2022-05-25;76;71;289
2022-05-24;63;63;206
2022-05-23;164;155;657
2022-05-22;173;171;560
2022-05-21;186;183;789
2022-05-20;207;202;770
2022-05-19;222;221;708
2022-05-18;203;208;603
2022-05-17;258;255;979
2022-05-16;239;236;936
2022-05-15;202;198;829
2022-05-14;207;203;593
2022-05-13;254;256;744
2022-05-12;243;244;820
2022-05-11;225;223;806
2022-05-10;219;217;585
2022-05-09;157;154;565
2022-05-08;179;177;560
2022-05-07;149;148;606
2022-05-06;198;199;1244
2022-05-05;215;218;1212
2022-05-04;219;215;1045
2022-05-03;230;231;1647
2022-05-02;163;162;1386
2022-05-01;136;134;865
2022-04-30;155;154;915
2022-04-29;170;169;1198
2022-04-28;178;174;1048
2022-04-27;160;157;1002
2022-04-26;189;182;1186
2022-04-25;182;180;1144
2022-04-24;148;147;1149
2022-04-23;128;126;678
2022-04-22;164;166;873
2022-04-21;176;175;776
2022-04-20;204;201;1059
2022-04-19;233;229;1367
2022-04-18;233;230;1123
2022-04-17;188;191;803
2022-04-16;188;185;925
2022-04-15;184;185;1060
2022-04-14;189;192;895
2022-04-13;159;160;766
2022-04-12;157;157;710
2022-04-11;122;119;614
2022-04-10;168;167;728
2022-04-09;157;156;680
2022-04-08;141;139;790
2022-04-07;95;91;641
2022-04-06;144;146;735
2022-04-05;122;122;670
2022-04-04;161;158;2559
2022-04-03;216;220;3314
2022-04-02;135;134;2496
2022-04-01;201;200;3010
2022-03-31;206;206;1906
2022-03-30;191;194;2869
2022-03-29;161;159;4146
2022-03-28;208;207;4012
2022-03-27;194;198;3911
2022-03-26;174;171;3614
2022-03-25;162;162;4049
2022-03-24;158;156;3657
2022-03-23;174;174;2240
2022-03-22;575;579;3165
2022-03-21;800;799;6680
2022-03-20;100;99;3052
2022-03-19;96;92;2815
2022-03-18;117;113;1320
2022-03-17;112;109;2708
2022-03-16;104;103;2181
2022-03-15;131;127;4299
2022-03-14;104;103;3555
2022-03-13;133;133;2391
2022-03-12;125;125;2475
2022-03-11;97;96;1752
2022-03-10;106;107;1224
2022-03-09;101;101;1596
2022-03-08;87;87;1754
2022-03-07;90;92;2396
2022-03-06;79;79;1581
2022-03-05;93;92;1719
2022-03-04;98;94;1642
2022-03-03;64;65;1685
2022-03-02;87;87;1544
2022-03-01;65;63;1502
2022-02-28;99;99;1735
2022-02-27;87;89;1517
2022-02-26;64;65;948
2022-02-25;86;84;625
2022-02-24;62;63;403
2022-02-23;113;113;373
2022-02-22;127;129;2015
2022-02-21;107;108;614
2022-02-20;96;95;2153
2022-02-19;105;106;2027
2022-02-18;134;136;1816
2022-02-17;169;172;2051
2022-02-16;174;173;2566
2022-02-15;134;134;2555
2022-02-14;150;145;1801
2022-02-13;141;140;601
2022-02-12;146;148;796
2022-02-11;164;164;848
2022-02-10;177;178;827
2022-02-09;198;197;710
2022-02-08;137;137;665
2022-02-07;131;135;673
2022-02-06;134;136;531
2022-02-05;109;108;600
2022-02-04;147;145;636
2022-02-03;152;152;993
2022-02-02;145;145;776
2022-02-01;161;161;626
2022-01-31;168;165;1072
2022-01-30;113;111;484
2022-01-29;117;116;787
2022-01-28;113;113;1849
2022-01-27;125;126;1597
2022-01-26;111;113;963
2022-01-25;182;182;523
2022-01-24;131;129;563
2022-01-23;125;124;732
2022-01-22;124;123;632
2022-01-21;140;141;704
2022-01-20;120;116;932
2022-01-19;105;107;1296
2022-01-18;108;110;1278
2022-01-17;106;103;1073
2022-01-16;118;116;566
2022-01-15;109;108;994
2022-01-14;110;112;1076
2022-01-13;139;144;1507
2022-01-12;135;136;1123
2022-01-11;100;102;1251
2022-01-10;106;103;929
2022-01-09;134;134;813
2022-01-08;82;80;471
2022-01-07;86;86;417
2022-01-06;75;74;531
2022-01-05;87;88;387
2022-01-04;92;91;948
2022-01-03;129;126;1343
2022-01-02;107;107;593
2022-01-01;132;134;498
2021-12-31;44;43;262
2021-12-30;82;84;439
2021-12-29;54;54;313
2021-12-28;88;87;353
2021-12-27;67;68;306
2021-12-26;54;54;261
2021-12-25;135;135;372
2021-12-24;58;56;259
2021-12-23;69;68;463
2021-12-22;73;71;379
2021-12-21;67;67;1512
2021-12-20;73;70;1610
2021-12-19;54;54;1699
2021-12-18;56;56;1565
2021-12-17;55;52;1408
2021-12-16;66;65;2320
2021-12-15;43;44;1860
2021-12-14;60;61;673
2021-12-13;57;58;829
2021-12-12;75;68;1348
2021-12-11;75;75;3141
2021-12-10;70;68;2467
2021-12-09;60;59;1214
2021-12-08;47;47;828
2021-12-07;40;40;784
2021-12-06;60;59;1005
2021-12-05;53;51;1136
2021-12-04;53;51;1038
2021-12-03;64;63;1185
2021-12-02;76;74;934
2021-12-01;59;57;675
2021-11-30;78;80;631
2021-11-29;46;45;185
2021-11-28;47;50;290
2021-11-27;48;48;358
2021-11-26;64;64;368
2021-11-25;57;56;354
2021-11-24;61;60;263
2021-11-23;45;43;205
2021-11-22;58;60;590
2021-11-21;52;52;371
2021-11-20;49;46;447
2021-11-19;53;51;1104
2021-11-18;74;74;1351
2021-11-17;81;80;691
2021-11-16;65;60;160
2021-11-15;56;55;673
2021-11-14;53;50;592
2021-11-13;47;47;1057
2021-11-12;54;55;864
2021-11-11;60;61;589
2021-11-10;97;97;798
2021-11-09;117;120;602
2021-11-08;70;72;477
2021-11-07;47;46;498
2021-11-06;44;43;333
2021-11-05;56;56;496
2021-11-04;42;43;337
2021-11-03;48;48;403
2021-11-02;48;48;647
2021-11-01;52;52;655
2021-10-31;39;40;756
2021-10-30;29;30;553
2021-10-29;34;34;536
2021-10-28;33;35;371
2021-10-27;42;41;389
2021-10-26;42;41;732
2021-10-25;46;46;1357
2021-10-24;33;31;1099
2021-10-23;35;34;2856
2021-10-22;32;32;3273
2021-10-21;53;51;2723
2021-10-20;19;17;2612
2021-10-19;20;21;1002
2021-10-18;26;26;1781
2021-10-17;21;21;697
2021-10-16;30;30;510
2021-10-15;38;38;74
2021-10-14;32;33;301
2021-10-13;24;26;65
