﻿Дата;Хосты;Посетители;Хиты
2024-05-18;12;12;44
2024-05-17;8;8;49
2024-05-16;7;7;51
2024-05-15;7;7;20
2024-05-14;11;11;33
2024-05-13;19;19;40
2024-05-12;3;3;11
2024-05-11;13;13;32
2024-05-10;6;6;17
2024-05-09;8;8;17
2024-05-08;12;12;77
2024-05-07;5;5;11
2024-05-06;9;9;29
2024-05-05;5;5;7
2024-05-04;14;14;69
2024-05-03;7;7;14
2024-05-02;12;12;38
2024-05-01;15;15;29
2024-04-30;33;33;109
2024-04-29;39;39;134
2024-04-28;41;41;170
2024-04-27;33;33;76
2024-04-26;37;37;102
2024-04-25;32;32;81
2024-04-24;39;39;137
2024-04-23;29;29;54
2024-04-22;22;22;49
2024-04-21;37;37;125
2024-04-20;44;44;125
2024-04-19;38;38;230
2024-04-18;58;58;163
2024-04-17;60;60;195
2024-04-16;54;54;168
2024-04-15;62;62;159
2024-04-14;134;134;348
2024-04-13;157;157;463
2024-04-12;173;173;363
2024-04-11;158;158;342
2024-04-10;129;129;279
2024-04-09;140;140;375
2024-04-08;132;132;457
2024-04-07;141;141;343
2024-04-06;114;114;299
2024-04-05;95;95;187
2024-04-04;103;103;215
2024-04-03;102;102;321
2024-04-02;101;101;294
2024-04-01;106;106;283
2024-03-31;75;75;166
2024-03-30;77;77;252
2024-03-29;80;80;185
2024-03-28;105;105;217
2024-03-27;126;126;443
2024-03-26;132;132;380
2024-03-25;118;118;249
2024-03-24;163;163;409
2024-03-23;151;151;345
2024-03-22;111;111;278
2024-03-21;104;104;370
2024-03-20;98;98;265
2024-03-19;126;126;284
2024-03-18;104;104;287
2024-03-17;114;114;332
2024-03-16;87;87;295
2024-03-15;53;53;133
2024-03-14;9;9;52
2024-03-13;15;15;36
2024-03-12;8;8;39
2024-03-11;3;3;3
2024-03-10;8;8;22
2024-03-09;8;8;79
2024-03-08;8;8;19
2024-03-07;10;10;49
2024-03-06;8;8;38
2024-03-05;5;5;7
2024-03-04;8;8;106
2024-03-03;14;14;176
2024-03-02;8;8;15
2024-03-01;3;3;11
2024-02-29;6;6;69
2024-02-28;56;56;160
2024-02-27;124;124;500
2024-02-26;117;117;478
2024-02-25;113;113;438
2024-02-24;86;86;298
2024-02-23;93;93;321
2024-02-22;104;104;310
2024-02-21;89;89;256
2024-02-20;83;83;209
2024-02-19;96;96;257
2024-02-18;93;93;232
2024-02-17;106;106;270
2024-02-16;76;76;241
2024-02-15;102;102;243
2024-02-14;91;91;168
2024-02-13;80;80;313
2024-02-12;73;73;233
2024-02-11;107;107;369
2024-02-10;102;102;308
2024-02-09;56;56;144
2024-02-08;3;3;8
2024-02-07;1;1;1
2024-02-06;5;5;9
2024-02-05;2;2;4
2024-02-04;2;2;14
2024-02-03;6;6;26
2024-02-02;1;1;4
2024-02-01;4;4;5
2024-01-31;4;4;37
2024-01-30;8;8;88
2024-01-29;6;6;8
2024-01-28;3;3;7
2024-01-27;1;1;3
2024-01-26;6;6;13
2024-01-25;7;7;37
2024-01-24;2;2;39
2024-01-23;2;2;2
2024-01-22;6;6;15
2024-01-21;2;2;7
2024-01-20;3;3;23
2024-01-19;3;3;20
2024-01-18;4;4;8
2024-01-17;5;5;33
2024-01-16;3;3;63
2024-01-15;2;2;6
2024-01-14;4;4;4
2024-01-13;3;3;23
2024-01-12;4;4;71
2024-01-11;3;3;3
2024-01-10;4;4;4
2024-01-09;3;3;3
2024-01-08;2;2;3
2024-01-07;5;5;10
2024-01-06;2;2;2
2024-01-05;6;6;20
2024-01-04;2;2;3
2024-01-03;6;6;67
2024-01-02;6;6;37
2024-01-01;2;2;6
2023-12-31;4;4;114
2023-12-30;7;7;102
2023-12-29;3;3;19
2023-12-28;7;7;127
2023-12-27;3;3;61
2023-12-26;3;3;84
2023-12-25;3;3;103
2023-12-24;4;4;52
2023-12-23;2;2;4
2023-12-22;7;7;15
2023-12-21;3;3;7
2023-12-20;5;5;65
2023-12-19;4;4;18
2023-12-18;7;7;18
2023-12-17;3;3;9
2023-12-16;4;4;22
2023-12-15;6;6;147
2023-12-13;2;2;37
2023-12-12;3;3;3
2023-12-11;1;1;3
2023-12-10;5;5;36
2023-12-09;2;2;3
2023-12-08;1;1;2
2023-12-07;3;3;5
2023-12-06;3;3;13
2023-12-05;2;2;8
2023-12-03;4;4;15
2023-12-02;4;4;22
2023-12-01;6;6;21
2023-11-30;2;2;2
2023-11-29;1;1;1
2023-11-28;4;4;17
2023-11-27;8;8;12
2023-11-26;6;6;23
2023-11-25;2;2;2
2023-11-24;2;2;8
2023-11-23;4;4;6
2023-11-22;3;3;3
2023-11-21;4;4;18
2023-11-20;1;1;1
2023-11-19;2;2;2
2023-11-18;5;5;8
2023-11-17;7;7;19
2023-11-16;8;8;38
2023-11-15;3;3;9
2023-11-14;4;4;33
2023-11-13;5;5;18
2023-11-12;3;3;3
2023-11-11;3;3;20
2023-11-10;6;6;39
2023-11-09;1;1;3
2023-11-08;2;2;9
2023-11-07;1;1;1
2023-11-06;2;2;30
2023-11-05;5;5;148
2023-11-04;2;2;7
2023-11-03;4;4;7
2023-11-02;1;1;4
2023-11-01;8;8;16
2023-10-31;5;5;17
2023-10-30;8;8;45
2023-10-29;6;6;56
2023-10-28;4;4;12
2023-10-27;6;6;42
2023-10-26;1;1;74
2023-10-25;3;3;51
2023-10-24;6;6;74
2023-10-23;1;1;1
2023-10-22;3;3;4
2023-10-21;1;1;42
2023-10-20;2;2;3
2023-10-19;5;5;29
2023-10-18;4;4;18
2023-10-17;5;5;49
2023-10-16;3;3;49
2023-10-15;6;6;9
2023-10-14;3;3;85
2023-10-13;5;5;10
2023-10-12;5;5;12
2023-10-11;2;2;3
2023-10-10;3;3;23
2023-10-09;4;4;17
2023-10-08;2;2;17
2023-10-07;4;4;12
2023-10-06;4;4;9
2023-10-05;4;4;10
2023-10-04;2;2;2
2023-10-03;4;4;7
2023-10-02;4;4;32
2023-10-01;8;8;23
2023-09-30;4;4;23
2023-09-28;5;5;15
2023-09-27;7;7;24
2023-09-26;2;2;12
2023-09-25;4;4;61
2023-09-24;4;4;14
2023-09-23;2;2;9
2023-09-22;4;4;4
2023-09-21;3;3;4
2023-09-20;6;6;14
2023-09-19;6;6;23
2023-09-18;2;2;7
2023-09-17;9;9;70
2023-09-16;5;5;14
2023-09-15;4;4;32
2023-09-14;3;3;6
2023-09-13;5;5;30
2023-09-12;3;3;9
2023-09-11;3;3;8
2023-09-10;5;5;13
2023-09-09;5;5;7
2023-09-08;2;2;2
2023-09-07;4;4;7
2023-09-06;8;8;21
2023-09-05;3;3;88
2023-09-04;2;2;6
2023-09-03;6;6;8
2023-09-02;4;4;16
2023-09-01;4;4;16
2023-08-31;2;2;6
2023-08-30;2;2;2
2023-08-29;4;4;18
2023-08-28;3;3;13
2023-08-27;4;4;7
2023-08-26;6;6;9
2023-08-25;4;4;32
2023-08-24;3;3;13
2023-08-23;4;4;26
2023-08-22;2;2;3
2023-08-21;4;4;11
2023-08-20;4;4;16
2023-08-19;4;4;23
2023-08-18;6;6;12
2023-08-17;9;9;32
2023-08-16;2;2;4
2023-08-15;3;3;7
2023-08-14;3;3;6
2023-08-13;6;6;37
2023-08-12;2;2;11
2023-08-11;5;5;17
2023-08-10;3;3;10
2023-08-09;5;5;106
2023-08-08;6;6;28
2023-08-07;4;4;5
2023-08-06;3;3;9
2023-08-05;4;4;6
2023-08-04;4;4;104
2023-08-03;3;3;6
2023-08-02;7;7;12
2023-08-01;6;6;12
2023-07-31;2;2;2
2023-07-30;5;5;6
2023-07-29;4;4;13
2023-07-28;1;1;1
2023-07-27;2;2;4
2023-07-26;3;3;3
2023-07-25;4;4;16
2023-07-24;4;4;5
2023-07-23;3;3;10
2023-07-22;7;7;28
2023-07-21;3;3;3
2023-07-20;2;2;8
2023-07-19;2;2;32
2023-07-18;8;8;41
2023-07-17;6;6;37
2023-07-16;4;4;15
2023-07-15;10;10;30
2023-07-14;6;6;9
2023-07-13;9;9;42
2023-07-12;11;11;85
2023-07-11;10;10;163
2023-07-10;6;6;63
2023-07-09;10;10;14
2023-07-08;6;6;9
2023-07-07;6;6;41
2023-07-06;6;6;7
2023-07-05;10;10;19
2023-07-04;7;7;8
2023-07-03;9;9;36
2023-07-02;7;7;9
2023-07-01;9;9;44
2023-06-30;12;12;141
2023-06-29;3;3;12
2023-06-28;6;6;18
2023-06-27;5;5;7
2023-06-26;9;9;15
2023-06-25;5;5;17
2023-06-24;3;3;11
2023-06-23;1;1;1
2023-06-22;4;4;4
2023-06-21;5;5;22
2023-06-20;4;4;6
2023-06-19;4;4;14
2023-06-18;4;4;5
2023-06-17;9;9;23
2023-06-16;5;5;9
2023-06-15;1;1;1
2023-06-14;5;5;17
2023-06-13;4;4;4
2023-06-12;2;2;2
2023-06-11;6;6;7
2023-06-10;9;9;11
2023-06-09;6;6;6
2023-06-08;8;8;16
2023-06-07;8;8;12
2023-06-06;8;8;13
2023-06-05;6;6;43
2023-06-04;7;7;17
2023-06-03;12;12;34
2023-06-02;6;6;9
2023-06-01;11;11;26
2023-05-31;10;10;15
2023-05-30;6;6;17
2023-05-29;8;8;24
2023-05-28;10;10;39
2023-05-27;6;6;6
2023-05-26;4;4;4
2023-05-25;8;8;19
2023-05-24;6;6;59
2023-05-23;6;6;6
2023-05-22;6;6;8
2023-05-21;5;5;11
2023-05-20;10;10;29
2023-05-19;9;9;42
2023-05-18;5;5;5
2023-05-17;7;7;23
2023-05-16;2;2;2
2023-05-15;7;7;23
2023-05-14;10;10;16
2023-05-13;6;6;27
2023-05-11;9;9;13
2023-05-10;7;7;12
2023-05-09;5;5;17
2023-05-08;3;3;3
2023-05-07;5;5;5
2023-05-06;2;2;2
2023-05-05;9;9;9
2023-05-04;5;5;8
2023-05-03;5;5;5
2023-05-02;3;3;5
2023-05-01;9;9;12
2023-04-30;6;6;41
2023-04-29;4;4;24
2023-04-28;11;11;18
2023-04-27;9;9;29
2023-04-26;4;4;9
2023-04-25;3;3;9
2023-04-24;6;6;6
2023-04-23;2;2;2
2023-04-22;4;4;5
2023-04-21;7;7;16
2023-04-20;6;6;32
2023-04-19;8;8;26
2023-04-18;7;7;7
2023-04-17;1;1;1
2023-04-16;4;4;10
2023-04-15;7;7;10
2023-04-14;2;2;2
2023-04-13;8;8;9
2023-04-12;3;3;5
2023-04-11;4;4;4
2023-04-10;3;3;3
2023-04-09;3;3;3
2023-04-08;2;2;2
2023-04-07;5;5;5
2023-04-06;4;4;4
2023-04-05;4;4;42
2023-04-04;3;3;3
2023-04-03;4;4;13
2023-04-02;5;5;12
2023-04-01;2;2;3
2023-03-31;6;6;19
2023-03-30;8;8;15
2023-03-29;4;4;71
2023-03-28;2;2;2
2023-03-27;4;4;23
2023-03-26;4;4;4
2023-03-25;3;3;70
2023-03-24;2;2;6
2023-03-23;5;5;13
2023-03-22;3;3;3
2023-03-21;2;2;2
2023-03-20;4;4;8
2023-03-19;2;2;2
2023-03-18;2;2;2
2023-03-17;7;7;16
2023-03-16;6;6;23
2023-03-15;4;4;13
2023-03-14;4;4;7
2023-03-13;6;6;7
2023-03-12;6;6;17
2023-03-11;4;4;11
2023-03-10;7;7;29
2023-03-09;4;4;7
2023-03-08;4;4;4
2023-03-07;5;5;12
2023-03-06;2;2;2
2023-03-05;5;5;9
2023-03-04;1;1;1
2023-03-03;4;4;104
2023-03-02;1;1;3
2023-03-01;8;8;183
2023-02-28;2;2;107
2023-02-26;2;2;20
2023-02-25;3;3;121
2023-02-24;1;1;3
2023-02-23;3;3;3
2023-02-22;1;1;3
2023-02-21;4;4;4
2023-02-19;3;3;5
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;23
2023-02-13;5;5;97
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-09;1;1;2
2023-02-08;4;4;4
2023-02-07;4;4;98
2023-02-06;2;2;2
2023-02-04;4;4;20
2023-02-02;2;2;2
2023-02-01;1;1;1
2023-01-31;5;5;14
2023-01-30;3;3;3
2023-01-29;4;4;5
2023-01-28;3;3;7
2023-01-27;1;1;15
2023-01-26;3;3;3
2023-01-25;2;2;2
2023-01-24;4;4;10
2023-01-23;1;1;1
2023-01-22;3;3;3
2023-01-21;2;2;2
2023-01-20;3;3;5
2023-01-19;2;2;2
2023-01-18;4;4;4
2023-01-17;3;3;3
2023-01-16;4;4;4
2023-01-15;2;2;2
2023-01-14;3;3;4
2023-01-13;7;7;12
2023-01-12;1;1;1
2023-01-11;3;3;5
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;1;1;6
2023-01-07;4;4;9
2023-01-06;3;3;3
2023-01-05;2;2;2
2023-01-04;1;1;7
2023-01-03;4;4;35
2023-01-02;1;1;1
2023-01-01;2;2;2
2022-12-31;2;2;15
2022-12-30;2;2;2
2022-12-29;4;4;107
2022-12-28;2;2;11
2022-12-27;1;1;14
2022-12-26;2;2;2
2022-12-25;1;1;1
2022-12-24;2;2;2
2022-12-23;3;3;8
2022-12-22;1;1;5
2022-12-21;4;4;4
2022-12-20;2;2;2
2022-12-19;1;1;1
2022-12-18;2;2;2
2022-12-17;1;1;2
2022-12-16;2;2;19
2022-12-15;1;1;2
2022-12-14;2;2;3
2022-12-13;2;2;3
2022-12-12;3;3;4
2022-12-11;4;4;42
2022-12-10;1;1;2
2022-12-09;2;2;3
2022-12-07;2;2;22
2022-12-06;1;1;2
2022-12-03;1;1;2
2022-12-01;1;1;2
2022-11-28;2;2;3
2022-11-27;1;1;11
2022-11-26;2;2;3
2022-11-24;3;3;11
2022-11-23;5;5;9
2022-11-22;1;1;1
2022-11-21;1;1;1
2022-11-20;1;1;1
2022-11-17;2;2;2
2022-11-16;2;2;4
