﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-02;1;1;1
2020-11-05;1;1;1
2020-11-02;1;1;1
2020-10-21;1;1;2
2020-10-19;1;1;1
2020-10-16;1;1;1
2020-10-15;2;2;2
2020-10-12;2;2;2
2020-10-11;2;2;2
2020-10-10;15;15;17
2020-10-09;68;67;107
2020-10-08;67;67;90
2020-10-07;82;82;105
2020-10-06;190;187;288
2020-10-05;189;189;306
2020-10-04;147;147;266
2020-10-03;151;149;273
2020-10-02;155;154;207
2020-10-01;152;151;223
2020-09-30;189;189;225
2020-09-29;185;184;236
2020-09-28;184;184;255
2020-09-27;130;129;158
2020-09-26;123;123;154
2020-09-25;175;173;263
2020-09-24;4;4;4
2020-09-23;6;6;11
2020-09-22;1;1;1
2020-09-21;2;2;2
2020-09-20;7;7;16
2020-09-18;3;3;3
2020-09-17;2;2;2
2020-09-16;2;2;2
2020-09-15;1;1;1
2020-09-14;3;3;3
2020-09-13;5;5;6
2020-09-12;2;2;4
