﻿Дата;Хосты;Посетители;Хиты
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-03;1;1;1
2021-03-29;1;1;1
2021-03-13;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-11;1;1;1
2020-12-20;8;8;8
2020-12-19;8;8;8
2020-12-08;13;13;13
2020-12-06;2;2;2
2020-12-05;4;4;4
2020-11-27;1;1;1
2020-11-12;11;11;11
2020-11-11;1;1;1
2020-11-10;9;9;9
2020-11-09;3;3;3
2020-11-05;10;10;12
2020-11-04;19;19;31
2020-11-03;17;17;29
2020-11-02;18;18;28
2020-11-01;30;26;58
2020-10-31;22;22;46
2020-10-30;11;11;21
2020-10-29;20;20;32
2020-10-28;12;12;24
2020-10-27;16;16;34
2020-10-26;22;22;29
2020-10-25;28;28;52
2020-10-24;21;21;32
2020-10-23;20;20;38
2020-10-22;17;17;37
2020-10-21;12;12;14
2020-10-20;17;17;31
2020-10-19;17;17;31
2020-10-18;9;9;17
2020-10-17;21;21;38
2020-10-16;16;16;30
2020-10-15;9;9;13
2020-10-14;10;10;17
2020-10-13;10;10;26
2020-10-12;12;12;18
2020-10-11;12;12;14
2020-10-10;21;21;40
2020-10-09;5;5;10
2020-10-08;6;6;17
2020-10-07;11;11;24
2020-10-06;14;14;19
2020-10-05;10;10;14
2020-10-04;13;13;24
2020-10-03;8;8;12
2020-10-02;10;10;14
2020-10-01;10;10;25
2020-09-30;14;14;20
2020-09-29;9;9;21
2020-09-28;12;12;22
2020-09-27;7;7;13
2020-09-26;13;13;24
2020-09-25;4;4;5
2020-09-24;10;10;16
2020-09-23;17;17;30
2020-09-22;5;5;11
2020-09-21;8;8;13
2020-09-20;12;12;20
2020-09-19;9;9;16
2020-09-18;5;5;15
2020-09-17;5;5;7
2020-09-16;13;13;19
2020-09-15;10;10;28
2020-09-14;15;15;40
2020-09-13;5;5;14
2020-09-12;6;6;9
2020-09-11;6;6;10
2020-09-10;5;5;11
2020-09-09;4;4;5
2020-09-08;8;8;8
2020-09-07;4;4;7
2020-09-06;10;10;17
2020-09-05;3;3;7
2020-09-04;2;2;11
2020-09-03;7;7;9
2020-09-02;2;2;4
2020-09-01;3;3;4
2020-08-31;5;5;5
2020-08-30;7;7;9
2020-08-29;1;1;1
2020-08-28;2;2;4
2020-08-27;7;7;9
2020-08-26;3;3;11
2020-08-25;5;5;9
2020-08-24;2;2;2
2020-08-23;5;5;9
2020-08-22;6;6;8
2020-08-21;4;4;6
2020-08-20;6;6;8
2020-08-19;3;3;6
2020-08-18;8;8;11
2020-08-17;4;4;9
2020-08-16;3;3;5
2020-08-15;3;3;6
2020-08-14;4;4;11
2020-08-13;5;5;11
2020-08-12;4;4;4
2020-08-11;9;9;11
2020-08-10;6;6;7
2020-08-09;7;7;11
2020-08-08;6;6;8
2020-08-07;3;3;15
2020-08-05;2;2;2
2020-08-04;5;5;5
2020-08-03;4;4;10
2020-08-02;3;3;3
2020-08-01;2;2;4
2020-07-31;3;3;3
2020-07-30;3;3;5
2020-07-29;3;3;7
2020-07-28;2;2;2
2020-07-27;3;3;8
2020-07-26;2;2;5
2020-07-25;4;4;10
2020-07-24;1;1;1
2020-07-23;1;1;5
2020-07-22;2;2;2
2020-07-21;3;3;14
2020-06-22;1;1;1
2020-05-26;2;2;2
2020-05-17;1;1;1
2020-05-10;3;3;3
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-02;3;3;3
2020-05-01;1;1;1
2020-04-19;6;6;16
2020-04-18;10;10;13
2020-04-17;7;7;9
2020-04-16;7;7;14
2020-04-15;12;12;19
2020-04-14;11;11;17
2020-04-13;6;6;10
2020-04-12;10;10;15
2020-04-11;4;4;7
2020-04-10;6;6;8
2020-04-09;1;1;1
2020-04-08;9;9;12
2020-04-07;7;7;12
2020-04-06;9;9;14
2020-04-05;7;7;10
2020-04-04;8;8;11
2020-04-03;6;6;6
2020-04-02;3;3;7
2020-04-01;9;9;10
2020-03-31;5;5;18
2020-03-30;5;5;5
2020-03-29;3;3;4
2020-03-28;5;5;5
2020-03-27;5;5;6
2020-03-26;11;11;22
2020-03-25;5;5;8
2020-03-24;6;6;21
2020-03-23;3;3;3
2020-03-22;2;2;3
2020-03-21;5;5;7
2020-03-20;2;2;3
2020-03-19;2;2;5
2020-03-18;6;6;9
2020-03-17;8;8;14
2020-03-16;7;7;10
2020-03-15;6;6;14
2020-03-14;8;8;21
2020-03-13;4;4;5
2020-03-12;4;4;6
2020-03-11;7;7;8
2020-03-10;9;9;20
2020-03-09;3;3;7
2020-03-08;2;1;12
2020-03-07;1;1;1
2020-03-06;2;2;2
2020-03-05;2;2;6
2020-03-04;6;6;53
2020-03-03;1;1;1
2020-03-02;4;4;7
2020-03-01;5;5;9
2020-02-29;6;6;8
2020-02-26;7;7;9
2020-02-25;11;11;36
2020-02-24;7;7;7
2020-02-23;9;8;19
2020-02-22;6;6;33
2020-02-21;5;5;15
2019-10-04;1;1;3
2019-10-02;2;2;2
2019-09-29;1;1;2
2019-09-28;1;1;1
2019-09-27;2;2;2
2019-09-25;2;2;2
2019-09-24;1;1;2
2019-09-22;1;1;2
2019-09-21;2;2;2
2019-09-20;1;1;1
2019-09-19;2;2;2
2019-09-18;1;1;1
2019-09-14;1;1;2
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-09;1;1;1
2019-09-08;2;2;2
2019-09-07;1;1;2
2019-09-05;1;1;2
2019-09-04;2;2;2
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;2;2;3
2019-08-29;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-22;2;2;3
2019-08-20;1;1;1
2019-08-19;3;3;4
2019-08-18;2;2;2
2019-08-17;4;4;8
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-12;2;2;2
2019-08-11;2;2;2
2019-08-09;2;2;3
2019-08-07;3;3;3
2019-08-03;2;2;10
2019-08-01;1;1;1
2019-07-30;1;1;1
2019-07-28;3;3;3
2019-07-27;1;1;1
2019-07-26;3;3;3
2019-07-25;3;3;4
2019-07-24;3;3;3
2019-07-23;3;3;4
2019-07-21;1;1;1
2019-07-19;3;3;3
2019-07-18;3;3;4
2019-07-17;7;7;9
2019-07-16;5;5;5
2019-07-15;7;7;8
2019-07-14;2;2;2
2019-07-13;3;3;3
2019-07-11;2;2;2
2019-07-10;1;1;2
2019-07-09;1;1;1
2019-07-08;4;4;4
2019-07-07;1;1;1
2019-07-05;3;3;4
2019-07-04;2;2;2
2019-07-02;2;2;3
2019-07-01;2;2;2
2019-06-30;2;2;2
2019-06-29;2;2;2
2019-06-28;1;1;1
2019-06-27;2;2;2
2019-06-26;3;3;3
2019-06-25;3;3;11
2019-06-23;1;1;1
2019-06-18;1;1;1
2019-06-16;1;1;1
2019-06-14;2;2;2
2019-06-13;1;1;15
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-07;2;2;2
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-04;2;2;5
2019-06-03;1;1;3
2019-06-01;1;1;1
2019-05-30;2;2;2
2019-05-27;1;1;2
2019-05-22;1;1;1
2019-05-20;1;1;1
2019-05-16;1;1;1
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-10;7;7;9
2019-05-09;7;7;9
2019-05-08;9;9;13
2019-05-07;9;9;11
2019-05-06;12;12;16
2019-05-05;2;3;5
