﻿Дата;Хосты;Посетители;Хиты
2024-02-03;1;1;1
2024-02-01;1;1;1
2023-12-15;1;1;1
2023-12-07;1;1;1
2023-12-01;2;2;2
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-15;1;1;1
2023-11-14;1;1;1
2023-11-13;7;7;7
2023-11-12;9;9;9
2023-11-11;4;4;4
2023-11-10;8;8;8
2023-11-09;4;4;4
2023-11-08;1;1;1
2023-11-07;2;2;2
2023-11-06;4;4;4
2023-11-05;6;6;6
2023-11-04;9;9;9
2023-11-03;9;9;9
2023-11-02;10;10;10
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-30;4;4;4
2023-10-29;3;3;3
2023-10-28;2;2;2
2023-10-26;2;2;2
2023-10-25;2;2;2
2023-10-24;1;1;1
2023-10-23;2;2;2
2023-10-22;5;5;5
2023-10-21;7;7;7
2023-10-20;5;5;5
2023-10-19;5;5;5
2023-10-18;1;1;1
2023-10-17;4;4;4
2023-10-16;5;5;5
2023-10-15;4;4;4
2023-07-12;7;7;13
2023-07-11;1;1;1
2023-07-10;6;6;6
2023-07-09;4;4;8
2023-07-08;5;5;6
2023-07-07;3;3;3
2023-07-05;1;1;1
2023-07-04;4;4;6
2023-07-03;4;4;9
2023-07-02;1;1;1
2023-07-01;1;1;3
2023-06-30;2;2;2
2023-06-29;3;3;3
2023-06-27;5;5;5
2023-06-26;1;1;1
2023-06-25;1;1;1
2023-06-24;2;2;4
2023-06-23;22;28;83
2023-06-22;25;25;79
2023-06-21;19;19;52
2023-06-20;32;32;38
2023-06-19;8;8;22
2023-06-18;91;91;117
2023-06-17;125;125;130
2023-06-16;2;2;2
2023-06-15;7;7;8
2023-06-14;3;3;4
2023-06-13;7;7;7
2023-06-12;4;4;7
2023-06-11;2;2;2
2023-06-10;3;3;3
2023-06-09;2;2;2
2023-06-08;3;3;6
2023-06-06;7;7;7
2023-06-05;3;3;4
2023-06-04;5;5;5
2023-06-03;31;31;32
2023-06-02;155;155;161
2023-06-01;211;211;221
2023-05-31;267;267;282
2023-05-30;12;12;12
2023-05-29;3;3;5
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-26;4;4;4
2023-05-25;1;1;1
2023-05-24;76;76;77
2023-05-23;345;345;378
2023-05-22;2;2;2
2023-05-20;1;1;1
2023-05-18;8;8;9
2023-05-17;13;13;13
2023-05-16;4;4;7
2023-05-15;5;5;5
2023-05-14;2;2;2
2023-05-13;8;8;9
2023-05-12;7;7;9
2023-05-11;6;6;6
2023-05-10;5;5;5
2023-05-09;3;3;3
2023-05-08;6;6;8
2023-05-07;4;4;5
2023-05-05;3;3;3
2023-05-04;3;3;3
2023-05-03;9;9;10
2023-05-02;4;4;4
2023-05-01;2;2;2
2023-04-30;2;2;2
2023-04-28;3;3;3
2023-04-27;3;3;3
2023-04-26;5;5;5
2023-04-25;3;3;3
2023-04-24;6;6;12
2023-04-23;4;4;4
2023-04-22;2;2;2
2023-04-21;3;3;3
2023-04-20;1;1;1
2023-04-19;4;4;4
2023-04-18;3;3;3
2023-04-17;2;2;4
2023-04-16;1;1;2
2023-04-14;1;1;1
2023-04-13;5;5;5
2023-04-12;3;3;4
2023-04-11;3;3;3
2023-04-10;9;9;20
2023-04-09;5;5;5
2023-04-08;7;7;7
2023-04-07;5;5;5
2023-04-06;3;3;3
2023-04-05;5;5;7
2023-04-04;4;4;5
2023-04-03;4;4;4
2023-04-02;2;2;2
2023-04-01;1;1;1
2023-03-31;2;2;3
2023-03-30;3;3;3
2023-03-29;5;5;5
2023-03-28;6;6;6
2023-03-27;4;4;4
2023-03-26;1;1;1
2023-03-25;5;5;5
2023-03-24;2;2;2
2023-03-23;3;3;4
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-19;4;4;5
2023-03-17;6;6;6
2023-03-16;1;1;1
2023-03-15;3;3;3
2023-03-14;3;3;6
2023-03-13;3;3;6
2023-03-12;5;5;5
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-03-09;1;1;1
2023-03-08;2;2;2
2023-03-07;3;3;4
2023-03-06;5;5;5
2023-03-05;9;9;10
2023-03-04;13;13;13
2023-03-03;11;11;12
2023-03-02;6;6;6
2023-03-01;1;1;1
2023-02-28;2;2;2
2023-02-26;6;6;6
2023-02-25;3;3;3
2023-02-24;10;10;10
2023-02-23;5;5;5
2023-02-22;16;16;16
2023-02-21;15;15;16
2023-02-20;2;2;2
2023-02-17;2;2;2
2023-02-16;3;3;8
2023-02-15;3;3;3
2023-02-14;1;1;1
2023-02-13;2;2;2
2023-02-12;2;2;2
2023-02-11;4;4;4
2023-02-10;9;9;9
2023-02-09;2;2;2
2023-02-08;5;5;5
2023-02-07;4;4;4
2023-02-06;3;3;3
2023-02-05;4;4;5
2023-02-04;1;1;1
2023-02-03;1;1;1
2023-02-02;2;2;2
2023-02-01;2;2;2
2023-01-31;3;3;3
2023-01-30;9;9;9
2023-01-29;15;15;16
2023-01-28;9;9;9
2023-01-27;2;2;2
2023-01-26;5;4;7
2023-01-25;2;2;2
2023-01-24;3;3;3
2023-01-23;11;11;13
2023-01-22;4;4;4
2023-01-21;5;5;5
2023-01-20;6;6;11
2023-01-19;10;10;10
2023-01-18;7;7;7
2023-01-17;8;8;10
2023-01-16;10;10;10
2023-01-15;8;8;8
2023-01-14;5;5;5
2023-01-13;6;6;6
2023-01-12;4;4;4
2023-01-11;2;2;2
2023-01-10;5;5;5
2023-01-09;2;2;3
2023-01-08;4;4;4
2023-01-06;2;2;2
2023-01-05;9;9;12
2023-01-04;1;1;2
2023-01-03;7;7;9
2023-01-01;1;1;1
2022-12-30;3;3;3
2022-12-29;5;5;5
2022-12-27;3;3;3
2022-12-26;2;2;2
2022-12-25;6;6;6
2022-12-24;2;2;2
2022-12-23;6;6;6
2022-12-22;8;8;8
2022-12-21;6;6;7
2022-12-20;4;4;5
2022-12-19;6;6;7
2022-12-18;3;3;3
2022-12-17;7;7;7
2022-12-16;6;6;6
2022-12-15;14;14;14
2022-12-14;12;12;12
2022-12-13;13;13;13
2022-12-12;5;5;5
2022-12-11;1;1;2
2022-12-10;2;2;2
2022-12-09;1;1;1
2022-12-08;7;7;8
2022-12-07;5;5;5
2022-12-06;4;4;5
2022-12-05;4;4;4
2022-12-04;4;4;4
2022-12-03;3;3;5
2022-12-02;5;5;6
2022-12-01;3;3;3
2022-11-30;1;1;1
2022-11-29;7;7;8
2022-11-28;2;2;2
2022-11-27;3;3;6
2022-11-26;2;2;2
2022-11-25;2;3;5
2022-11-24;4;4;4
2022-11-23;5;5;7
2022-11-22;3;3;3
2022-11-21;2;2;7
2022-11-20;3;3;4
2022-11-19;4;4;5
2022-11-18;3;3;3
2022-11-17;7;7;8
2022-11-16;3;3;3
2022-11-15;5;5;6
2022-11-14;2;2;2
2022-11-13;3;3;3
2022-11-12;5;5;5
2022-11-11;11;11;11
2022-11-10;17;16;21
2022-11-09;4;4;4
2022-11-08;7;7;9
2022-11-07;5;5;5
2022-11-06;2;2;3
2022-11-05;5;5;5
2022-11-04;2;2;4
2022-11-03;5;5;5
2022-11-02;3;3;3
2022-11-01;7;7;7
2022-10-31;3;3;3
2022-10-30;8;8;8
2022-10-29;4;5;7
2022-10-28;3;4;4
2022-10-27;5;5;5
2022-10-26;2;2;2
2022-10-25;7;7;9
2022-10-24;10;10;18
2022-10-23;2;2;3
2022-10-22;2;3;4
2022-10-21;4;4;4
2022-10-20;4;4;4
2022-10-19;5;5;6
2022-10-18;8;9;10
2022-10-17;4;5;5
2022-10-16;4;5;5
2022-10-15;2;2;3
2022-10-14;4;4;4
2022-10-13;2;2;2
2022-10-12;6;6;6
2022-10-11;8;8;13
2022-10-10;5;5;7
2022-10-09;1;1;1
2022-10-08;5;5;5
2022-10-07;7;7;7
2022-10-06;4;5;5
2022-10-05;5;5;5
2022-10-04;5;5;5
2022-10-03;5;5;7
2022-10-02;4;4;4
2022-10-01;4;4;4
2022-09-30;4;4;6
2022-09-29;5;5;5
2022-09-28;5;5;5
2022-09-27;4;4;5
2022-09-26;1;2;2
2022-09-25;2;2;2
2022-09-24;3;3;3
2022-09-23;3;3;3
2022-09-21;3;3;3
2022-09-20;4;4;7
2022-09-19;2;2;4
2022-09-18;2;2;3
2022-09-17;3;3;3
2022-09-15;2;2;2
2022-09-14;2;2;3
2022-09-13;3;3;4
2022-09-12;2;2;3
2022-09-11;3;3;3
2022-09-10;3;4;7
2022-09-09;2;2;5
2022-09-08;1;1;1
2022-09-07;3;3;6
2022-09-05;2;2;2
2022-09-04;3;3;3
2022-09-03;4;4;4
2022-09-02;1;1;1
2022-09-01;1;3;4
2022-08-31;2;4;5
2022-08-30;4;4;5
2022-08-29;3;3;3
2022-08-28;2;2;2
2022-08-27;3;3;4
2022-08-26;5;5;5
2022-08-25;2;2;2
2022-08-24;2;2;3
2022-08-23;5;5;5
2022-08-22;4;4;4
2022-08-21;2;2;2
2022-08-20;1;1;1
2022-08-18;2;2;2
2022-08-17;1;1;2
2022-08-16;3;3;4
2022-08-15;4;4;4
2022-08-14;2;2;2
2022-08-13;1;1;1
2022-08-12;2;2;2
2022-08-11;3;3;4
2022-08-10;4;4;6
2022-08-09;2;2;2
2022-08-08;2;2;5
2022-08-07;2;2;3
2022-08-05;1;1;2
2022-08-03;3;3;3
2022-08-02;2;2;3
2022-08-01;3;3;5
2022-07-31;2;2;4
2022-07-30;4;4;13
2022-07-29;3;3;4
2022-07-28;4;4;4
2022-07-27;2;2;3
2022-07-26;2;2;4
2022-07-25;1;1;3
2022-07-24;3;3;6
2022-07-23;4;4;14
2022-07-22;4;4;7
2022-07-21;3;3;5
2022-07-20;2;3;4
2022-07-18;2;2;3
2022-07-17;1;1;1
2022-07-15;3;3;3
2022-07-14;5;5;7
2022-07-13;3;3;8
2022-07-12;4;6;9
2022-07-11;2;2;4
2022-07-10;2;2;6
2022-07-09;1;1;1
2022-07-07;1;1;1
2022-07-06;3;3;5
2022-07-05;6;6;7
2022-07-04;2;2;2
2022-07-02;3;3;5
2022-07-01;2;2;2
2022-06-30;5;5;10
2022-06-29;2;2;2
2022-06-28;1;1;1
2022-06-27;4;4;5
2022-06-26;1;1;1
2022-06-25;4;4;4
2022-06-24;1;1;3
2022-06-23;3;3;3
2022-06-22;3;3;5
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-18;3;3;3
2022-06-17;3;3;3
2022-06-16;2;2;3
2022-06-15;5;5;7
2022-06-14;3;3;4
2022-06-13;3;3;4
2022-06-12;1;1;1
2022-06-11;5;5;6
2022-06-10;6;7;7
2022-06-09;2;2;2
2022-06-08;5;5;5
2022-06-07;4;4;4
2022-06-06;3;3;3
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-06-03;2;2;2
2022-06-02;1;1;1
2022-06-01;3;3;4
2022-05-31;4;5;7
2022-05-30;2;2;5
2022-05-29;3;3;3
2022-05-28;2;2;2
2022-05-27;3;3;7
2022-05-26;1;1;1
2022-05-25;2;2;2
2022-05-24;4;4;5
2022-05-23;3;3;4
2022-05-22;2;2;4
2022-05-21;2;2;10
2022-05-20;3;3;5
2022-05-19;5;5;5
2022-05-18;3;3;4
2022-05-17;3;3;3
2022-05-16;3;3;6
2022-05-15;2;2;3
2022-05-14;2;2;2
2022-05-13;2;2;3
2022-05-12;5;5;8
2022-05-11;3;3;3
2022-05-10;3;3;4
2022-05-09;1;1;3
2022-05-08;2;2;5
2022-05-07;3;3;3
2022-05-06;3;3;54
2022-05-05;2;2;2
2022-05-04;1;1;1
2022-05-03;4;4;9
2022-05-02;4;4;7
2022-05-01;3;3;6
2022-04-30;1;1;2
2022-04-29;3;3;5
2022-04-28;1;1;1
2022-04-27;5;5;7
2022-04-26;6;6;9
2022-04-25;2;2;2
2022-04-24;5;5;7
2022-04-23;2;2;3
2022-04-22;10;10;13
2022-04-21;3;3;3
2022-04-20;4;4;7
2022-04-19;5;5;6
2022-04-18;4;4;5
2022-04-17;5;5;7
2022-04-16;8;8;8
2022-04-15;2;2;2
2022-04-14;6;6;7
2022-04-13;4;4;6
2022-04-12;4;4;4
2022-04-11;4;4;5
2022-04-10;4;4;4
2022-04-09;8;8;8
2022-04-08;2;2;2
2022-04-07;8;9;9
2022-04-06;3;3;5
2022-04-05;5;5;5
2022-04-04;5;5;5
2022-04-03;6;6;6
2022-04-02;7;7;7
2022-04-01;3;3;3
2022-03-31;2;2;2
2022-03-30;2;2;2
2022-03-29;8;8;9
2022-03-28;4;4;5
2022-03-27;5;5;6
2022-03-26;1;1;1
2022-03-25;3;3;3
2022-03-24;3;3;3
2022-03-23;5;5;5
2022-03-22;2;2;2
2022-03-21;3;3;3
2022-03-20;3;3;3
2022-03-19;4;4;4
2022-03-18;8;8;12
2022-03-17;8;8;33
2022-03-16;4;4;4
2022-03-15;6;6;21
2022-03-14;4;4;13
2022-03-13;5;5;5
2022-03-12;9;9;19
2022-03-11;14;14;45
2022-03-10;7;7;30
2022-03-09;9;9;20
2022-03-08;11;11;30
2022-03-07;6;6;21
2022-03-06;13;13;21
2022-03-05;9;9;24
2022-03-04;5;5;17
2022-03-03;6;6;14
2022-03-02;9;9;40
2022-03-01;6;6;22
2022-02-28;5;5;5
2022-02-27;8;8;30
2022-02-26;6;6;27
2022-02-25;6;6;14
2022-02-24;9;9;31
2022-02-23;11;11;30
2022-02-22;10;10;21
2022-02-21;6;6;6
2022-02-20;7;7;7
2022-02-19;5;5;5
2022-02-18;13;13;35
2022-02-17;9;9;35
2022-02-16;18;18;39
2022-02-15;8;8;14
2022-02-14;10;10;22
2022-02-13;11;11;77
2022-02-12;15;15;45
2022-02-11;13;13;15
2022-02-10;14;14;34
2022-02-09;10;10;11
2022-02-08;5;5;6
2022-02-07;8;8;8
2022-02-06;7;7;20
2022-02-05;8;8;9
2022-02-04;8;8;21
2022-02-03;12;12;39
2022-02-02;9;9;28
2022-02-01;3;3;20
2022-01-31;15;15;39
2022-01-30;6;6;18
2022-01-29;7;7;19
2022-01-28;12;12;20
2022-01-27;16;16;36
2022-01-26;7;7;8
2022-01-25;8;8;20
2022-01-24;9;9;24
2022-01-23;7;7;22
2022-01-22;9;9;18
2022-01-21;12;12;20
2022-01-20;5;5;15
2022-01-19;10;10;113
2022-01-18;7;7;9
2022-01-17;12;12;13
2022-01-16;9;9;29
2022-01-15;4;4;10
2022-01-14;7;7;14
2022-01-13;6;6;11
2022-01-12;8;8;26
2022-01-11;10;10;35
2022-01-10;8;8;17
2022-01-09;5;5;16
2022-01-08;4;4;6
2022-01-07;7;7;24
2022-01-06;7;7;28
2022-01-05;3;3;3
2022-01-04;7;7;25
2022-01-03;6;6;6
2022-01-02;6;6;9
2022-01-01;1;1;9
2021-12-31;5;5;24
2021-12-30;6;6;7
2021-12-29;4;4;6
2021-12-28;2;2;2
2021-12-27;3;3;10
2021-12-26;5;5;5
2021-12-25;1;1;2
2021-12-24;6;6;9
2021-12-23;3;3;10
2021-12-22;1;1;1
2021-12-21;6;6;12
2021-12-20;2;2;3
2021-12-19;5;5;14
2021-12-18;4;4;16
2021-12-17;9;9;24
2021-12-16;8;8;16
2021-12-15;9;9;16
2021-12-14;10;10;23
2021-12-13;10;10;20
2021-12-12;17;17;83
2021-12-11;9;9;32
2021-12-10;4;4;12
2021-12-09;7;7;16
2021-12-08;7;7;12
2021-12-07;9;9;28
2021-12-06;12;12;30
2021-12-05;5;5;13
2021-12-04;6;6;16
2021-12-03;14;14;25
2021-12-02;12;12;41
2021-12-01;10;10;10
2021-11-30;13;13;26
2021-11-29;14;14;39
2021-11-28;8;8;21
2021-11-27;6;6;15
2021-11-26;8;8;16
2021-11-25;11;11;30
2021-11-24;5;5;21
2021-11-23;11;11;19
2021-11-22;11;11;21
2021-11-21;10;10;32
2021-11-20;9;9;25
2021-11-19;9;9;30
2021-11-18;15;15;38
2021-11-17;7;7;46
2021-11-16;3;4;11
2021-11-15;7;7;23
2021-11-14;7;7;26
2021-11-13;10;10;13
2021-11-12;10;10;28
2021-11-11;7;7;25
2021-11-10;10;10;40
2021-11-09;7;7;25
2021-11-08;14;14;16
2021-11-07;5;5;6
2021-11-06;7;7;11
2021-11-05;9;9;10
2021-11-04;3;4;4
2021-11-03;14;14;34
2021-11-02;9;9;25
2021-11-01;10;10;23
2021-10-31;8;8;20
2021-10-30;9;9;29
2021-10-29;6;6;7
2021-10-28;6;6;27
2021-10-27;9;9;26
2021-10-26;4;4;5
2021-10-25;8;8;23
2021-10-24;5;6;7
2021-10-23;9;9;16
2021-10-22;10;10;26
2021-10-21;10;10;21
2021-10-20;9;9;23
2021-10-19;13;13;30
2021-10-18;9;9;18
2021-10-17;7;7;17
2021-10-16;12;13;45
2021-10-15;10;10;33
2021-10-14;10;10;16
2021-10-13;7;7;16
2021-10-12;6;6;13
2021-10-11;9;9;24
2021-10-10;3;3;3
2021-10-09;6;6;25
2021-10-08;13;13;32
2021-10-07;9;9;29
2021-10-06;8;8;23
2021-10-05;6;6;22
2021-10-04;8;8;26
2021-10-03;7;7;33
2021-10-02;6;6;8
2021-10-01;7;7;13
2021-09-30;8;8;9
2021-09-29;6;8;29
2021-09-28;10;10;37
2021-09-27;10;10;36
2021-09-26;4;7;24
2021-09-25;8;8;19
2021-09-24;9;10;19
2021-09-23;9;9;13
2021-09-22;6;6;7
2021-09-21;14;14;22
2021-09-20;11;11;36
2021-09-19;5;5;5
2021-09-18;2;2;9
2021-09-17;6;6;6
2021-09-16;7;7;11
2021-09-15;8;8;16
2021-09-14;9;9;11
2021-09-13;7;7;30
2021-09-12;7;7;7
2021-09-11;4;4;4
2021-09-10;11;12;34
2021-09-09;5;5;13
2021-09-08;10;10;35
2021-09-07;7;8;9
2021-09-06;8;8;13
2021-09-05;8;10;20
2021-09-04;6;6;13
2021-09-03;13;13;26
2021-09-02;13;13;14
2021-09-01;10;10;27
2021-08-31;7;7;19
2021-08-30;11;12;16
2021-08-29;9;9;9
2021-08-28;4;4;14
2021-08-27;10;10;18
2021-08-26;11;12;48
2021-08-25;6;6;15
2021-08-24;9;9;12
2021-08-23;2;2;10
2021-08-22;5;5;6
2021-08-21;3;4;13
2021-08-20;8;8;18
2021-08-19;10;12;26
2021-08-18;8;8;29
2021-08-17;8;8;9
2021-08-16;6;6;6
2021-08-15;7;7;9
2021-08-14;7;8;17
2021-08-13;8;8;16
2021-08-12;7;9;9
2021-08-11;8;8;8
2021-08-10;9;9;35
2021-08-09;8;10;26
2021-08-08;7;7;15
2021-08-07;4;4;13
2021-08-06;6;7;15
2021-08-05;7;7;26
2021-08-04;8;9;23
2021-08-03;7;10;12
2021-08-02;8;9;10
2021-08-01;10;10;17
2021-07-31;9;9;27
2021-07-30;12;13;40
2021-07-29;3;3;3
2021-07-28;5;7;9
2021-07-27;7;7;28
2021-07-26;6;6;6
2021-07-25;9;10;19
2021-07-24;8;11;33
2021-07-23;7;7;7
2021-07-22;6;6;26
2021-07-21;9;9;38
2021-07-20;6;6;7
2021-07-19;8;8;19
2021-07-18;9;10;11
2021-07-17;8;8;10
2021-07-16;9;10;21
2021-07-15;8;10;19
2021-07-14;8;9;29
2021-07-13;6;6;7
2021-07-12;8;9;17
2021-07-11;5;5;18
2021-07-10;7;7;33
2021-07-09;6;7;7
2021-07-08;5;5;15
2021-07-07;7;7;16
2021-07-06;8;9;21
2021-07-05;3;3;9
2021-07-04;4;4;8
2021-07-03;2;3;4
2021-07-02;12;12;46
2021-07-01;5;5;11
2021-06-30;6;6;6
2021-06-29;7;7;17
2021-06-28;5;7;17
2021-06-27;8;8;17
2021-06-26;7;7;21
2021-06-25;5;5;5
2021-06-24;7;7;16
2021-06-23;7;7;24
2021-06-22;7;8;29
2021-06-21;7;7;8
2021-06-20;3;4;20
2021-06-19;5;5;13
2021-06-18;10;13;22
2021-06-17;8;9;40
2021-06-16;11;11;32
2021-06-15;6;7;14
2021-06-14;6;7;34
2021-06-13;12;12;27
2021-06-12;5;5;21
2021-06-11;7;7;16
2021-06-10;5;6;23
2021-06-09;6;6;14
2021-06-08;7;7;20
2021-06-07;6;6;14
2021-06-06;7;7;12
2021-06-05;2;2;2
2021-06-04;7;8;8
2021-06-03;6;6;31
2021-06-02;5;5;13
2021-06-01;7;8;11
2021-05-31;5;5;9
2021-05-30;7;7;21
2021-05-29;7;8;17
2021-05-28;7;7;18
2021-05-27;10;10;26
2021-05-26;11;12;19
2021-05-25;11;12;28
2021-05-24;11;11;21
2021-05-23;8;8;30
2021-05-22;9;11;22
2021-05-21;15;15;30
2021-05-20;12;12;23
2021-05-19;14;14;31
2021-05-18;13;13;20
2021-05-17;7;7;14
2021-05-16;6;6;17
2021-05-15;5;5;16
2021-05-14;14;18;35
2021-05-13;6;6;6
2021-05-12;10;11;12
2021-05-11;11;11;23
2021-05-10;9;9;28
2021-05-09;6;6;15
2021-05-08;7;7;24
2021-05-07;9;9;15
2021-05-06;9;10;11
2021-05-05;5;6;7
2021-05-04;4;4;20
2021-05-03;10;10;30
2021-05-02;6;6;19
2021-05-01;5;5;8
2021-04-30;6;6;19
2021-04-29;6;6;11
2021-04-28;9;9;12
2021-04-27;10;12;16
2021-04-26;6;6;16
2021-04-25;8;8;23
2021-04-24;5;6;23
2021-04-23;10;10;28
2021-04-22;8;9;19
2021-04-21;5;8;8
2021-04-20;14;15;32
2021-04-19;11;11;31
2021-04-18;5;5;6
2021-04-17;8;8;28
2021-04-16;8;9;9
2021-04-15;6;6;7
2021-04-14;3;3;19
2021-04-13;6;6;16
2021-04-12;9;9;9
2021-04-11;8;8;24
2021-04-10;9;9;18
2021-04-09;7;7;12
2021-04-08;7;9;28
2021-04-07;6;6;24
2021-04-06;16;16;27
2021-04-05;5;5;14
2021-04-04;7;7;23
2021-04-03;4;4;21
2021-04-02;10;10;19
2021-04-01;8;8;18
2021-03-31;5;5;23
2021-03-30;5;5;12
2021-03-29;6;6;12
2021-03-28;4;4;11
2021-03-27;11;11;30
2021-03-26;5;5;28
2021-03-25;12;12;36
2021-03-24;2;2;7
2021-03-23;12;12;33
2021-03-22;4;4;10
2021-03-21;7;7;10
2021-03-20;7;7;9
2021-03-19;5;5;5
2021-03-18;4;4;4
2021-03-17;7;7;18
2021-03-16;8;8;16
2021-03-15;4;4;21
2021-03-14;12;12;39
2021-03-13;5;5;13
2021-03-12;10;10;17
2021-03-11;7;7;26
2021-03-10;5;5;5
2021-03-09;6;6;126
2021-03-08;6;6;18
2021-03-07;8;8;18
2021-03-06;7;7;7
2021-03-05;5;5;15
2021-03-04;9;9;41
2021-03-03;5;5;13
2021-03-02;7;7;14
2021-03-01;9;9;16
2021-02-28;3;3;12
2021-02-27;4;4;11
2021-02-26;18;18;64
2021-02-25;3;3;20
2021-02-24;8;8;8
2021-02-23;7;7;10
2021-02-22;9;9;36
2021-02-21;7;7;7
2021-02-20;6;6;25
2021-02-19;6;6;12
2021-02-18;9;9;12
2021-02-17;4;4;13
2021-02-16;3;3;12
2021-02-15;6;6;13
2021-02-14;8;8;23
2021-02-13;6;6;19
2021-02-12;7;7;9
2021-02-11;13;13;31
2021-02-10;5;5;90
2021-02-09;9;9;37
2021-02-08;8;8;35
2021-02-07;11;11;37
2021-02-06;4;4;5
2021-02-05;4;4;5
2021-02-04;8;8;29
2021-02-03;7;7;20
2021-02-02;8;8;18
2021-02-01;8;8;39
2021-01-31;6;6;23
2021-01-30;6;6;18
2021-01-29;9;9;19
2021-01-28;7;7;27
2021-01-27;7;7;23
2021-01-26;9;9;26
2021-01-25;5;5;24
2021-01-24;10;10;20
2021-01-23;5;5;7
2021-01-22;8;8;8
2021-01-21;12;12;35
2021-01-20;10;10;24
2021-01-19;8;8;8
2021-01-18;7;7;14
2021-01-17;7;7;13
2021-01-16;12;12;21
2021-01-15;17;17;28
2021-01-14;25;25;42
2021-01-13;20;20;57
2021-01-12;10;10;24
2021-01-11;16;16;27
2021-01-10;13;13;17
2021-01-09;20;20;27
2021-01-08;10;10;10
2021-01-07;20;21;51
2021-01-06;34;34;52
2021-01-05;22;22;42
2021-01-04;15;15;31
2021-01-03;17;17;30
2021-01-02;31;31;42
2021-01-01;9;9;17
2020-12-31;5;5;5
2020-12-30;17;17;45
2020-12-29;22;22;50
2020-12-28;15;15;43
2020-12-27;6;6;12
2020-12-26;18;18;66
2020-12-25;10;10;28
2020-12-24;21;21;38
2020-12-23;13;13;23
2020-12-22;17;17;39
2020-12-21;20;20;36
2020-12-20;22;22;22
2020-12-19;36;36;40
2020-12-18;27;27;47
2020-12-17;14;14;40
2020-12-16;15;15;22
2020-12-15;17;17;24
2020-12-14;28;28;34
2020-12-13;41;41;50
2020-12-12;30;30;33
2020-12-11;14;14;33
2020-12-10;21;21;36
2020-12-09;40;40;49
2020-12-08;66;66;68
2020-12-07;53;53;66
2020-12-06;46;46;51
2020-12-05;38;38;50
2020-12-04;14;14;20
2020-12-03;14;14;23
2020-12-02;21;21;28
2020-12-01;22;22;33
2020-11-30;17;17;47
2020-11-29;15;15;33
2020-11-28;26;26;27
2020-11-27;20;20;43
2020-11-26;21;21;36
2020-11-25;24;24;30
2020-11-24;26;26;49
2020-11-23;20;20;33
2020-11-22;11;11;11
2020-11-21;9;9;16
2020-11-20;20;20;22
2020-11-19;15;15;23
2020-11-18;28;28;42
2020-11-17;15;15;26
2020-11-16;21;21;23
2020-11-15;13;13;14
2020-11-14;19;19;49
2020-11-13;17;17;18
2020-11-12;17;17;28
2020-11-11;16;16;36
2020-11-10;15;15;28
2020-11-09;12;12;16
2020-11-08;11;11;24
2020-11-07;10;10;27
2020-11-06;8;8;8
2020-11-05;17;17;53
2020-11-04;22;22;44
2020-11-03;14;14;30
2020-11-02;13;13;28
2020-11-01;9;9;13
2020-10-31;10;10;25
2020-10-30;6;6;10
2020-10-29;12;12;17
2020-10-28;21;21;41
2020-10-27;9;9;10
2020-10-26;16;18;55
2020-10-25;9;9;26
2020-10-24;10;10;18
2020-10-23;15;17;29
2020-10-22;7;7;27
2020-10-21;13;13;21
2020-10-20;15;15;38
2020-10-19;9;9;9
2020-10-18;8;10;13
2020-10-17;13;13;30
2020-10-16;9;9;38
2020-10-15;7;10;10
2020-10-14;15;15;42
2020-10-13;13;13;31
2020-10-12;16;16;36
2020-10-11;5;5;22
2020-10-10;9;9;20
2020-10-09;14;14;17
2020-10-08;13;16;35
2020-10-07;14;15;36
2020-10-06;16;20;30
2020-10-05;20;22;46
2020-10-04;9;14;34
2020-10-03;10;13;31
2020-10-02;16;18;43
2020-10-01;14;14;26
2020-09-30;11;11;16
2020-09-29;16;16;64
2020-09-28;3;3;9
2020-09-27;5;5;37
2020-09-26;9;9;12
2020-09-25;10;10;11
2020-09-24;15;15;49
2020-09-23;11;11;24
2020-09-22;6;6;18
2020-09-21;12;12;24
2020-09-20;8;8;27
2020-09-19;14;14;33
2020-09-18;11;11;29
2020-09-17;9;9;36
2020-09-16;11;11;29
2020-09-15;13;13;54
2020-09-14;11;11;25
2020-09-13;7;7;20
2020-09-12;6;6;33
2020-09-11;11;11;19
2020-09-10;5;5;5
2020-09-09;6;6;19
2020-09-08;7;7;17
2020-09-07;6;6;15
2020-09-06;8;8;29
2020-09-05;5;5;5
2020-09-04;11;11;37
2020-09-03;6;6;15
2020-09-02;9;9;17
2020-09-01;12;12;24
2020-08-31;4;4;5
2020-08-30;6;6;8
2020-08-29;5;5;16
2020-08-28;16;16;42
2020-08-27;10;10;16
2020-08-26;8;8;9
2020-08-25;3;3;4
2020-08-24;10;10;17
2020-08-23;7;9;11
2020-08-22;3;3;3
2020-08-21;5;5;33
2020-08-20;9;9;20
2020-08-19;5;5;7
2020-08-18;6;6;28
2020-08-17;11;11;14
2020-08-16;7;7;11
2020-08-15;7;10;10
2020-08-14;9;9;21
2020-08-13;7;13;23
