﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-03-22;2;2;3
2021-02-07;3;3;4
2020-10-08;2;2;3
2020-09-24;1;1;1
2020-06-18;2;2;2
2019-05-15;2;2;2
2019-03-25;2;2;7
2019-03-22;1;1;1
2019-03-19;4;4;8
2019-03-17;1;1;1
2019-03-16;4;4;10
2019-03-15;1;1;9
2019-03-14;1;1;1
2019-03-13;2;2;10
2019-03-12;1;1;1
2019-03-11;2;2;2
2019-03-06;1;1;1
2019-03-04;1;1;12
2019-03-03;1;1;3
2019-03-02;1;1;12
2019-02-27;1;1;1
2019-02-21;2;2;13
2019-02-20;3;3;12
2019-02-15;1;1;1
2019-02-13;1;1;1
2019-02-08;2;2;17
2019-02-06;1;1;8
2019-02-05;1;1;16
2019-02-03;1;1;14
2019-02-02;2;2;4
2019-02-01;1;1;1
2019-01-31;3;3;13
2019-01-30;1;1;4
2019-01-28;3;3;13
2019-01-25;2;2;22
2019-01-23;1;1;1
2019-01-21;1;1;14
2019-01-19;1;1;28
2019-01-18;2;2;2
2019-01-16;1;1;2
2019-01-15;5;5;6
2019-01-14;2;2;29
2019-01-09;2;2;25
2019-01-08;3;3;8
2019-01-06;3;3;3
2019-01-05;1;1;2
2019-01-04;2;2;12
2019-01-02;1;1;1
2018-12-29;1;1;13
2018-12-23;2;2;12
2018-12-22;1;1;1
2018-12-17;1;1;15
2018-12-14;2;2;2
2018-12-11;2;2;16
2018-12-09;1;1;1
2018-12-06;4;4;13
2018-12-05;2;2;13
2018-12-04;1;2;2
