﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;1
2024-05-02;1;1;1
2024-04-05;1;1;1
2024-02-25;1;1;1
2024-02-22;1;1;1
2024-02-02;1;1;1
2024-01-19;1;1;1
2024-01-16;1;1;1
2023-10-21;1;1;1
2023-08-31;1;1;1
2023-07-23;1;1;1
2023-07-17;1;1;1
2023-06-10;1;1;1
2023-05-31;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-16;1;1;1
2023-05-07;1;1;1
2023-04-15;1;1;1
2023-02-11;1;1;1
2023-02-02;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-04-09;1;1;1
2022-04-08;1;1;1
2022-04-07;1;1;4
2022-01-04;1;1;1
2021-01-02;1;1;2
2021-01-01;2;2;23
2019-02-28;1;1;1
2018-01-05;1;1;14
2018-01-03;1;1;1
2017-12-31;1;1;1
2017-12-19;2;2;3
2017-12-14;4;4;4
2017-12-13;3;3;3
2017-12-12;3;6;9
2017-12-11;4;4;10
2017-12-10;4;4;4
2017-12-09;2;2;3
2017-12-08;2;1;4
2017-12-07;5;5;13
2017-12-06;2;1;2
2017-12-05;4;4;15
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-01;2;2;2
2017-11-30;1;1;1
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;2;2;4
2017-11-25;1;1;1
2017-11-24;2;2;8
2017-11-23;1;1;2
2017-11-22;2;2;2
2017-11-21;5;5;5
2017-11-20;4;4;4
2017-11-19;2;2;2
2017-11-18;6;5;10
2017-11-17;5;5;9
2017-11-16;5;5;10
2017-11-15;2;2;2
2017-11-14;6;6;7
2017-11-13;1;1;1
2017-11-12;4;4;7
2017-11-11;1;1;1
2017-11-10;3;3;3
2017-11-09;5;5;11
2017-11-08;4;4;5
2017-11-07;1;1;3
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-04;3;3;7
2017-11-03;2;1;5
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;5;5;8
2017-10-29;2;2;2
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-24;2;2;4
2017-10-23;2;1;8
2017-10-22;4;3;4
2017-10-21;3;3;7
2017-10-20;4;4;6
2017-10-19;1;1;2
2017-10-18;1;1;3
2017-10-17;2;2;3
2017-10-16;6;5;10
2017-10-15;1;1;2
2017-10-13;5;5;6
2017-10-12;2;2;2
2017-10-11;2;2;5
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-06;4;4;11
2017-10-05;1;1;1
2017-10-04;6;7;14
2017-10-02;1;1;1
2017-10-01;3;3;6
2017-09-30;2;2;2
2017-09-29;3;4;7
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;2;2;6
2017-09-25;4;4;4
2017-09-22;4;4;8
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;3;3;3
2017-09-18;1;1;1
2017-09-17;2;2;2
2017-09-15;2;2;5
2017-09-14;5;5;7
2017-09-13;1;1;2
2017-09-12;4;4;12
2017-09-11;3;3;4
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-08;2;2;2
2017-09-07;3;3;5
2017-09-06;2;2;2
2017-09-05;2;2;3
2017-09-04;3;3;3
2017-09-03;3;3;3
2017-09-02;1;1;1
2017-09-01;2;3;6
2017-08-31;1;1;1
2017-08-30;4;4;4
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-27;4;4;6
2017-08-26;4;3;10
2017-08-25;1;1;1
2017-08-23;4;4;4
2017-08-22;4;4;4
2017-08-21;1;1;1
2017-08-20;3;3;3
2017-08-19;4;4;4
2017-08-17;1;1;1
2017-08-16;6;6;6
2017-08-15;6;6;6
2017-08-14;2;2;4
2017-08-13;3;3;3
2017-08-11;2;2;2
2017-08-08;2;2;2
2017-08-06;2;2;4
2017-08-05;1;1;1
2017-08-04;2;2;4
2017-08-03;7;7;10
2017-08-02;2;2;2
2017-08-01;3;3;4
2017-07-31;1;1;2
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;3;3;3
2017-07-26;3;3;9
2017-07-25;4;4;5
2017-07-24;11;11;16
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;8;8;8
2017-07-20;7;7;17
2017-07-19;4;4;5
2017-07-18;3;3;3
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;3;3;4
2017-07-12;5;5;7
2017-07-11;3;3;5
2017-07-10;2;2;3
2017-07-09;3;3;7
2017-07-07;1;2;2
2017-07-06;4;4;6
2017-07-05;4;4;7
2017-07-04;4;4;5
2017-07-03;5;4;14
2017-07-02;1;1;1
2017-07-01;3;3;3
2017-06-30;3;3;5
2017-06-29;2;2;3
2017-06-28;4;4;7
2017-06-27;7;7;8
2017-06-26;7;7;14
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;3;3;13
2017-06-21;5;5;11
2017-06-20;3;3;8
2017-06-19;4;4;6
2017-06-18;3;3;4
2017-06-17;2;2;2
2017-06-16;5;5;8
2017-06-15;3;3;8
2017-06-14;6;6;9
2017-06-13;5;5;5
2017-06-12;4;4;7
2017-06-11;7;7;16
2017-06-10;2;2;4
2017-06-09;5;5;6
2017-06-08;10;11;26
2017-06-07;5;7;14
2017-06-06;9;10;15
2017-06-04;5;5;5
2017-06-03;5;5;6
2017-06-02;2;2;2
2017-06-01;7;7;10
2017-05-31;4;4;20
2017-05-30;15;15;23
2017-05-29;4;4;4
2017-05-28;1;1;1
2017-05-27;7;6;7
2017-05-26;1;1;1
2017-05-25;3;3;4
2017-05-24;2;2;6
2017-05-23;1;1;1
2017-05-21;3;3;3
2017-05-20;4;4;5
2017-05-19;3;3;6
2017-05-18;5;5;8
2017-05-17;5;5;6
2017-05-16;4;4;4
2017-05-15;5;5;7
2017-05-14;1;1;1
2017-05-13;1;1;2
2017-05-12;2;2;2
2017-05-11;3;3;4
2017-05-10;1;1;1
2017-05-09;3;3;3
2017-05-08;3;3;5
2017-05-07;4;4;4
2017-05-06;5;5;9
2017-05-05;5;5;7
2017-05-04;3;3;3
2017-05-03;1;1;2
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-29;5;5;15
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-25;4;4;4
2017-04-23;3;2;3
2017-04-22;4;4;4
2017-04-21;1;1;1
2017-04-20;2;2;3
2017-04-19;6;6;32
2017-04-18;2;2;3
2017-04-17;3;3;3
2017-04-16;2;2;2
2017-04-15;5;5;5
2017-04-14;1;1;1
2017-04-13;4;4;5
2017-04-12;2;2;2
2017-04-11;1;1;3
2017-04-10;4;3;11
2017-04-09;4;4;13
2017-04-08;6;4;6
2017-04-07;4;4;9
2017-04-05;1;1;4
2017-04-04;4;4;4
2017-04-03;6;6;12
2017-04-01;1;1;1
2017-03-31;3;3;3
2017-03-30;4;4;7
2017-03-29;4;4;7
2017-03-28;3;3;4
2017-03-27;3;3;13
2017-03-26;3;3;3
2017-03-25;4;4;13
2017-03-24;2;2;4
2017-03-23;3;3;6
2017-03-22;2;2;2
2017-03-21;2;2;2
2017-03-20;3;3;5
2017-03-19;3;3;3
2017-03-18;8;9;22
2017-03-17;3;4;7
2017-03-16;3;3;5
2017-03-15;2;2;2
2017-03-14;5;5;13
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-11;4;4;59
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-06;3;3;4
2017-03-05;3;3;4
2017-03-04;2;2;2
2017-03-03;4;4;4
2017-03-02;2;2;2
2017-03-01;4;4;6
2017-02-28;3;3;4
2017-02-27;5;5;5
2017-02-26;1;1;2
2017-02-24;4;4;5
2017-02-23;3;3;3
2017-02-22;4;4;6
2017-02-21;3;3;6
2017-02-20;4;4;5
2017-02-19;3;3;3
2017-02-18;6;6;8
2017-02-17;7;7;9
2017-02-16;5;5;10
2017-02-15;2;3;9
2017-02-14;4;4;4
2017-02-13;4;4;7
2017-02-12;3;3;3
2017-02-11;3;3;3
2017-02-10;7;7;16
2017-02-09;1;1;2
2017-02-08;3;3;3
2017-02-07;4;4;4
2017-02-06;3;3;3
2017-02-05;2;2;9
2017-02-04;7;6;11
2017-02-03;9;9;13
2017-02-02;12;12;15
2017-02-01;11;11;17
2017-01-31;6;6;9
2017-01-30;2;2;12
2017-01-29;2;2;2
2017-01-28;4;4;4
2017-01-27;3;3;13
2017-01-26;6;6;6
2017-01-25;2;2;2
2017-01-24;1;1;1
2017-01-23;7;7;74
2017-01-22;3;3;6
2017-01-21;2;2;10
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;2
2017-01-17;2;2;5
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-12;3;3;5
2017-01-11;3;2;6
2017-01-10;2;2;5
2017-01-09;2;2;2
2017-01-08;3;3;10
2017-01-06;7;7;7
2017-01-05;8;8;30
2017-01-04;4;4;8
2017-01-03;6;6;11
2017-01-02;6;6;9
2017-01-01;3;3;6
2016-12-31;1;1;1
2016-12-30;1;1;2
2016-12-29;4;4;5
2016-12-28;3;4;26
2016-12-27;2;2;27
2016-12-25;3;3;8
2016-12-24;2;3;5
2016-12-23;2;2;2
2016-12-22;2;2;25
2016-12-21;2;2;4
2016-12-19;2;2;8
2016-12-18;3;3;3
2016-12-17;1;1;1
2016-12-16;4;4;20
2016-12-15;2;2;2
2016-12-14;2;2;114
2016-12-13;4;4;6
2016-12-12;4;4;6
2016-12-11;1;1;1
2016-12-10;2;2;5
2016-12-09;3;3;4
2016-12-08;4;4;14
2016-12-07;2;2;12
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-02;1;1;1
2016-12-01;3;3;33
2016-11-29;2;2;4
2016-11-28;3;3;3
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-25;1;1;1
2016-11-24;1;1;6
2016-11-22;3;3;4
2016-11-21;4;4;6
2016-11-20;3;3;3
2016-11-19;2;2;5
2016-11-18;2;2;2
2016-11-17;2;2;2
2016-11-16;4;3;6
2016-11-15;2;2;7
2016-11-14;3;3;26
2016-11-13;2;2;3
2016-11-12;1;1;3
2016-11-11;7;7;23
2016-11-10;5;5;8
2016-11-09;3;3;3
2016-11-08;5;5;17
2016-11-07;4;4;23
2016-11-06;4;3;22
2016-11-05;2;2;4
2016-11-04;2;2;15
2016-11-03;3;3;7
2016-11-02;5;5;44
2016-11-01;4;4;4
2016-10-31;3;4;103
2016-10-30;3;3;3
2016-10-29;4;3;4
2016-10-28;3;3;7
2016-10-27;2;2;38
2016-10-26;2;2;3
2016-10-25;4;6;32
2016-10-24;7;7;40
2016-10-23;3;3;10
2016-10-22;3;3;53
2016-10-21;4;4;4
2016-10-20;1;2;8
2016-10-19;4;4;13
2016-10-18;4;5;24
2016-10-17;4;4;8
2016-10-15;4;4;9
2016-10-14;5;5;12
2016-10-13;3;3;19
2016-10-12;5;5;29
2016-10-11;2;3;17
2016-10-10;4;4;5
2016-10-09;1;1;6
2016-10-08;1;1;1
2016-10-07;2;2;3
2016-10-06;6;6;17
2016-10-05;3;3;3
2016-10-04;4;4;21
2016-10-03;5;5;8
2016-10-02;3;3;4
2016-10-01;1;1;1
2016-09-29;1;1;1
2016-09-28;8;8;19
2016-09-27;2;2;3
2016-09-26;7;7;7
2016-09-25;5;5;6
2016-09-24;1;1;1
2016-09-23;4;4;6
2016-09-22;2;2;21
2016-09-21;6;6;18
2016-09-20;2;2;3
2016-09-19;4;4;4
2016-09-18;2;2;2
2016-09-17;3;3;6
2016-09-16;6;6;8
2016-09-15;3;3;5
2016-09-14;7;6;14
2016-09-13;7;6;24
2016-09-12;1;1;1
2016-09-11;2;2;5
2016-09-09;1;1;1
2016-09-08;5;5;14
2016-09-07;1;1;1
2016-09-06;4;4;4
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;5;5;9
2016-08-30;2;2;3
2016-08-29;1;1;2
2016-08-28;3;2;3
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;5;5;5
2016-08-24;3;3;3
2016-08-23;1;1;6
2016-08-22;3;3;3
2016-08-20;1;1;8
2016-08-19;3;3;31
2016-08-18;6;6;20
2016-08-17;1;1;8
2016-08-16;1;1;2
2016-08-15;3;3;8
2016-08-14;2;2;4
2016-08-13;1;1;1
2016-08-12;2;2;9
2016-08-11;4;4;5
2016-08-09;2;2;16
2016-08-08;4;4;34
2016-08-07;4;4;61
2016-08-06;1;1;1
2016-08-05;2;2;4
2016-08-04;4;4;32
2016-08-03;2;2;4
2016-08-02;2;2;2
2016-08-01;2;2;12
2016-07-31;3;3;10
2016-07-30;6;5;11
2016-07-28;2;2;2
2016-07-27;4;4;48
2016-07-26;5;5;9
2016-07-25;4;4;7
2016-07-23;1;1;1
2016-07-22;2;2;4
2016-07-21;7;6;7
2016-07-20;4;4;4
2016-07-19;4;4;14
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-16;2;2;6
2016-07-15;4;4;4
2016-07-14;3;3;4
2016-07-13;1;1;1
2016-07-12;2;2;2
2016-07-11;2;2;2
2016-07-10;5;5;8
2016-07-09;4;4;22
2016-07-08;2;2;5
2016-07-07;2;2;27
2016-07-06;3;3;18
2016-07-05;3;3;17
2016-07-04;7;6;68
2016-07-03;2;2;38
2016-07-02;3;3;5
2016-07-01;2;2;2
2016-06-30;1;1;1
2016-06-29;4;4;152
2016-06-28;5;5;42
2016-06-27;1;1;2
2016-06-26;2;2;2
2016-06-25;2;2;2
2016-06-23;4;4;13
2016-06-22;3;3;7
2016-06-21;3;3;55
2016-06-20;4;3;4
2016-06-18;2;2;5
2016-06-17;4;4;9
2016-06-16;4;4;4
2016-06-15;6;6;7
2016-06-14;4;4;9
2016-06-13;2;2;2
2016-06-12;3;3;11
2016-06-11;1;1;2
2016-06-10;4;3;9
2016-06-09;2;2;13
2016-06-08;5;4;6
2016-06-07;1;1;1
2016-06-06;4;4;11
2016-06-05;4;4;8
2016-06-04;3;3;42
2016-06-03;4;4;5
2016-06-02;2;2;2
2016-06-01;4;4;7
2016-05-31;5;5;15
2016-05-30;2;2;3
2016-05-29;2;2;4
2016-05-28;3;3;4
2016-05-26;2;2;5
2016-05-25;2;2;13
2016-05-24;4;5;24
2016-05-23;3;3;10
2016-05-22;1;1;1
2016-05-21;3;3;7
2016-05-20;2;2;33
2016-05-19;1;1;1
2016-05-18;2;2;13
2016-05-17;5;5;27
2016-05-16;4;4;10
2016-05-14;2;2;2
2016-05-12;1;1;6
2016-05-11;5;5;31
2016-05-10;3;3;11
2016-05-09;4;4;36
2016-05-07;4;4;35
2016-05-06;2;2;14
2016-05-05;2;2;3
2016-05-04;2;2;3
2016-05-03;4;3;22
2016-05-02;1;1;2
2016-04-30;1;1;4
2016-04-29;1;1;3
2016-04-28;2;2;19
2016-04-27;4;4;10
2016-04-26;4;4;17
2016-04-25;7;7;10
2016-04-24;4;4;36
2016-04-23;1;1;2
2016-04-22;3;3;18
2016-04-21;2;2;2
2016-04-20;1;1;1
2016-04-19;1;1;7
2016-04-18;5;5;57
2016-04-17;2;2;2
2016-04-16;1;1;1
2016-04-14;1;1;1
2016-04-13;3;3;3
2016-04-12;1;1;7
2016-04-11;1;1;2
2016-04-10;3;4;29
2016-04-09;3;3;19
2016-04-08;2;3;4
2016-04-07;1;1;2
2016-04-06;2;2;7
2016-04-05;1;1;16
2016-04-04;1;1;19
2016-04-02;1;1;5
2016-03-31;3;3;5
2016-03-30;2;2;62
2016-03-29;3;3;205
2016-03-28;5;5;25
2016-03-27;6;6;32
2016-03-26;3;3;45
2016-03-25;5;4;14
2016-03-24;5;5;27
2016-03-23;3;3;13
2016-03-22;4;4;23
2016-03-21;3;3;4
2016-03-20;2;2;21
2016-03-19;4;4;6
2016-03-18;7;7;27
2016-03-17;7;7;639
2016-03-16;1;1;102
2016-03-15;3;3;4
2016-03-14;4;4;8
2016-03-13;1;1;10
2016-03-12;4;4;18
2016-03-11;3;3;79
2016-03-10;4;4;99
2016-03-09;3;3;72
2016-03-08;5;5;60
2016-03-07;3;3;84
2016-03-06;4;4;111
2016-03-05;3;3;99
2016-03-04;5;5;50
2016-03-03;4;4;6
2016-03-02;7;6;17
2016-03-01;3;4;11
2016-02-29;5;5;12
2016-02-28;5;5;11
2016-02-27;4;4;9
2016-02-26;8;8;21
2016-02-25;7;7;27
2016-02-24;2;2;3
2016-02-23;6;5;14
2016-02-22;2;2;27
2016-02-21;1;1;1
2016-02-20;6;6;30
2016-02-19;3;3;4
2016-02-18;5;5;22
2016-02-17;3;3;20
2016-02-16;3;3;43
2016-02-15;7;7;35
2016-02-14;2;2;8
2016-02-13;2;2;4
2016-02-12;7;7;10
2016-02-11;9;8;46
2016-02-10;6;6;27
2016-02-09;7;7;120
2016-02-08;3;3;33
2016-02-07;2;2;3
2016-02-06;6;6;70
2016-02-05;5;5;8
2016-02-04;5;5;11
2016-02-03;5;5;7
2016-02-02;6;6;13
2016-02-01;8;8;16
2016-01-31;7;6;19
2016-01-30;3;3;32
2016-01-29;5;5;32
2016-01-28;5;5;11
2016-01-27;10;10;18
2016-01-26;1;1;1
2016-01-25;4;4;14
2016-01-24;1;1;2
2016-01-23;7;7;12
2016-01-22;2;2;4
2016-01-21;1;1;2
2016-01-20;9;9;31
2016-01-19;3;3;22
2016-01-18;6;6;30
2016-01-17;2;2;10
2016-01-16;7;7;34
2016-01-15;9;9;34
2016-01-14;8;9;65
2016-01-13;2;2;5
2016-01-12;12;12;29
2016-01-11;6;6;11
2016-01-10;6;6;9
2016-01-09;5;5;15
2016-01-08;3;3;4
2016-01-07;7;7;34
2016-01-06;4;4;11
2016-01-05;6;6;58
2016-01-04;4;4;28
2016-01-03;8;8;23
2016-01-02;10;10;16
2016-01-01;5;5;25
2015-12-31;4;4;6
2015-12-30;4;4;6
2015-12-29;5;5;33
2015-12-28;2;2;4
2015-12-27;8;8;33
2015-12-26;13;13;27
2015-12-25;11;10;25
2015-12-24;8;8;14
2015-12-23;4;4;10
2015-12-22;8;8;24
2015-12-21;8;8;42
2015-12-20;7;8;39
2015-12-19;7;7;32
2015-12-18;13;13;98
2015-12-17;6;7;36
2015-12-16;12;12;117
2015-12-15;2;2;34
2015-12-14;3;4;19
2015-12-13;2;2;2
2015-12-12;4;4;31
2015-12-11;4;4;7
2015-12-10;2;2;4
2015-12-09;8;8;29
2015-12-08;6;6;34
2015-12-07;11;10;65
2015-12-06;6;6;31
2015-12-05;6;6;26
2015-12-04;4;6;34
2015-12-03;9;9;14
2015-12-02;4;4;36
2015-12-01;6;7;26
2015-11-30;4;4;38
2015-11-29;4;5;46
2015-11-28;4;4;32
2015-11-27;4;4;20
2015-11-26;3;3;3
2015-11-25;3;3;10
2015-11-24;5;5;13
2015-11-23;5;6;97
2015-11-22;6;6;21
2015-11-21;2;2;11
2015-11-20;3;3;4
2015-11-19;9;9;48
2015-11-18;5;5;9
2015-11-17;4;4;17
2015-11-16;4;4;13
2015-11-15;3;3;3
2015-11-14;2;2;3
2015-11-13;3;3;14
2015-11-12;5;5;35
2015-11-11;3;3;6
2015-11-10;5;5;16
2015-11-09;5;5;9
2015-11-08;8;8;11
2015-11-07;5;5;19
2015-11-06;5;5;12
2015-11-05;8;9;29
2015-11-04;1;1;2
2015-11-03;7;8;68
2015-11-02;9;9;54
2015-11-01;4;4;7
2015-10-31;3;4;106
2015-10-30;2;1;7
2015-10-29;3;3;8
2015-10-28;7;7;20
2015-10-27;5;5;10
2015-10-26;1;1;1
2015-10-25;6;5;12
2015-10-24;3;3;5
2015-10-23;2;2;2
2015-10-22;6;6;27
2015-10-21;9;9;13
2015-10-20;2;2;2
2015-10-19;5;5;5
2015-10-18;2;2;17
2015-10-17;2;2;3
2015-10-16;4;4;8
2015-10-15;6;6;7
2015-10-14;4;4;6
2015-10-13;6;6;11
2015-10-12;13;13;52
2015-10-11;1;1;1
2015-10-10;2;2;3
2015-10-09;8;7;20
2015-10-08;3;3;3
2015-10-07;4;4;6
2015-10-06;3;3;3
2015-10-05;4;4;5
2015-10-04;3;3;87
2015-10-03;4;4;45
2015-10-02;1;1;8
2015-10-01;7;8;38
2015-09-30;10;11;57
2015-09-29;8;8;16
2015-09-28;10;10;34
2015-09-27;3;3;12
2015-09-26;8;8;29
2015-09-25;6;6;86
2015-09-24;10;10;27
2015-09-23;5;5;5
2015-09-22;8;8;28
2015-09-21;7;7;11
2015-09-20;5;5;7
2015-09-19;4;4;29
2015-09-18;4;4;42
2015-09-17;4;4;17
2015-09-16;3;3;56
2015-09-15;5;5;65
2015-09-14;6;6;49
2015-09-13;4;4;4
2015-09-12;4;4;174
2015-09-11;11;11;100
2015-09-10;6;4;10
2015-09-09;9;8;42
2015-09-08;4;4;54
2015-09-07;6;6;12
2015-09-06;6;6;15
2015-09-05;5;5;9
2015-09-04;4;4;163
2015-09-03;6;6;37
2015-09-02;6;6;24
2015-09-01;6;6;6
2015-08-31;6;7;147
2015-08-30;2;2;3
2015-08-29;6;6;12
2015-08-28;5;5;87
2015-08-27;7;7;92
2015-08-26;8;9;31
2015-08-25;5;5;18
2015-08-24;5;5;33
2015-08-23;4;4;4
2015-08-22;5;5;7
2015-08-21;8;8;10
2015-08-20;5;5;6
2015-08-19;4;4;11
2015-08-18;9;9;40
2015-08-17;1;1;9
2015-08-16;7;8;69
2015-08-15;3;4;97
2015-08-14;5;5;56
2015-08-13;8;9;75
2015-08-12;11;12;140
2015-08-11;1;1;1
2015-08-10;4;4;31
2015-08-09;5;5;24
2015-08-08;1;1;1
2015-08-07;4;4;10
2015-08-06;3;4;97
2015-08-05;4;4;42
2015-08-04;1;1;1
2015-08-03;2;2;33
2015-08-02;5;5;6
2015-08-01;4;4;52
2015-07-31;3;3;4
2015-07-30;3;3;3
2015-07-29;12;12;20
2015-07-28;6;4;9
2015-07-27;7;8;15
2015-07-26;3;3;4
2015-07-25;2;2;3
2015-07-24;2;2;2
2015-07-23;4;4;107
2015-07-22;2;2;27
2015-07-21;2;2;4
2015-07-20;1;1;1
2015-07-19;2;2;3
2015-07-18;2;2;40
2015-07-17;4;4;43
2015-07-16;2;2;3
2015-07-15;3;3;8
2015-07-14;2;2;2
2015-07-13;5;5;22
2015-07-12;5;5;58
2015-07-11;4;4;42
2015-07-10;3;3;155
2015-07-09;2;2;2
2015-07-08;1;1;36
2015-07-07;4;4;27
2015-07-06;4;6;432
2015-07-05;3;3;30
2015-07-04;2;2;71
2015-07-03;4;4;147
2015-07-02;7;7;103
2015-07-01;5;5;7
2015-06-30;2;3;14
2015-06-29;2;2;3
2015-06-28;8;8;21
2015-06-27;3;2;10
2015-06-26;4;4;16
2015-06-25;1;1;2
2015-06-24;5;5;9
2015-06-23;7;4;8
2015-06-22;9;6;12
2015-06-21;4;4;4
2015-06-20;2;2;3
2015-06-19;5;4;10
2015-06-18;3;3;3
2015-06-17;3;3;4
2015-06-16;4;4;5
2015-06-15;4;4;4
2015-06-14;1;1;2
2015-06-13;3;3;4
2015-06-12;2;2;3
2015-06-11;4;4;17
2015-06-09;4;3;6
2015-06-08;4;2;4
2015-06-07;3;1;3
2015-06-06;2;2;2
2015-06-05;3;4;5
2015-06-03;5;5;11
2015-06-02;1;1;2
2015-06-01;4;2;22
2015-05-30;1;1;1
2015-05-29;3;3;3
2015-05-28;2;2;2
2015-05-27;4;4;109
2015-05-26;7;7;13
2015-05-25;2;2;3
2015-05-24;1;1;5
2015-05-23;2;2;4
2015-05-22;5;5;80
2015-05-21;6;6;31
2015-05-20;2;4;48
2015-05-19;3;3;9
2015-05-18;3;3;41
2015-05-17;3;3;9
2015-05-16;2;2;24
2015-05-15;2;2;47
2015-05-14;4;4;23
2015-05-13;4;4;52
2015-05-12;4;7;92
2015-05-11;2;2;46
2015-05-10;1;1;17
2015-05-09;2;2;43
2015-05-08;5;6;234
2015-05-07;6;6;178
2015-05-06;4;4;17
2015-05-05;6;7;53
2015-05-04;7;8;19
2015-05-03;4;4;63
2015-05-02;6;6;7
2015-05-01;3;3;26
2015-04-30;7;7;10
2015-04-29;5;5;10
2015-04-28;2;2;4
2015-04-27;3;3;8
2015-04-26;7;7;39
2015-04-25;5;4;26
2015-04-24;7;7;44
2015-04-23;8;8;38
2015-04-22;8;8;19
2015-04-21;2;2;4
2015-04-20;7;7;30
2015-04-19;5;5;116
2015-04-18;4;8;382
2015-04-17;5;5;93
2015-04-16;5;5;8
2015-04-15;7;7;75
2015-04-14;6;6;10
2015-04-13;3;3;57
2015-04-12;7;7;11
2015-04-11;3;3;7
2015-04-10;1;4;205
2015-04-09;4;4;32
2015-04-08;1;1;1
2015-04-07;5;5;11
2015-04-06;2;3;106
2015-04-05;9;10;325
2015-04-04;4;4;6
2015-04-03;4;4;12
2015-04-02;4;4;19
2015-04-01;2;2;6
2015-03-31;3;3;110
2015-03-30;5;5;10
2015-03-29;8;8;50
2015-03-28;5;5;6
2015-03-27;2;2;5
2015-03-26;8;8;48
2015-03-25;7;7;127
2015-03-24;2;2;2
2015-03-23;6;6;26
2015-03-22;7;7;52
2015-03-21;1;3;7
2015-03-20;5;5;141
2015-03-19;2;2;152
2015-03-18;4;4;75
2015-03-17;4;4;9
2015-03-16;4;4;322
2015-03-15;6;6;8
2015-03-14;4;4;9
2015-03-13;5;5;7
2015-03-12;7;7;9
2015-03-11;4;4;9
2015-03-10;3;3;3
2015-03-08;3;3;63
2015-03-07;2;2;2
2015-03-06;4;4;105
2015-03-05;7;7;37
2015-03-04;3;3;3
2015-03-02;3;3;260
2015-03-01;2;2;3
2015-02-28;5;5;5
2015-02-27;6;6;78
2015-02-26;4;4;424
2015-02-25;2;2;2
2015-02-24;5;5;9
2015-02-23;3;3;45
2015-02-22;3;3;42
2015-02-21;7;7;12
2015-02-20;3;4;114
2015-02-19;3;3;8
2015-02-18;6;6;7
2015-02-17;3;3;111
2015-02-16;4;4;6
2015-02-15;4;4;17
2015-02-14;2;2;2
2015-02-13;4;4;6
2015-02-12;2;2;4
2015-02-11;9;9;14
2015-02-10;4;4;4
2015-02-09;5;6;8
2015-02-08;4;4;12
2015-02-07;3;3;133
2015-02-06;2;2;2
2015-02-05;6;6;10
2015-02-04;11;11;22
2015-02-03;3;4;16
2015-02-02;6;6;76
2015-02-01;2;2;2
2015-01-31;7;7;17
2015-01-30;2;2;134
2015-01-29;2;2;65
2015-01-28;4;4;30
2015-01-27;4;4;5
2015-01-26;4;4;8
2015-01-25;2;2;2
2015-01-24;5;5;12
2015-01-23;10;10;13
2015-01-22;4;4;31
2015-01-21;1;1;2
2015-01-20;8;7;21
2015-01-19;4;4;7
2015-01-18;5;5;48
2015-01-17;1;1;1
2015-01-16;5;5;29
2015-01-15;4;4;8
2015-01-14;9;9;31
2015-01-13;8;8;15
2015-01-12;12;12;24
2015-01-11;9;8;16
2015-01-10;11;11;21
2015-01-09;5;5;13
2015-01-08;4;4;9
2015-01-07;4;4;36
2015-01-06;3;3;8
2015-01-05;7;7;18
2015-01-04;2;2;3
2015-01-03;3;3;7
2015-01-02;4;4;4
2015-01-01;5;5;6
2014-12-31;5;5;5
2014-12-30;2;2;2
2014-12-29;6;6;15
2014-12-28;3;3;5
2014-12-27;5;5;18
2014-12-26;1;1;1
2014-12-25;4;4;4
2014-12-24;5;5;104
2014-12-23;6;7;35
2014-12-22;3;3;16
2014-12-19;3;3;39
2014-12-18;2;2;2
2014-12-17;3;3;3
2014-12-16;6;7;114
2014-12-13;3;3;13
2014-12-12;2;2;17
2014-12-11;5;5;73
2014-12-10;3;3;6
2014-12-09;5;5;97
