﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-26;2;2;2
2024-01-15;2;2;2
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-08;2;2;2
2024-01-07;2;2;2
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;2;2;2
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;2
2023-12-30;1;1;1
2023-12-29;2;2;2
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;1;1;2
2023-12-25;1;1;1
2023-12-24;2;2;2
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-19;2;2;2
2023-12-16;2;2;2
2023-12-15;3;3;3
2023-12-14;2;2;2
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-11;2;2;2
2023-12-08;1;1;1
2023-12-04;2;2;2
2023-12-02;670;665;2386
2023-12-01;1062;1055;3541
2023-11-30;2123;2107;7183
2023-11-29;2790;2756;9505
2023-11-28;2498;2478;8554
2023-11-27;2561;2539;9021
2023-11-26;2690;2693;9705
2023-11-25;2736;2741;9792
2023-11-24;2325;2335;8494
2023-11-23;2516;2521;8735
2023-11-22;2825;2824;9977
2023-11-21;1975;1956;6364
2023-11-20;2203;2173;7877
2023-11-19;2227;2218;7993
2023-11-18;2159;2140;7690
2023-11-17;1738;1722;5741
2023-11-16;1995;1991;6598
2023-11-15;2308;2293;7611
2023-11-14;3121;3100;10879
2023-11-13;2354;2354;7838
2023-11-12;2929;2904;10433
2023-11-11;2320;2310;7316
2023-11-10;1752;1753;6019
2023-11-09;1836;1815;6051
2023-11-08;1555;1550;5147
2023-11-07;1581;1559;5171
2023-11-06;1655;1646;5969
2023-11-05;1545;1537;5684
2023-11-04;1489;1483;5008
2023-11-03;1626;1614;5833
2023-11-02;2095;2085;6671
2023-11-01;1994;1983;6494
2023-10-31;1416;1403;4345
2023-10-30;1487;1459;4826
2023-10-29;1547;1537;4881
2023-10-28;1445;1438;4976
2023-10-27;1605;1585;5852
2023-10-26;1786;1781;6243
2023-10-25;1124;1112;3832
2023-10-24;1328;1313;4443
2023-10-23;1437;1425;4751
2023-10-22;1332;1310;4355
2023-10-21;1447;1431;4913
2023-10-20;1539;1533;4799
2023-10-19;1213;1201;4244
2023-10-18;1189;1176;4426
2023-10-17;1560;1546;5275
2023-10-16;1260;1254;4258
2023-10-15;1118;1116;3686
2023-10-14;1496;1432;5042
2023-10-13;1010;1008;3472
2023-10-12;982;973;2931
2023-10-11;1171;1159;3548
2023-10-10;968;959;3062
2023-10-09;532;528;1759
2023-10-08;642;631;2574
2023-10-07;1138;1103;4027
2023-10-06;954;946;3024
2023-10-05;422;409;1692
2023-10-04;414;407;1475
2023-10-03;396;393;1573
2023-10-02;358;350;1674
2023-10-01;354;349;1604
2023-09-30;365;361;1720
2023-09-29;385;379;1619
2023-09-28;327;320;1276
2023-09-27;311;312;1181
2023-09-26;274;270;1302
2023-09-25;320;313;1245
2023-09-24;343;338;1571
2023-09-23;297;292;1098
2023-09-22;307;303;1067
2023-09-21;270;269;1420
2023-09-20;280;272;1183
2023-09-19;282;276;1258
2023-09-18;233;225;1149
2023-09-17;246;248;1317
2023-09-16;225;222;870
2023-09-15;192;188;661
2023-09-14;185;176;905
2023-09-13;167;161;725
2023-09-12;174;169;887
2023-09-11;203;189;973
2023-09-10;182;176;1233
2023-09-09;189;185;944
2023-09-08;172;160;957
2023-09-07;149;140;902
2023-09-06;150;143;807
2023-09-05;117;114;792
2023-09-04;121;119;668
2023-09-03;137;135;924
2023-09-02;136;134;995
2023-09-01;118;111;810
2023-08-31;145;143;775
2023-08-30;147;145;927
2023-08-29;136;136;770
2023-08-28;128;126;920
2023-08-27;132;128;1006
2023-08-26;164;157;1040
2023-08-25;127;115;871
2023-08-24;100;97;628
2023-08-23;94;95;397
2023-08-22;107;104;486
2023-08-21;108;108;560
2023-08-20;129;120;735
2023-08-19;126;118;832
2023-08-18;91;85;757
2023-08-17;127;122;705
2023-08-16;103;103;753
2023-08-15;127;129;653
2023-08-14;114;109;767
2023-08-13;140;128;917
2023-08-12;106;101;480
2023-08-11;120;117;676
2023-08-10;97;94;561
2023-08-09;123;117;948
2023-08-08;135;124;1009
2023-08-07;121;112;691
2023-08-06;144;137;831
2023-08-05;132;126;904
2023-08-04;120;118;922
2023-08-03;136;128;857
2023-08-02;112;109;866
2023-08-01;114;112;929
2023-07-31;78;75;448
2023-07-30;16;16;100
2023-07-29;2;2;2
2023-07-28;1;1;1
2023-07-27;2;2;2
2023-07-26;1;1;1
2023-07-25;2;2;2
2023-07-24;1;1;1
2023-07-23;2;2;2
2023-07-22;2;2;2
2023-07-21;1;1;1
2023-07-18;2;2;2
2023-07-17;2;2;2
2023-07-16;1;1;1
2023-07-15;2;2;2
2023-07-14;1;1;1
2023-07-13;2;2;2
2023-07-12;1;1;1
2023-07-11;2;2;2
2023-07-10;2;2;2
2023-07-09;2;2;2
2023-07-08;1;1;1
2023-07-06;13;12;71
2023-07-05;33;31;230
2023-07-04;42;40;286
2023-07-03;41;41;162
2023-07-02;55;57;261
2023-07-01;52;52;333
2023-06-30;40;40;210
2023-06-29;46;48;310
2023-06-28;48;48;215
2023-06-27;42;42;174
2023-06-26;35;35;189
2023-06-25;43;42;153
2023-06-24;43;42;226
2023-06-23;41;39;165
2023-06-22;35;32;235
2023-06-21;50;49;187
2023-06-20;53;53;267
2023-06-19;46;46;323
2023-06-18;60;58;278
2023-06-17;50;47;296
2023-06-16;47;46;215
2023-06-15;38;39;191
2023-06-14;44;42;203
2023-06-13;39;40;239
2023-06-12;50;50;197
2023-06-11;45;44;218
2023-06-10;59;61;301
2023-06-09;48;48;283
2023-06-08;40;40;203
2023-06-07;49;48;240
2023-06-06;49;49;197
2023-06-05;25;25;104
2023-06-04;28;29;157
2023-06-03;26;26;196
2023-06-02;34;35;84
2023-06-01;34;33;89
2023-05-31;27;25;76
2023-05-30;31;31;87
2023-05-29;31;31;109
2023-05-28;26;26;277
2023-05-27;30;30;127
2023-05-26;28;28;122
2023-05-25;38;35;294
2023-05-24;28;29;175
2023-05-23;31;32;160
2023-05-22;35;36;132
2023-05-21;30;31;156
2023-05-20;25;25;98
2023-05-19;44;43;194
2023-05-18;35;35;204
2023-05-17;31;31;161
2023-05-16;33;33;150
2023-05-15;28;28;106
2023-05-14;36;36;159
2023-05-13;34;35;116
2023-05-12;28;28;97
2023-05-11;35;33;88
2023-05-10;31;32;170
2023-05-09;22;22;119
2023-05-08;33;36;261
2023-05-07;31;31;76
2023-05-06;27;29;165
2023-05-05;37;37;164
2023-05-04;57;58;114
2023-05-03;62;62;182
2023-05-02;51;48;221
2023-05-01;70;71;225
2023-04-30;49;47;164
2023-04-29;59;59;342
2023-04-28;55;54;197
2023-04-27;48;47;160
2023-04-26;48;47;172
2023-04-25;44;45;134
2023-04-24;48;46;188
2023-04-23;59;60;222
2023-04-22;63;62;197
2023-04-21;60;59;168
2023-04-20;49;48;226
2023-04-19;55;55;208
2023-04-18;52;50;239
2023-04-17;36;36;150
2023-04-16;47;45;267
2023-04-15;38;39;200
2023-04-14;35;35;115
2023-04-13;34;34;195
2023-04-12;41;41;140
2023-04-11;48;48;161
2023-04-10;29;30;74
2023-04-09;52;53;146
2023-04-08;46;46;313
2023-04-07;42;42;205
2023-04-06;48;49;249
2023-04-05;42;41;188
2023-04-04;43;36;121
2023-04-03;51;51;346
2023-04-02;38;36;195
2023-04-01;38;37;148
2023-03-31;41;42;185
2023-03-30;54;51;338
2023-03-29;45;43;202
2023-03-28;45;43;287
2023-03-27;44;43;281
2023-03-26;38;34;126
2023-03-25;41;40;225
2023-03-24;50;50;199
2023-03-23;35;34;165
2023-03-22;48;49;309
2023-03-21;39;39;312
2023-03-20;45;46;139
2023-03-19;44;45;211
2023-03-18;48;47;172
2023-03-17;49;46;270
2023-03-16;42;41;209
2023-03-15;45;44;218
2023-03-14;45;45;191
2023-03-13;55;57;213
2023-03-12;44;45;155
2023-03-11;44;44;342
2023-03-10;37;37;194
2023-03-09;38;37;154
2023-03-08;35;34;191
2023-03-07;30;30;275
2023-03-06;33;35;171
2023-03-05;33;33;180
2023-03-04;29;30;197
2023-03-03;42;41;399
2023-03-02;35;36;183
2023-03-01;14;15;61
2023-02-28;14;15;23
2023-02-27;11;11;20
2023-02-26;12;12;80
2023-02-25;18;19;44
2023-02-24;12;12;38
2023-02-23;11;11;22
2023-02-22;17;16;44
2023-02-21;20;19;62
2023-02-20;18;18;47
2023-02-19;12;12;44
2023-02-18;9;9;28
2023-02-17;9;9;29
2023-02-16;16;16;45
2023-02-15;15;16;24
2023-02-14;13;13;57
2023-02-13;17;17;52
2023-02-12;15;15;50
2023-02-11;5;5;5
2023-02-10;10;10;16
2023-02-09;18;19;69
2023-02-08;12;12;14
2023-02-07;11;11;46
2023-02-06;11;11;48
2023-02-05;12;12;28
2023-02-04;8;8;56
2023-02-03;10;11;19
2023-02-02;13;13;29
2023-02-01;15;15;50
2023-01-31;10;11;27
2023-01-30;11;11;26
2023-01-29;8;9;17
2023-01-28;10;10;19
2023-01-27;6;6;10
2023-01-26;8;8;28
2023-01-25;8;8;12
2023-01-24;8;8;29
2023-01-23;7;7;18
2023-01-22;13;7;41
2023-01-21;6;6;7
2023-01-20;8;9;29
2023-01-19;12;13;37
2023-01-18;5;5;17
2023-01-17;4;4;11
2023-01-16;7;7;7
2023-01-15;5;5;31
2023-01-14;3;3;5
2023-01-13;5;5;5
2023-01-12;5;5;6
2023-01-11;3;3;4
2023-01-10;8;8;89
2023-01-09;15;15;121
2023-01-08;7;7;19
2023-01-07;6;6;29
2023-01-06;7;7;7
2023-01-05;3;3;3
2023-01-04;8;10;12
2023-01-03;7;7;7
2023-01-02;4;4;8
2023-01-01;6;6;8
2022-12-31;12;11;13
2022-12-30;20;21;42
2022-12-29;23;23;55
2022-12-28;18;18;81
2022-12-27;17;16;41
2022-12-26;1;1;2
2022-12-25;2;2;2
2022-12-24;4;4;8
2022-12-23;29;29;111
2022-12-22;218;215;654
2022-12-21;612;603;1804
2022-12-20;584;580;1874
2022-12-19;598;586;1885
2022-12-18;643;642;1886
2022-12-17;593;585;1899
2022-12-16;520;509;1645
2022-12-15;567;565;1699
2022-12-14;612;608;1915
2022-12-13;646;638;2021
2022-12-12;636;628;2007
2022-12-11;659;644;2025
2022-12-10;612;604;1732
2022-12-09;582;579;1734
2022-12-08;583;575;1759
2022-12-07;585;579;1722
2022-12-06;572;567;1779
2022-12-05;558;553;1613
2022-12-04;664;659;1907
2022-12-03;582;577;1937
2022-12-02;633;617;1864
2022-12-01;637;621;1923
2022-11-30;730;720;2313
2022-11-29;670;658;1995
2022-11-28;699;684;2161
2022-11-27;668;663;2262
2022-11-26;658;645;2187
2022-11-25;622;612;1914
2022-11-24;525;521;1727
2022-11-23;514;506;1592
2022-11-22;597;586;1956
2022-11-21;577;572;2091
2022-11-20;716;701;2380
2022-11-19;651;640;2128
2022-11-18;607;600;2345
2022-11-17;659;650;2066
2022-11-16;658;642;2095
2022-11-15;649;635;1931
2022-11-14;623;618;1910
2022-11-13;671;665;2017
2022-11-12;683;667;2166
2022-11-11;633;627;1954
2022-11-10;701;680;2345
2022-11-09;683;667;2171
2022-11-08;701;680;2108
2022-11-07;653;644;1983
2022-11-06;778;753;2684
2022-11-05;677;677;2239
2022-11-04;695;686;2258
2022-11-03;640;632;2435
2022-11-02;649;632;2217
2022-11-01;733;719;2730
2022-10-31;706;691;2629
2022-10-30;800;791;2679
2022-10-29;732;725;2738
2022-10-28;710;703;2609
2022-10-27;638;627;2000
2022-10-26;638;629;2098
2022-10-25;665;653;2127
2022-10-24;780;763;2666
2022-10-23;854;838;3024
2022-10-22;762;750;2601
2022-10-21;725;711;2761
2022-10-20;757;745;3031
2022-10-19;746;722;2716
2022-10-18;701;693;2667
2022-10-17;734;716;2825
2022-10-16;725;710;2631
2022-10-15;745;733;2686
2022-10-14;571;562;2103
2022-10-13;698;691;3057
2022-10-12;720;711;2592
2022-10-11;715;701;2873
2022-10-10;801;783;2805
2022-10-09;848;840;3183
2022-10-08;753;744;2732
2022-10-07;718;703;2467
2022-10-06;735;720;3022
2022-10-05;806;789;3158
2022-10-04;752;737;2657
2022-10-03;747;729;2722
2022-10-02;881;862;3473
2022-10-01;767;744;2816
2022-09-30;785;751;2926
2022-09-29;794;772;2888
2022-09-28;780;768;2947
2022-09-27;856;832;3189
2022-09-26;888;870;3573
2022-09-25;932;922;3653
2022-09-24;752;733;3033
2022-09-23;799;789;3305
2022-09-22;757;745;3098
2022-09-21;774;763;2756
2022-09-20;739;716;2717
2022-09-19;869;848;3250
2022-09-18;932;910;3289
2022-09-17;834;814;3375
2022-09-16;876;859;3637
2022-09-15;827;816;3421
2022-09-14;879;868;3202
2022-09-13;862;843;3209
2022-09-12;860;839;3002
2022-09-11;959;934;3562
2022-09-10;856;837;3417
2022-09-09;829;820;3364
2022-09-08;834;829;3235
2022-09-07;825;796;2793
2022-09-06;751;746;2838
2022-09-05;865;844;3011
2022-09-04;870;860;3447
2022-09-03;853;839;2956
2022-09-02;777;768;2894
2022-09-01;806;790;3021
2022-08-31;792;788;2673
2022-08-30;843;826;3139
2022-08-29;783;776;3089
2022-08-28;934;923;3660
2022-08-27;885;872;3288
2022-08-26;823;809;2921
2022-08-25;835;808;3121
2022-08-24;810;791;2761
2022-08-23;801;782;2930
2022-08-22;787;766;3030
2022-08-21;905;892;3495
2022-08-20;826;804;3193
2022-08-19;858;852;3275
2022-08-18;846;830;2952
2022-08-17;804;784;2875
2022-08-16;862;849;3065
2022-08-15;842;822;3192
2022-08-14;854;839;2864
2022-08-13;842;828;3295
2022-08-12;877;860;3270
2022-08-11;750;727;2591
2022-08-10;395;392;1316
2022-08-09;817;808;2736
2022-08-08;896;871;3509
2022-08-07;929;912;3263
2022-08-06;819;808;2996
2022-08-05;827;813;2862
2022-08-04;791;780;2740
2022-08-03;793;786;2732
2022-08-02;864;851;2905
2022-08-01;827;813;2768
2022-07-31;861;845;3015
2022-07-30;840;818;2831
2022-07-29;826;812;3117
2022-07-28;825;809;3081
2022-07-27;811;801;2706
2022-07-26;763;744;2837
2022-07-25;756;732;2731
2022-07-24;873;857;3246
2022-07-23;815;805;2747
2022-07-22;780;761;2912
2022-07-21;786;770;2761
2022-07-20;723;707;2518
2022-07-19;754;738;2688
2022-07-18;738;729;2841
2022-07-17;919;894;3504
2022-07-16;802;785;2739
2022-07-15;737;719;2802
2022-07-14;764;742;3147
2022-07-13;831;802;3156
2022-07-12;868;858;3251
2022-07-11;800;782;2887
2022-07-10;804;789;3137
2022-07-09;743;733;2755
2022-07-08;720;700;2576
2022-07-07;718;708;2502
2022-07-06;741;728;2499
2022-07-05;708;696;2745
2022-07-04;820;801;2782
2022-07-03;787;785;2922
2022-07-02;700;673;2820
2022-07-01;706;694;2450
2022-06-30;741;732;2377
2022-06-29;789;780;2628
2022-06-28;692;683;2485
2022-06-27;738;713;2359
2022-06-26;816;805;2898
2022-06-25;780;764;2536
2022-06-24;743;733;2530
2022-06-23;847;835;3172
2022-06-22;802;796;2876
2022-06-21;841;823;2867
2022-06-20;768;766;2781
2022-06-19;938;928;3382
2022-06-18;844;822;3368
2022-06-17;873;857;2799
2022-06-16;762;747;2806
2022-06-15;818;796;2839
2022-06-14;871;847;3314
2022-06-13;968;940;3630
2022-06-12;877;868;3311
2022-06-11;807;800;2751
2022-06-10;850;838;2888
2022-06-09;880;870;3145
2022-06-08;894;881;3310
2022-06-07;861;858;3055
2022-06-06;951;935;3313
2022-06-05;996;987;3922
2022-06-04;900;891;3432
2022-06-03;1001;968;3798
2022-06-02;990;990;3899
2022-06-01;923;909;3623
2022-05-31;905;880;3179
2022-05-30;949;945;3598
2022-05-29;1079;1059;4185
2022-05-28;1029;1017;3706
2022-05-27;919;905;3641
2022-05-26;976;948;3671
2022-05-25;973;965;3402
2022-05-24;964;948;3710
2022-05-23;1015;1013;3513
2022-05-22;1091;1088;4355
2022-05-21;966;956;3674
2022-05-20;886;876;3304
2022-05-19;1052;1032;4458
2022-05-18;1074;1073;3934
2022-05-17;968;956;3548
2022-05-16;1013;1003;3815
2022-05-15;1083;1078;4512
2022-05-14;953;939;4353
2022-05-13;998;1000;3566
2022-05-12;926;918;3544
2022-05-11;947;930;4256
2022-05-10;928;914;4231
2022-05-09;829;822;2881
2022-05-08;1019;1008;4075
2022-05-07;1019;999;3905
2022-05-06;1020;998;4070
2022-05-05;926;920;3870
2022-05-04;943;930;3942
2022-05-03;955;949;3659
2022-05-02;914;909;3334
2022-05-01;781;775;3464
2022-04-30;687;676;2600
2022-04-29;822;817;2986
2022-04-28;796;783;3043
2022-04-27;873;860;3411
2022-04-26;869;873;3629
2022-04-25;902;872;3825
2022-04-24;834;829;3453
2022-04-23;873;860;3090
2022-04-22;861;848;2888
2022-04-21;963;939;3804
2022-04-20;957;948;3812
2022-04-19;906;895;3426
2022-04-18;988;971;4114
2022-04-17;1051;1045;4165
2022-04-16;890;884;3774
2022-04-15;829;827;3115
2022-04-14;825;821;3025
2022-04-13;809;810;3027
2022-04-12;630;622;2070
2022-04-11;682;681;2621
2022-04-10;861;856;3747
2022-04-09;856;847;3876
2022-04-08;806;799;3295
2022-04-07;824;810;3102
2022-04-06;792;768;2975
2022-04-05;808;795;3015
2022-04-04;981;976;4080
2022-04-03;1038;1024;3879
2022-04-02;946;927;3409
2022-04-01;954;945;3838
2022-03-31;1038;1027;4384
2022-03-30;1041;1019;4167
2022-03-29;989;972;3728
2022-03-28;1090;1077;4089
2022-03-27;1124;1114;4823
2022-03-26;1038;1036;4094
2022-03-25;1107;1099;4294
2022-03-24;1073;1067;3939
2022-03-23;1039;1028;3979
2022-03-22;1113;1093;4675
2022-03-21;1176;1167;4679
2022-03-20;1255;1236;4919
2022-03-19;1136;1123;4410
2022-03-18;1222;1204;4154
2022-03-17;1184;1158;4435
2022-03-16;1159;1136;4326
2022-03-15;1053;1038;4001
2022-03-14;420;422;1485
2022-03-13;353;349;1360
2022-03-12;1071;1054;4358
2022-03-11;1167;1154;4331
2022-03-10;1031;1016;3721
2022-03-09;994;977;3747
2022-03-08;1056;1041;3419
2022-03-07;1038;1028;2758
2022-03-06;1086;1076;3219
2022-03-05;964;943;3260
2022-03-04;995;974;3272
2022-03-03;938;918;2845
2022-03-02;883;857;2617
2022-03-01;826;814;2452
2022-02-28;760;754;2362
2022-02-27;819;800;2447
2022-02-26;843;818;2499
2022-02-25;793;774;2393
2022-02-24;823;814;2226
2022-02-23;834;822;2461
2022-02-22;918;906;3008
2022-02-21;871;859;2545
2022-02-20;1063;1049;3477
2022-02-19;981;969;3269
2022-02-18;876;866;2880
2022-02-17;861;843;2627
2022-02-16;944;932;2828
2022-02-15;924;924;2601
2022-02-14;912;909;2847
2022-02-13;1050;1041;3186
2022-02-12;1000;992;2946
2022-02-11;883;875;2419
2022-02-10;962;943;2889
2022-02-09;929;917;2452
2022-02-08;981;966;3223
2022-02-07;1017;1008;2730
2022-02-06;1085;1080;3483
2022-02-05;980;964;2992
2022-02-04;917;915;2718
2022-02-03;982;978;2651
2022-02-02;1014;998;2668
2022-02-01;969;961;2768
2022-01-31;995;990;2653
2022-01-30;1187;1164;3651
2022-01-29;1073;1057;3232
2022-01-28;985;978;2947
2022-01-27;984;970;2831
2022-01-26;960;943;2900
2022-01-25;949;933;2819
2022-01-24;990;976;2822
2022-01-23;1019;1018;3150
2022-01-22;1064;1046;2995
2022-01-21;1146;1134;3319
2022-01-20;1059;1047;3349
2022-01-19;1156;1145;3241
2022-01-18;1190;1185;3261
2022-01-17;1145;1130;3368
2022-01-16;1259;1255;4066
2022-01-15;1278;1276;4122
2022-01-14;1112;1102;3532
2022-01-13;1119;1099;3249
2022-01-12;1097;1083;3489
2022-01-11;1131;1110;3413
2022-01-10;1165;1144;3591
2022-01-09;1247;1214;4349
2022-01-08;1199;1181;4236
2022-01-07;1051;1047;3243
2022-01-06;940;929;2796
2022-01-05;1085;1064;3145
2022-01-04;1152;1122;3336
2022-01-03;1212;1198;3924
2022-01-02;1163;1154;4055
2022-01-01;1035;1007;3294
2021-12-31;772;750;2646
2021-12-30;989;972;3980
2021-12-29;1117;1104;3850
2021-12-28;1216;1190;4353
2021-12-27;1296;1265;4748
2021-12-26;1439;1416;5092
2021-12-25;1345;1332;4764
2021-12-24;1244;1218;3939
2021-12-23;1127;1119;4207
2021-12-22;1150;1135;3729
2021-12-21;1199;1182;3810
2021-12-20;1154;1136;4113
2021-12-19;1209;1202;4550
2021-12-18;1259;1235;4232
2021-12-17;1284;1256;4350
2021-12-16;1165;1134;3696
2021-12-15;1223;1211;4118
2021-12-14;1077;1066;3562
2021-12-13;1142;1123;3689
2021-12-12;1333;1324;4517
2021-12-11;1247;1233;4670
2021-12-10;1096;1100;3158
2021-12-09;1114;1105;3792
2021-12-08;1094;1086;3411
2021-12-07;1198;1187;3924
2021-12-06;1343;1325;4164
2021-12-05;1511;1503;5010
2021-12-04;1295;1280;4249
2021-12-03;1341;1325;4129
2021-12-02;1339;1331;4068
2021-12-01;1432;1410;4680
2021-11-30;1407;1375;4026
2021-11-29;1480;1474;4537
2021-11-28;1620;1612;5291
2021-11-27;1417;1395;4590
2021-11-26;1315;1298;4209
2021-11-25;1321;1300;4193
2021-11-24;1417;1399;4699
2021-11-23;1282;1257;4183
2021-11-22;1232;1209;4003
2021-11-21;1348;1328;4899
2021-11-20;1257;1231;4500
2021-11-19;1200;1173;4078
2021-11-18;1244;1232;4133
2021-11-17;1252;1241;4103
2021-11-16;1322;1306;4210
2021-11-15;1267;1249;4042
2021-11-14;1435;1417;4673
2021-11-13;1185;1172;3583
2021-11-12;1132;1116;3641
2021-11-11;1090;1067;3492
2021-11-10;1308;1292;4229
2021-11-09;1331;1313;4327
2021-11-08;1661;1634;5276
2021-11-07;1910;1902;6930
2021-11-06;1555;1530;5405
2021-11-05;1519;1506;5146
2021-11-04;1598;1574;5319
2021-11-03;1684;1653;5501
2021-11-02;1531;1515;5276
2021-11-01;1386;1367;4482
2021-10-31;1581;1553;5146
2021-10-30;1333;1309;4324
2021-10-29;1171;1159;3745
2021-10-28;1101;1092;3882
2021-10-27;1294;1278;4198
2021-10-26;1284;1251;4272
2021-10-25;1125;1112;3622
2021-10-24;1350;1356;4753
2021-10-23;1326;1303;4690
2021-10-22;1292;1273;4775
2021-10-21;1332;1307;4210
2021-10-20;1263;1231;4294
2021-10-19;1391;1365;4570
2021-10-18;1798;1766;6136
2021-10-17;1905;1877;6936
2021-10-16;1743;1709;6430
2021-10-15;1562;1531;5027
2021-10-14;1710;1681;5558
2021-10-13;1524;1498;5281
2021-10-12;1402;1385;4533
2021-10-11;1391;1367;4645
2021-10-10;1628;1594;5180
2021-10-09;1339;1326;4861
2021-10-08;1370;1349;4358
2021-10-07;1367;1336;4728
2021-10-06;1380;1366;4689
2021-10-05;1305;1280;4616
2021-10-04;1145;1114;4178
2021-10-03;1284;1270;4864
2021-10-02;1185;1177;3979
2021-10-01;1168;1148;4372
2021-09-30;1335;1305;4617
2021-09-29;1149;1107;4090
2021-09-28;1266;1241;4480
2021-09-27;1165;1141;4423
2021-09-26;1353;1325;4738
2021-09-25;1350;1329;5039
2021-09-24;1472;1450;5076
2021-09-23;1414;1382;4846
2021-09-22;1315;1304;4945
2021-09-21;1390;1367;5174
2021-09-20;1332;1308;4688
2021-09-19;1377;1354;5258
2021-09-18;1302;1282;4920
2021-09-17;1150;1122;4000
2021-09-16;1172;1149;4127
2021-09-15;1249;1227;4425
2021-09-14;1187;1161;3837
2021-09-13;1301;1272;4472
2021-09-12;1391;1356;5238
2021-09-11;1277;1255;4983
2021-09-10;1239;1220;4218
2021-09-09;1210;1193;4212
2021-09-08;1200;1192;4312
2021-09-07;1104;1092;3939
2021-09-06;1112;1085;3883
2021-09-05;1193;1172;4482
2021-09-04;1126;1107;3661
2021-09-03;1054;1030;3564
2021-09-02;1015;990;3451
2021-09-01;1056;1036;3425
2021-08-31;1097;1056;3651
2021-08-30;1070;1044;3724
2021-08-29;1236;1209;4360
2021-08-28;1070;1061;3893
2021-08-27;967;945;3615
2021-08-26;1123;1093;4056
2021-08-25;1051;1025;3706
2021-08-24;1104;1079;3655
2021-08-23;1139;1114;4076
2021-08-22;1408;1374;4914
2021-08-21;1298;1237;4518
2021-08-20;1299;1293;4647
2021-08-19;1274;1257;4767
2021-08-18;1247;1213;4727
2021-08-17;1263;1235;4214
2021-08-16;1368;1330;5015
2021-08-15;1461;1425;5262
2021-08-14;1310;1286;4460
2021-08-13;1192;1170;4300
2021-08-12;1183;1159;4136
2021-08-11;1167;1121;3909
2021-08-10;1162;1129;4424
2021-08-09;1037;1030;3431
2021-08-08;1082;1056;3725
2021-08-07;1093;1055;3738
2021-08-06;1047;1018;3413
2021-08-05;1070;1056;3702
2021-08-04;1014;991;3480
2021-08-03;1001;963;3476
2021-08-02;966;951;3016
2021-08-01;1178;1169;4271
2021-07-31;1148;1109;4013
2021-07-30;994;992;3169
2021-07-29;1020;1008;3561
2021-07-28;1054;985;3447
2021-07-27;1011;990;3372
2021-07-26;1043;1025;3154
2021-07-25;1201;1169;3900
2021-07-24;1198;1162;4055
2021-07-23;1119;1067;4220
2021-07-22;1090;1051;3811
2021-07-21;1171;1136;4184
2021-07-20;986;956;3132
2021-07-19;1017;1000;3738
2021-07-18;1072;998;3550
2021-07-17;892;876;3142
2021-07-16;908;890;3102
2021-07-15;896;884;3144
2021-07-14;940;904;3282
2021-07-13;973;950;3458
2021-07-12;1091;1054;3698
2021-07-11;1120;1090;4576
2021-07-10;1060;1028;3418
2021-07-09;974;949;3338
2021-07-08;1032;1005;3675
2021-07-07;1101;1084;3580
2021-07-06;1113;1079;3383
2021-07-05;1219;1186;3991
2021-07-04;1428;1405;5181
2021-07-03;1256;1190;4894
2021-07-02;1153;1126;4129
2021-07-01;1138;1110;3799
2021-06-30;1096;1040;3940
2021-06-29;1107;1083;4012
2021-06-28;1076;1082;3781
2021-06-27;1203;1180;4434
2021-06-26;1146;1132;4009
2021-06-25;1114;1098;3744
2021-06-24;1148;1106;4177
2021-06-23;1111;1064;3588
2021-06-22;1187;1148;3826
2021-06-21;1192;1168;3924
2021-06-20;1319;1279;5028
2021-06-19;1152;1109;3961
2021-06-18;1194;1162;4304
2021-06-17;1108;1075;3673
2021-06-16;1104;1071;3673
2021-06-15;1016;991;3296
2021-06-14;1221;1209;4058
2021-06-13;1292;1266;4749
2021-06-12;1173;1140;3773
2021-06-11;1126;1093;3445
2021-06-10;1109;1085;3766
2021-06-09;1115;1084;3708
2021-06-08;1063;1047;2999
2021-06-07;1122;1093;3401
2021-06-06;1243;1208;4312
2021-06-05;1083;1067;3677
2021-06-04;1061;1040;3335
2021-06-03;1254;1234;4552
2021-06-02;1267;1245;4779
2021-06-01;1396;1370;4395
2021-05-31;1464;1428;5538
2021-05-30;1573;1539;5486
2021-05-29;1513;1486;5501
2021-05-28;1312;1267;4135
2021-05-27;1330;1317;4176
2021-05-26;1243;1231;4530
2021-05-25;1316;1298;4308
2021-05-24;1425;1399;4632
2021-05-23;1358;1333;4678
2021-05-22;1508;1479;5485
2021-05-21;1302;1275;4517
2021-05-20;1229;1201;3928
2021-05-19;1157;1121;4001
2021-05-18;1201;1174;3862
2021-05-17;1210;1176;4251
2021-05-16;1223;1200;4318
2021-05-15;1198;1157;4431
2021-05-14;1189;1158;4414
2021-05-13;1266;1245;4467
2021-05-12;1226;1212;4468
2021-05-11;1201;1192;4136
2021-05-10;1314;1285;5063
