﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-02-24;1;1;1
2017-11-17;1;1;1
2017-11-04;1;1;1
2017-10-25;1;1;1
2017-10-21;4;4;8
2017-10-20;3;3;11
2017-10-19;2;3;14
2017-10-18;2;2;4
2017-10-17;3;3;10
2017-10-16;4;4;8
2017-10-14;2;2;4
2017-10-13;1;1;2
2017-10-12;7;7;527
2017-10-11;2;2;10
2017-10-10;3;3;6
2017-10-09;17;17;49
2017-10-08;27;27;56
2017-10-07;29;29;58
2017-10-06;8;8;14
2017-10-05;24;24;50
2017-10-04;27;27;61
2017-10-03;39;38;87
2017-10-02;32;33;68
2017-10-01;28;28;58
2017-09-30;42;43;98
2017-09-29;9;9;20
2017-09-28;51;52;123
2017-09-27;33;33;68
2017-09-26;51;51;113
2017-09-25;34;34;68
2017-09-24;39;42;98
2017-09-23;108;109;230
2017-09-22;193;195;416
2017-09-21;348;360;794
2017-09-20;11;11;95
2017-09-19;34;34;452
2017-09-18;16;17;46
2017-09-17;13;13;26
2017-09-16;34;34;83
2017-09-15;9;9;22
2017-09-14;41;42;80
2017-09-13;8;8;20
2017-09-12;30;31;66
2017-09-11;82;85;214
2017-09-10;144;158;546
2017-09-09;177;189;585
2017-09-08;173;184;604
2017-09-07;177;186;544
2017-09-06;171;177;415
2017-09-05;162;166;396
2017-09-04;127;148;407
2017-09-03;129;141;585
2017-09-02;149;159;674
2017-09-01;136;145;633
2017-08-31;165;178;629
2017-08-30;150;158;432
2017-08-29;108;112;284
2017-08-28;143;151;427
2017-08-27;121;131;598
2017-08-26;115;132;673
2017-08-25;151;156;682
2017-08-24;148;163;661
2017-08-23;132;137;456
2017-08-22;324;337;1740
2017-08-21;430;446;2552
2017-08-20;540;562;6487
2017-08-19;454;467;6537
2017-08-18;481;498;4305
2017-08-17;495;506;2189
2017-08-16;576;584;2394
2017-08-15;642;653;8190
2017-08-14;611;621;8001
2017-08-13;627;637;8385
2017-08-12;629;633;8193
2017-08-11;716;733;8665
2017-08-10;586;605;5190
2017-08-09;639;663;8019
2017-08-08;1022;1055;18010
2017-08-07;459;468;2501
2017-08-06;684;696;12927
2017-08-05;1011;1006;22907
2017-08-04;1193;1191;25976
2017-08-03;1190;1194;27839
2017-08-02;1218;1221;32662
2017-08-01;1137;1116;22586
2017-07-31;762;770;9420
2017-07-30;643;652;10190
2017-07-29;722;730;14527
2017-07-28;744;758;7912
2017-07-27;581;598;5922
2017-07-26;613;619;6652
2017-07-25;729;752;7649
2017-07-24;649;669;3867
2017-07-23;853;868;8630
2017-07-22;850;861;7412
2017-07-21;932;972;11795
2017-07-20;882;903;10281
2017-07-19;620;634;17558
2017-07-18;711;740;11665
2017-07-17;657;685;8528
2017-07-16;895;914;11853
2017-07-15;1032;1057;15211
2017-07-14;1054;1068;8149
2017-07-13;1313;1343;11077
2017-07-12;1336;1339;11035
2017-07-11;1644;1665;8147
2017-07-10;1000;1017;4030
2017-07-09;720;735;2928
2017-07-08;588;585;1763
2017-07-07;248;257;626
2017-07-06;444;451;1186
2017-07-05;576;601;1658
2017-07-04;541;556;1536
2017-07-03;411;417;1146
2017-07-02;377;376;1056
2017-07-01;469;472;1307
2017-06-30;419;424;1168
2017-06-29;524;541;1585
2017-06-28;534;538;1529
2017-06-27;512;519;1478
2017-06-26;405;404;1153
2017-06-25;417;423;1120
2017-06-24;511;507;1442
2017-06-23;416;419;1083
2017-06-22;537;551;1524
2017-06-21;580;590;1574
2017-06-20;576;641;1883
2017-06-19;519;549;1574
2017-06-18;465;489;1420
2017-06-17;565;587;1791
2017-06-16;521;554;1747
2017-06-15;476;473;1516
2017-06-14;489;519;1398
2017-06-13;507;517;1363
2017-06-12;423;495;1478
2017-06-11;547;565;1548
2017-06-10;512;535;1438
2017-06-09;551;595;1697
2017-06-08;573;608;1893
2017-06-07;718;749;2222
2017-06-06;669;740;2250
2017-06-05;632;715;2295
2017-06-04;675;742;2100
2017-06-03;584;598;1732
2017-06-02;450;463;1259
2017-06-01;496;505;1416
2017-05-31;481;493;1324
2017-05-30;394;400;1048
2017-05-29;428;439;2198
2017-05-28;426;439;1149
2017-05-27;483;524;1539
2017-05-26;553;559;1597
2017-05-25;709;741;2086
2017-05-24;809;835;2378
2017-05-23;827;884;2473
2017-05-22;539;552;1708
2017-05-21;587;599;2301
2017-05-20;460;472;1232
2017-05-19;1228;1236;14574
2017-05-18;797;827;6322
2017-05-17;1023;1060;10637
2017-05-16;727;785;9882
2017-05-15;718;804;16095
2017-05-14;639;684;5186
2017-05-13;835;928;15241
2017-05-12;565;611;4177
2017-05-11;762;789;3738
2017-05-10;1252;1303;10337
2017-05-09;814;866;3198
2017-05-08;647;674;2225
2017-05-07;579;600;1813
2017-05-06;646;668;2019
2017-05-05;751;788;2973
2017-05-04;827;889;2949
2017-05-03;892;919;7912
2017-05-02;1089;1136;3789
2017-05-01;716;749;2449
2017-04-30;816;847;2766
2017-04-29;395;403;1095
2017-04-28;570;579;3173
2017-04-27;482;493;1408
2017-04-26;748;778;4321
2017-04-25;518;532;3370
2017-04-24;461;484;1573
2017-04-23;453;476;1511
2017-04-22;447;456;1356
2017-04-21;488;506;1422
2017-04-20;491;509;1478
2017-04-19;477;486;1353
2017-04-18;496;510;1467
2017-04-17;481;506;1484
2017-04-16;508;532;1509
2017-04-15;519;540;1533
2017-04-14;495;528;1550
2017-04-13;845;892;4686
2017-04-12;787;823;4885
2017-04-11;1045;1095;7444
2017-04-10;537;573;12229
2017-04-09;917;992;10924
2017-04-08;293;298;884
2017-04-07;172;177;503
2017-04-06;562;572;2456
2017-04-05;1139;1214;16224
2017-04-04;991;1027;31923
2017-04-03;988;1010;6573
2017-04-02;1221;1253;12735
2017-04-01;927;951;5201
2017-03-31;1044;1099;6959
2017-03-30;1130;1227;7158
2017-03-29;1500;1674;20570
2017-03-28;1165;1349;18117
2017-03-27;808;879;19052
2017-03-26;952;1012;13971
2017-03-25;974;1068;11396
2017-03-24;1192;1291;21242
2017-03-23;1393;1507;21491
2017-03-22;907;1023;5124
2017-03-21;1089;1112;7103
2017-03-20;1086;1134;5935
2017-03-19;1055;1135;4568
2017-03-18;989;1073;5249
2017-03-17;888;1019;3522
2017-03-16;1062;1297;4280
2017-03-15;1233;1411;9101
2017-03-14;985;1004;7774
2017-03-13;725;752;3018
2017-03-12;908;927;2938
2017-03-11;999;1026;4931
2017-03-10;1044;1075;5590
2017-03-09;892;919;7369
2017-03-08;710;737;3125
2017-03-07;858;875;2340
2017-03-06;541;550;5733
2017-03-05;769;819;3726
2017-03-04;733;758;2510
2017-03-03;994;1027;3807
2017-03-02;1240;1284;5102
2017-03-01;1099;1135;5436
2017-02-28;1378;1426;4310
2017-02-27;1405;1434;5372
2017-02-26;1500;1555;7736
2017-02-25;1573;1616;7039
2017-02-24;1487;1500;8493
2017-02-23;1931;1932;13592
2017-02-22;1400;1415;6115
2017-02-21;1489;1516;6263
2017-02-20;1535;1523;6324
2017-02-19;1460;1446;6352
2017-02-18;1736;1734;8103
2017-02-17;2229;2228;14405
2017-02-16;1378;1403;4914
2017-02-15;1129;1163;4048
2017-02-14;1363;1386;4759
2017-02-13;1494;1533;15594
2017-02-12;1352;1364;12591
2017-02-11;1500;1532;33408
2017-02-10;1456;1456;12455
2017-02-09;1611;1612;7480
2017-02-08;1145;1166;3913
2017-02-07;1223;1247;4241
2017-02-06;1524;1523;5459
2017-02-05;1067;1074;3534
2017-02-04;925;944;2642
2017-02-03;1097;1104;3623
2017-02-02;1031;1065;4756
2017-02-01;150;163;529
