﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-02-23;1;1;1
2024-02-15;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-01-01;1;1;1
2021-09-03;2;2;2
2021-08-27;4;4;4
2021-04-08;1;1;1
2020-10-02;1;1;1
2020-09-24;1;1;1
2020-05-13;1;1;2
2019-09-09;2;2;2
2019-08-15;4;4;4
2019-07-11;2;2;2
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-01;2;2;2
2019-06-27;2;2;2
2018-12-21;1;1;1
2018-11-19;1;1;1
2018-10-21;2;2;2
2018-09-30;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-08-30;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;2;2;2
2018-08-19;1;1;1
2018-08-11;4;4;4
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-07;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-16;2;2;2
2018-07-09;1;1;1
2018-07-02;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-23;7;7;7
2018-06-21;78;80;620
2018-06-20;219;224;737
2018-06-19;187;193;1177
2018-06-18;209;229;1834
2018-06-17;196;229;2117
2018-06-16;178;223;2973
2018-06-15;235;308;3665
2018-06-14;245;274;1816
2018-06-13;179;183;259
2018-06-12;203;215;1144
2018-06-11;201;206;1290
2018-06-10;240;277;2606
2018-06-09;219;221;1271
2018-06-08;323;401;4844
2018-06-07;255;267;1165
2018-06-06;234;237;1098
2018-06-05;149;149;226
