﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-01;2;2;2
2022-08-16;1;1;1
2022-04-18;1;1;1
2021-06-14;1;1;1
2021-01-07;1;1;1
2020-09-27;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-08-14;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-08;1;1;1
2019-12-10;1;1;1
2019-10-08;1;1;1
2019-07-02;1;1;1
2019-06-26;1;1;1
2019-06-18;1;1;1
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-03;1;1;1
2019-05-23;1;1;1
2019-04-26;1;1;1
2019-04-24;1;1;1
2019-04-22;1;1;1
2019-04-17;1;1;1
2019-04-13;1;1;1
2019-03-24;146;142;297
2019-03-23;183;182;604
2019-03-22;242;238;1169
2019-03-21;213;213;1048
2019-03-20;195;200;1149
2019-03-19;217;219;1032
2019-03-18;110;111;574
2019-03-17;61;64;133
2019-03-16;217;211;947
2019-03-15;254;252;1088
2019-03-14;249;251;1089
2019-03-13;239;251;1139
2019-03-12;257;261;1251
2019-03-11;245;239;1214
2019-03-10;181;185;590
2019-03-09;199;201;825
2019-03-08;120;118;643
2019-03-07;199;204;1056
2019-03-06;219;215;831
2019-03-05;225;225;859
2019-03-04;224;230;888
2019-03-03;189;189;714
2019-03-02;176;182;650
2019-03-01;221;217;906
2019-02-28;226;229;1022
2019-02-27;222;220;964
2019-02-26;250;258;1110
2019-02-25;256;267;1099
2019-02-24;193;198;815
2019-02-23;185;196;630
2019-02-22;215;226;1046
2019-02-21;249;252;1219
2019-02-20;225;234;1094
2019-02-19;240;233;1101
2019-02-18;236;240;1177
2019-02-17;179;172;673
2019-02-16;215;216;895
2019-02-15;255;243;1327
2019-02-14;245;250;1215
2019-02-13;253;257;1207
2019-02-12;258;255;1596
2019-02-11;257;254;1239
2019-02-10;212;206;812
2019-02-09;200;202;969
2019-02-08;203;200;842
2019-02-07;228;232;1109
2019-02-06;273;277;1337
2019-02-05;239;252;1272
2019-02-04;288;292;1545
2019-02-03;201;202;990
2019-02-02;229;219;887
2019-02-01;254;260;1107
2019-01-31;244;242;999
2019-01-30;270;270;1323
2019-01-29;312;301;1692
2019-01-28;286;284;1365
2019-01-27;186;180;710
2019-01-26;191;194;887
2019-01-25;249;241;1374
2019-01-24;246;244;1107
2019-01-23;250;230;1035
2019-01-22;235;231;1152
2019-01-21;286;279;1382
2019-01-20;167;163;609
2019-01-19;186;182;875
2019-01-18;252;247;1105
2019-01-17;259;255;1219
2019-01-16;280;278;1449
2019-01-15;213;219;1254
2019-01-14;209;214;909
2019-01-13;195;192;789
2019-01-12;203;202;773
2019-01-11;215;222;1097
2019-01-10;254;252;1065
2019-01-09;256;261;1405
2019-01-08;258;256;1357
2019-01-07;170;167;570
2019-01-06;135;135;533
2019-01-05;224;219;962
2019-01-04;239;246;1385
2019-01-03;254;248;1305
2019-01-02;182;182;800
2019-01-01;135;134;532
2018-12-31;104;104;356
2018-12-30;165;160;583
2018-12-29;194;195;953
2018-12-28;220;221;1082
2018-12-27;252;253;1240
2018-12-26;239;240;1400
2018-12-25;193;202;802
2018-12-24;220;218;1094
2018-12-23;209;207;1036
2018-12-22;178;181;891
2018-12-21;218;222;1301
2018-12-20;248;252;1211
2018-12-19;237;239;1011
2018-12-18;239;247;1344
2018-12-17;234;239;1217
2018-12-16;197;188;761
2018-12-15;199;204;797
2018-12-14;239;243;1168
2018-12-13;229;232;1169
2018-12-12;243;248;1173
2018-12-11;246;266;1311
2018-12-10;270;278;1595
2018-12-09;165;163;690
2018-12-08;213;209;953
2018-12-07;258;265;1124
2018-12-06;240;240;1141
2018-12-05;251;252;1094
2018-12-04;241;243;1190
2018-12-03;262;257;1448
2018-12-02;193;185;784
2018-12-01;190;192;868
2018-11-30;266;260;1184
2018-11-29;236;238;1099
2018-11-28;270;273;1270
2018-11-27;236;232;1046
2018-11-26;286;278;1571
2018-11-25;176;176;840
2018-11-24;202;211;949
2018-11-23;282;282;2022
2018-11-22;316;318;1772
2018-11-21;384;374;2239
2018-11-20;335;331;1915
2018-11-19;249;247;1405
2018-11-18;183;181;772
2018-11-17;225;223;1054
2018-11-16;224;226;1186
2018-11-15;230;241;1172
2018-11-14;255;253;1280
2018-11-13;221;220;1209
2018-11-12;249;261;1201
2018-11-11;195;191;734
2018-11-10;190;197;842
2018-11-09;232;232;1208
2018-11-08;256;260;1286
2018-11-07;270;271;1321
2018-11-06;278;281;1459
2018-11-05;240;242;1241
2018-11-04;162;163;703
2018-11-03;165;169;703
2018-11-02;196;205;910
2018-11-01;233;236;930
2018-10-31;249;259;1546
2018-10-30;218;216;1026
2018-10-29;233;224;1123
2018-10-28;192;182;859
2018-10-27;215;218;1064
2018-10-26;249;238;1093
2018-10-25;256;257;1293
2018-10-24;228;225;1166
2018-10-23;160;160;887
2018-10-22;187;181;1142
2018-10-21;177;171;861
2018-10-20;167;175;623
2018-10-19;240;234;1097
2018-10-18;210;205;1439
2018-10-17;163;169;946
2018-10-16;150;140;855
2018-10-15;133;137;467
2018-10-14;127;127;543
2018-10-13;150;154;566
2018-10-12;202;202;1006
2018-10-11;197;198;901
2018-10-10;214;209;1018
2018-10-09;206;212;1268
2018-10-08;231;231;993
2018-10-07;120;119;450
2018-10-06;162;161;626
2018-10-05;192;196;702
2018-10-04;183;181;800
2018-10-03;214;206;961
2018-10-02;206;203;945
2018-10-01;188;179;922
2018-09-30;135;132;565
2018-09-29;193;194;829
2018-09-28;164;167;805
2018-09-27;192;192;952
2018-09-26;204;202;1029
2018-09-25;203;195;919
2018-09-24;196;199;965
2018-09-23;146;142;554
2018-09-22;145;149;624
2018-09-21;198;196;813
2018-09-20;236;230;968
2018-09-19;178;175;954
2018-09-18;252;247;1220
2018-09-17;168;169;910
2018-09-16;164;156;546
2018-09-15;186;181;875
2018-09-14;244;234;1124
2018-09-13;234;236;1113
2018-09-12;199;201;965
2018-09-11;195;199;1047
2018-09-10;185;187;937
2018-09-09;133;135;604
2018-09-08;160;156;584
2018-09-07;217;220;935
2018-09-06;202;210;847
2018-09-05;206;206;997
2018-09-04;192;189;977
2018-09-03;213;216;1069
2018-09-02;137;131;563
2018-09-01;165;168;733
2018-08-31;188;191;1011
2018-08-30;183;174;1052
2018-08-29;164;167;705
2018-08-28;176;176;914
2018-08-27;181;179;1068
2018-08-26;114;109;426
2018-08-25;142;136;528
2018-08-24;128;127;444
2018-08-23;150;152;765
2018-08-22;166;173;834
2018-08-21;154;155;843
2018-08-20;164;154;679
2018-08-19;117;112;488
2018-08-18;95;96;347
2018-08-17;170;171;726
2018-08-16;163;154;642
2018-08-15;153;156;973
2018-08-14;154;156;709
2018-08-13;148;154;829
2018-08-12;101;96;405
2018-08-11;124;127;471
2018-08-10;134;129;641
2018-08-09;198;198;915
2018-08-08;173;172;871
2018-08-07;157;159;795
2018-08-06;163;161;717
2018-08-05;148;141;544
2018-08-04;126;125;542
2018-08-03;151;152;650
2018-08-02;182;186;793
2018-08-01;172;171;645
2018-07-31;169;169;860
2018-07-30;202;194;858
2018-07-29;127;125;491
2018-07-28;159;154;778
2018-07-27;246;248;1147
2018-07-26;178;179;913
2018-07-25;144;136;553
2018-07-24;149;152;828
2018-07-23;152;157;711
2018-07-22;111;106;525
2018-07-21;131;124;481
2018-07-20;144;148;641
2018-07-19;156;165;633
2018-07-18;186;188;719
2018-07-17;162;163;797
2018-07-16;150;151;872
2018-07-15;127;125;541
2018-07-14;132;138;494
2018-07-13;145;152;581
2018-07-12;156;165;797
2018-07-11;163;170;605
2018-07-10;135;136;585
2018-07-09;139;143;734
2018-07-08;105;104;475
2018-07-07;106;117;445
2018-07-06;160;168;707
2018-07-05;140;145;699
2018-07-04;148;161;725
2018-07-03;221;214;968
2018-07-02;186;195;963
2018-07-01;106;107;547
2018-06-30;116;117;477
2018-06-29;137;146;604
2018-06-28;95;98;344
2018-06-27;135;136;576
2018-06-26;146;153;698
2018-06-25;136;142;712
2018-06-24;92;89;464
2018-06-23;133;135;560
2018-06-22;132;137;500
2018-06-21;146;153;804
2018-06-20;124;134;612
2018-06-19;144;149;753
2018-06-18;135;142;586
2018-06-17;99;99;338
2018-06-16;113;121;400
2018-06-15;131;143;608
2018-06-14;124;134;687
2018-06-13;127;132;619
2018-06-12;120;124;584
2018-06-11;131;136;564
2018-06-10;102;100;439
2018-06-09;109;114;453
2018-06-08;143;147;740
2018-06-07;129;128;591
2018-06-06;155;155;706
2018-06-05;138;131;657
2018-06-04;132;137;508
2018-06-03;89;90;318
2018-06-02;120;123;556
2018-06-01;105;113;497
2018-05-31;116;119;503
2018-05-30;134;140;529
2018-05-29;149;155;620
2018-05-28;103;109;505
2018-05-27;94;92;314
2018-05-26;116;118;463
2018-05-25;124;130;563
2018-05-24;136;140;565
2018-05-23;132;139;579
2018-05-22;138;141;512
2018-05-21;99;104;433
2018-05-20;90;86;324
2018-05-19;75;81;260
2018-05-18;107;110;519
2018-05-17;128;135;525
2018-05-16;92;98;521
2018-05-15;88;93;620
2018-05-14;95;99;520
2018-05-13;51;54;163
2018-05-12;60;65;291
2018-05-11;96;97;418
2018-05-10;82;88;328
2018-05-09;53;53;156
2018-05-08;66;72;314
2018-05-07;86;95;397
2018-05-06;45;43;134
2018-05-05;45;48;166
2018-05-04;76;82;280
2018-05-03;91;95;364
2018-05-02;81;89;363
2018-05-01;44;41;118
2018-04-30;54;59;211
2018-04-29;31;31;103
2018-04-28;58;62;166
2018-04-27;91;89;403
2018-04-26;79;81;365
2018-04-25;89;94;480
2018-04-24;81;83;397
2018-04-23;82;89;367
2018-04-22;47;44;158
2018-04-21;48;53;203
2018-04-20;84;85;505
2018-04-19;101;94;552
2018-04-18;82;83;463
2018-04-17;84;89;340
2018-04-16;118;120;608
2018-04-15;57;55;310
2018-04-14;63;65;253
2018-04-13;77;83;396
2018-04-12;90;93;452
2018-04-11;92;91;372
2018-04-10;100;102;497
2018-04-09;75;71;269
2018-04-08;35;37;165
2018-04-07;72;76;351
2018-04-06;80;81;412
2018-04-05;91;91;423
2018-04-04;89;91;436
2018-04-03;107;110;568
2018-04-02;122;119;553
2018-04-01;92;91;293
2018-03-31;138;134;445
2018-03-30;195;195;803
2018-03-29;190;194;868
2018-03-28;192;192;908
2018-03-27;205;204;929
2018-03-26;222;219;1067
2018-03-25;172;166;653
2018-03-24;194;202;913
2018-03-23;235;239;975
2018-03-22;242;241;979
2018-03-21;238;241;1132
2018-03-20;240;242;1008
2018-03-19;212;215;928
2018-03-18;169;172;743
2018-03-17;24;24;59
