﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-04-08;2;2;3
2021-02-27;3;3;4
2021-02-20;2;2;3
2021-02-17;3;3;4
2021-02-15;2;2;3
2021-02-14;2;2;3
2021-01-05;3;3;4
2020-12-20;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;44;44;56
2020-11-28;39;39;48
2020-11-27;39;39;44
2020-11-26;47;47;56
2020-11-25;43;43;58
2020-11-24;40;40;49
2020-11-23;53;52;62
2020-11-22;47;47;62
2020-11-21;44;44;55
2020-11-20;45;45;55
2020-11-19;45;45;58
2020-11-18;48;48;61
2020-11-17;46;46;53
2020-11-16;54;54;68
2020-11-15;56;56;72
2020-11-14;44;44;64
2020-11-13;47;47;63
2020-11-12;53;53;63
2020-11-11;49;49;64
2020-11-10;63;63;86
2020-11-09;47;47;56
2020-11-08;57;56;76
2020-11-07;49;49;63
2020-11-06;47;45;60
2020-11-05;47;47;55
2020-11-04;9;9;13
2020-11-03;38;38;52
2020-11-02;48;48;68
2020-11-01;45;47;62
2020-10-31;58;58;73
2020-10-30;51;51;63
2020-10-29;51;50;68
2020-10-28;47;47;59
2020-10-27;35;36;51
2020-10-26;43;43;49
2020-10-25;57;57;67
2020-10-24;49;49;63
2020-10-23;42;42;53
2020-10-22;34;34;44
2020-10-21;57;56;66
2020-10-20;44;44;56
2020-10-19;41;41;55
2020-10-18;45;45;54
2020-10-17;49;49;64
2020-10-16;43;43;53
2020-10-15;44;43;53
2020-10-14;44;44;60
2020-10-13;29;29;33
2020-10-12;43;42;52
2020-10-11;35;35;48
2020-10-10;34;34;43
2020-10-09;30;30;37
2020-10-08;31;30;33
2020-10-07;27;27;36
2020-10-06;18;18;27
2020-10-05;3;3;3
2020-10-04;2;2;2
2020-10-02;2;2;2
2020-10-01;3;3;3
2020-09-30;1;1;1
2020-09-29;5;5;7
2020-09-28;3;3;3
2020-09-27;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-17;2;2;2
2020-09-16;2;2;2
2020-09-14;2;2;4
2020-09-11;1;1;1
2020-09-09;1;1;1
2020-09-07;1;1;1
2020-09-05;1;1;1
2020-09-04;2;2;2
2020-09-02;1;1;1
2020-09-01;1;1;2
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-22;2;2;2
2020-08-21;1;1;2
2020-08-20;2;2;2
2020-08-19;1;1;1
2020-08-18;4;4;4
2020-08-16;4;4;4
2020-08-15;4;4;4
2020-08-14;2;2;2
2020-08-13;2;2;2
2020-08-12;3;3;4
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-27;1;1;1
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-07-19;1;1;1
2020-07-17;2;2;5
2020-07-16;1;1;1
2020-07-15;2;2;2
2020-07-13;2;2;6
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-06-30;1;1;1
2020-06-26;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-19;3;3;3
2020-06-18;1;1;2
2020-06-16;1;1;1
2020-06-13;4;4;5
2020-06-12;2;2;2
2020-06-11;3;3;5
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-05-27;1;1;1
2020-05-26;2;2;2
2020-05-24;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-06;1;1;1
