﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2022-11-06;2;2;2
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-07-12;4;4;6
2020-09-24;1;1;1
2019-02-11;1;1;1
2018-11-02;1;1;1
2018-10-30;13;14;19
2018-10-29;15;17;20
2018-10-28;10;11;20
2018-10-27;8;8;8
2018-10-26;17;17;19
2018-10-25;25;25;30
2018-10-24;15;15;17
2018-10-23;14;17;20
2018-10-22;10;9;14
2018-10-21;15;16;18
2018-10-20;12;15;30
2018-10-19;3;3;3
2018-10-18;12;13;14
2018-10-17;13;13;14
2018-10-16;10;13;13
2018-10-15;15;14;18
2018-10-14;18;21;27
2018-10-13;7;7;7
2018-10-12;12;15;15
2018-10-11;249;252;293
2018-10-10;119;118;159
2018-10-09;6;11;16
2018-10-08;13;15;18
2018-10-07;22;22;30
2018-10-06;7;7;7
2018-10-05;8;8;10
2018-10-04;11;12;15
2018-10-03;3;3;6
2018-10-02;9;9;15
2018-10-01;6;6;6
2018-09-30;5;5;8
2018-09-29;7;7;8
2018-09-28;7;7;7
2018-09-27;4;4;26
2018-09-26;5;5;17
2018-09-25;8;8;19
2018-09-24;7;7;14
2018-09-23;2;2;2
2018-09-22;5;5;6
2018-09-21;8;8;9
2018-09-20;2;2;5
2018-09-19;4;3;5
2018-09-18;5;5;6
2018-09-17;10;10;23
2018-09-16;7;9;12
2018-09-15;15;15;23
2018-09-14;9;10;15
2018-09-13;2;2;2
2018-09-12;3;3;3
2018-09-11;3;3;3
2018-09-10;7;10;13
2018-09-09;6;6;7
2018-09-08;9;10;19
2018-09-07;14;14;17
2018-09-06;10;7;11
2018-09-05;11;11;42
2018-09-04;12;12;29
2018-09-03;9;9;11
2018-09-02;7;7;7
2018-09-01;3;3;19
2018-08-31;4;4;10
2018-08-30;4;4;7
2018-08-29;3;3;4
2018-08-28;11;10;53
2018-08-27;13;13;16
2018-08-26;8;8;8
2018-08-25;5;5;6
2018-08-24;6;9;17
2018-08-23;8;9;15
2018-08-22;13;13;36
2018-08-21;8;11;18
2018-08-20;9;8;23
2018-08-19;6;7;16
2018-08-18;5;5;6
2018-08-17;5;7;13
2018-08-16;9;9;18
2018-08-15;5;7;13
2018-08-14;6;6;11
2018-08-13;6;8;10
2018-08-12;2;2;3
2018-08-11;2;2;6
2018-08-10;4;4;5
2018-08-09;3;2;8
2018-08-08;2;2;5
2018-08-07;4;4;94
2018-08-05;2;2;4
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-01;2;2;2
2018-07-31;7;7;7
2018-07-27;2;2;2
2018-07-26;2;2;3
2018-07-25;2;3;4
2018-07-24;1;1;1
2018-07-23;4;8;9
2018-07-22;1;4;4
2018-07-20;1;4;5
2018-07-19;1;3;4
2018-07-18;2;2;4
2018-07-17;2;2;2
2018-07-16;1;1;1
2018-07-13;2;2;2
2018-07-12;2;2;3
2018-07-11;3;3;4
2018-07-10;1;1;1
2018-07-06;2;2;2
2018-07-04;1;1;1
2018-07-02;3;3;3
2018-06-30;1;1;1
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-25;4;4;5
2018-06-24;2;2;2
2018-06-23;2;2;2
2018-06-22;4;4;5
2018-06-21;3;4;63
