﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-22;2;2;2
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;7;7;7
2024-02-01;4;4;4
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-04-08;1;1;1
2023-01-18;4;4;4
2023-01-17;1;1;1
2023-01-16;3;3;3
2022-11-12;1;1;1
2022-11-08;2;2;2
2022-11-05;1;1;1
2022-09-02;1;1;1
2021-11-13;1;1;1
2021-09-07;1;1;1
2021-08-29;1;1;1
2021-08-19;1;1;1
2021-08-10;1;1;1
2021-08-05;1;1;1
2021-07-29;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;2
2021-07-08;1;1;1
2021-06-30;1;1;1
2021-06-16;1;1;1
2021-06-15;2;2;2
2021-06-13;2;2;3
2021-05-26;1;1;1
2021-05-20;1;1;1
2021-05-06;1;1;1
2021-04-21;2;2;3
2021-04-20;43;42;125
2021-04-19;16;18;31
2021-04-18;1;1;1
2021-04-13;14;14;19
2021-04-12;28;27;54
2021-04-11;19;17;27
2021-04-10;14;14;25
2021-04-09;22;21;29
2021-04-08;27;28;45
2021-04-07;22;23;32
2021-04-06;24;26;38
2021-04-05;20;20;37
2021-04-04;25;25;40
2021-04-03;23;23;27
2021-04-02;21;21;37
2021-04-01;25;26;34
2021-03-31;27;28;43
2021-03-30;22;22;32
2021-03-29;17;17;29
2021-03-28;25;25;55
2021-03-27;37;37;56
2021-03-26;34;35;59
2021-03-25;23;23;49
2021-03-24;23;23;48
2021-03-23;20;20;26
2021-03-22;33;34;42
2021-03-21;22;22;39
2021-03-20;24;24;37
2021-03-19;13;14;23
2021-03-18;33;32;58
2021-03-17;25;28;158
2021-03-16;28;28;41
2021-03-15;28;28;45
2021-03-14;17;17;36
2021-03-13;22;22;39
2021-03-12;31;33;51
2021-03-11;42;42;66
2021-03-10;73;74;162
2021-03-09;54;57;95
2021-03-08;53;52;71
2021-03-07;25;26;48
2021-03-06;22;22;50
2021-03-05;29;27;55
2021-03-04;38;39;93
2021-03-03;31;31;80
2021-03-02;35;35;66
2021-03-01;37;36;61
2021-02-28;21;21;50
2021-02-27;18;18;78
2021-02-26;21;20;48
2021-02-25;30;29;56
2021-02-24;27;27;45
2021-02-23;25;25;40
2021-02-22;55;54;68
2021-02-21;25;25;48
2021-02-20;28;28;48
2021-02-19;33;33;50
2021-02-18;34;34;54
2021-02-17;47;49;88
2021-02-16;40;40;45
2021-02-15;62;61;109
2021-02-14;80;80;111
2021-02-13;336;335;384
2021-02-12;41;43;59
2021-02-11;45;44;65
2021-02-10;33;36;70
2021-02-09;33;32;50
2021-02-08;31;30;52
2021-02-07;37;37;90
2021-02-06;25;23;69
2021-02-05;35;36;74
2021-02-04;32;32;50
2021-02-03;25;24;45
2021-02-02;37;36;74
2021-02-01;34;33;67
2021-01-31;23;21;54
2021-01-30;30;31;63
2021-01-29;25;27;67
2021-01-28;42;42;91
2021-01-27;33;34;76
2021-01-26;38;37;76
2021-01-25;35;33;46
2021-01-24;29;28;97
2021-01-23;28;28;51
2021-01-22;42;41;75
2021-01-21;49;48;81
2021-01-20;36;37;83
2021-01-19;44;43;82
2021-01-18;31;30;68
2021-01-17;35;35;82
2021-01-16;35;35;81
2021-01-15;70;71;99
2021-01-14;138;140;233
2021-01-13;83;83;119
2021-01-12;159;161;215
2021-01-11;291;292;390
2021-01-10;311;309;380
2021-01-09;451;453;539
2021-01-08;322;323;373
2021-01-07;665;672;780
2021-01-06;782;785;918
2021-01-05;830;831;967
2021-01-04;560;559;690
2021-01-03;557;555;618
2021-01-02;523;523;586
2021-01-01;161;158;207
2020-12-31;349;351;432
2020-12-30;843;844;996
2020-12-29;642;638;765
2020-12-28;212;213;285
2020-12-27;91;91;124
2020-12-26;173;174;192
2020-12-25;302;305;363
2020-12-24;389;390;471
2020-12-23;463;466;561
2020-12-22;453;457;559
2020-12-21;206;208;286
2020-12-20;153;151;186
2020-12-19;179;182;246
2020-12-18;125;124;169
2020-12-17;260;262;357
2020-12-16;281;283;389
2020-12-15;265;265;370
2020-12-14;511;511;665
2020-12-13;661;658;786
2020-12-12;857;863;1030
2020-12-11;211;214;328
2020-12-10;302;303;452
2020-12-09;448;452;604
2020-12-08;411;412;559
2020-12-07;354;357;441
2020-12-06;90;89;123
2020-12-05;90;91;109
2020-12-04;150;151;243
2020-12-03;172;173;230
2020-12-02;219;219;278
2020-12-01;189;192;278
2020-11-30;581;582;706
2020-11-29;451;451;540
2020-11-28;103;103;126
2020-11-27;127;124;177
2020-11-26;112;114;180
2020-11-25;80;80;395
2020-11-24;100;102;590
2020-11-23;205;204;811
2020-11-22;154;155;628
2020-11-21;376;376;1043
2020-11-20;283;283;1101
2020-11-19;149;152;285
2020-11-18;137;135;323
2020-11-17;184;183;863
2020-11-16;74;75;306
2020-11-15;88;88;122
2020-11-14;133;135;199
2020-11-13;103;103;257
2020-11-12;137;134;214
2020-11-11;134;134;200
2020-11-10;201;204;278
2020-11-09;231;240;406
2020-11-08;107;106;132
2020-11-07;147;147;208
2020-11-06;137;139;227
2020-11-05;254;257;378
2020-11-04;194;196;260
2020-11-03;132;134;240
2020-11-02;115;119;201
2020-11-01;55;55;92
2020-10-31;77;79;134
2020-10-30;150;148;215
2020-10-29;463;462;604
2020-10-28;758;766;929
2020-10-27;828;835;1012
2020-10-26;960;967;1244
2020-10-25;905;920;1252
2020-10-24;1212;1247;1820
2020-10-23;1961;1946;3086
2020-10-22;2684;2770;3887
2020-10-21;1578;1609;2353
2020-10-20;338;346;543
2020-10-19;186;187;251
2020-10-18;119;119;160
2020-10-17;90;91;184
2020-10-16;197;199;366
2020-10-15;403;406;532
2020-10-14;58;58;184
2020-10-13;121;120;265
2020-10-12;456;454;570
2020-10-11;441;446;582
2020-10-10;192;195;272
2020-10-09;107;112;165
2020-10-08;135;137;210
2020-10-07;68;69;95
2020-10-06;67;68;105
2020-10-05;94;95;142
2020-10-04;161;164;219
2020-10-03;85;86;132
2020-10-02;70;73;120
2020-10-01;50;54;110
2020-09-30;70;71;101
2020-09-29;44;43;80
2020-09-28;63;64;150
2020-09-27;20;21;37
2020-09-26;42;41;64
2020-09-25;82;82;142
2020-09-24;50;53;79
2020-09-23;92;98;137
2020-09-22;37;37;57
2020-09-21;30;30;46
2020-09-20;26;26;149
2020-09-19;31;30;47
2020-09-18;80;81;105
2020-09-17;228;229;315
2020-09-16;135;142;212
2020-09-15;46;45;69
2020-09-14;103;102;150
2020-09-13;58;64;121
2020-09-12;26;26;34
2020-09-11;47;48;92
2020-09-10;40;41;74
2020-09-09;36;35;63
2020-09-08;51;53;91
2020-09-07;191;200;380
2020-09-06;167;174;345
2020-09-05;226;232;462
2020-09-04;231;240;444
2020-09-03;369;378;584
2020-09-02;491;503;829
2020-09-01;310;318;556
2020-08-31;279;290;514
2020-08-30;263;268;506
2020-08-29;275;288;558
2020-08-28;327;343;581
2020-08-27;341;349;683
2020-08-26;348;357;677
2020-08-25;350;354;572
2020-08-24;470;477;715
2020-08-23;411;421;638
2020-08-22;362;364;600
2020-08-21;643;650;961
2020-08-20;563;568;903
2020-08-19;448;455;737
2020-08-18;470;476;799
2020-08-17;463;465;791
2020-08-16;666;675;987
2020-08-15;483;488;776
2020-08-14;395;407;736
2020-08-13;394;398;694
2020-08-12;493;503;831
2020-08-11;652;674;1090
2020-08-10;892;955;1378
2020-08-09;828;833;1208
2020-08-08;1556;1565;2048
2020-08-07;2658;2693;3237
2020-08-06;1313;1322;1788
2020-08-05;1106;1113;1592
2020-08-04;1025;1038;1472
2020-08-03;1019;1025;1480
2020-08-02;982;997;1402
2020-08-01;963;976;1401
2020-07-31;1002;1009;1495
2020-07-30;905;912;1281
2020-07-29;1226;1233;1604
2020-07-28;1315;1323;1636
2020-07-27;1345;1351;1739
2020-07-26;1529;1532;2036
2020-07-25;2400;2450;3082
2020-07-24;1698;1696;2141
2020-07-23;1363;1367;1721
2020-07-22;470;476;828
2020-07-21;488;488;723
2020-07-20;464;464;1232
2020-07-19;673;668;847
2020-07-18;825;822;1126
2020-07-17;891;884;1257
2020-07-16;1166;1171;1715
2020-07-15;1537;1567;4805
2020-07-14;1554;1587;3076
2020-07-13;1694;1685;2538
2020-07-12;941;946;1284
2020-07-11;1006;1006;1281
2020-07-10;1053;1059;1478
2020-07-09;1995;1995;2735
2020-07-08;3132;3177;4814
2020-07-07;952;962;1448
2020-07-06;267;269;491
2020-07-05;268;268;384
2020-07-04;304;305;392
2020-07-03;380;383;532
2020-07-02;946;936;1200
2020-07-01;992;994;1248
2020-06-30;966;970;1193
2020-06-29;734;738;930
2020-06-28;1567;1562;1865
2020-06-27;1891;1888;2229
2020-06-26;2112;2124;2517
2020-06-25;3572;3656;6471
2020-06-24;1683;1678;5785
2020-06-23;535;540;3643
2020-06-22;512;515;2827
2020-06-21;361;367;1246
2020-06-20;544;548;2039
2020-06-19;821;832;3234
2020-06-18;1517;1520;1920
2020-06-17;639;644;860
2020-06-16;433;435;640
2020-06-15;361;361;532
2020-06-14;446;443;645
2020-06-13;992;995;1281
2020-06-12;466;467;622
2020-06-11;994;1009;1285
2020-06-10;1772;1808;2080
2020-06-09;424;424;555
2020-06-08;551;547;787
2020-06-07;208;208;276
2020-06-06;327;324;374
2020-06-05;614;615;862
2020-06-04;535;534;673
2020-06-03;694;692;1144
2020-06-02;878;877;1105
2020-06-01;954;953;1172
2020-05-31;1489;1486;1766
2020-05-30;2189;2174;2763
2020-05-29;3020;2997;3608
2020-05-28;1391;1396;2037
2020-05-27;2056;2048;2452
2020-05-26;1432;1429;1720
2020-05-25;2827;2836;4033
2020-05-24;1826;1830;2206
2020-05-23;1586;1588;1850
2020-05-22;1055;1058;1301
2020-05-21;2156;2159;2443
2020-05-20;2268;2268;2581
2020-05-19;2095;2113;2520
2020-05-18;4134;4159;4900
2020-05-17;6949;7025;8359
2020-05-16;6819;6921;7887
2020-05-15;7771;7898;9187
2020-05-14;1446;1446;1754
2020-05-13;1398;1395;1616
2020-05-12;1720;1732;1975
2020-05-11;4018;4053;4444
2020-05-10;1728;1732;1995
2020-05-09;655;655;804
2020-05-08;1881;1901;2213
2020-05-07;3148;3191;8265
2020-05-06;1369;1393;3713
2020-05-05;1579;1641;3173
2020-05-04;4836;5127;7168
2020-05-03;1749;1768;2210
2020-05-02;2891;2915;3755
2020-05-01;2682;2716;3281
2020-04-30;3763;3801;5012
2020-04-29;6860;6921;11098
2020-04-28;7826;7906;10079
2020-04-27;2576;2578;3083
2020-04-26;3025;3000;3974
2020-04-25;3500;3473;4312
2020-04-24;2553;2527;3181
2020-04-23;1923;1918;2444
2020-04-22;5675;5624;7093
2020-04-21;2413;2421;2905
2020-04-20;2360;2366;2804
2020-04-19;2722;2751;3424
2020-04-18;3707;3728;4447
2020-04-17;3257;3274;3833
2020-04-16;5698;5732;6759
2020-04-15;4598;4638;6460
2020-04-14;3502;3491;4588
2020-04-13;1022;1021;1410
2020-04-12;1871;1875;2355
2020-04-11;2626;2629;3196
2020-04-10;3100;3116;3746
2020-04-09;4993;5033;5859
2020-04-08;5193;5200;6529
2020-04-07;2815;2834;3656
2020-04-06;2164;2155;2660
2020-04-05;2991;3001;3681
2020-04-04;2236;2236;2798
2020-04-03;1050;1051;1364
2020-04-02;947;944;1212
2020-04-01;1687;1693;2164
2020-03-31;845;842;1093
2020-03-30;627;627;903
2020-03-29;1279;1279;1898
2020-03-28;1879;1878;2497
2020-03-27;8263;8335;11189
2020-03-26;22624;23350;29874
2020-03-25;11005;11146;13663
2020-03-24;10979;11123;13385
2020-03-23;14813;15203;18261
2020-03-22;30198;31764;38294
2020-03-21;16685;17054;20882
2020-03-20;19381;19803;23062
2020-03-19;25308;26005;30653
2020-03-18;25173;26017;30960
2020-03-17;17496;17846;21219
2020-03-16;25779;26510;30380
2020-03-15;27898;28953;33918
2020-03-14;23331;24064;28013
2020-03-13;37313;38889;46487
2020-03-12;15393;15780;17657
2020-03-11;4353;4404;4909
2020-03-10;2391;2413;2852
2020-03-09;3206;3236;3774
2020-03-08;2119;2129;2531
2020-03-07;1889;1906;2391
2020-03-06;4223;4258;4799
2020-03-05;2594;2614;3027
2020-03-04;4775;4834;5552
2020-03-03;6587;6663;7963
2020-03-02;8966;9063;10601
2020-03-01;7829;7965;9112
2020-02-29;13409;13708;15548
2020-02-28;7546;7666;8670
2020-02-27;504;503;646
2020-02-26;348;354;584
2020-02-25;347;349;446
2020-02-24;914;927;1215
2020-02-23;147;148;210
2020-02-22;83;84;166
2020-02-21;29;29;39
2020-02-20;31;30;48
2020-02-19;27;27;39
2020-02-18;19;19;22
2020-02-17;30;30;35
2020-02-16;53;53;60
2020-02-15;28;28;70
2020-02-14;81;81;115
2020-02-13;57;58;94
2020-02-12;39;38;65
2020-02-11;63;66;77
2020-02-10;72;72;90
2020-02-09;98;99;123
2020-02-08;142;143;194
2020-02-07;273;279;345
2020-02-06;97;99;143
2020-02-05;171;173;209
2020-02-04;63;64;100
2020-02-03;142;143;151
2020-02-02;96;97;137
2020-02-01;21;21;27
2020-01-31;35;36;41
2020-01-30;77;76;97
2020-01-29;64;63;105
2020-01-28;117;115;142
2020-01-27;133;125;165
2020-01-26;236;233;284
2020-01-25;202;209;272
2020-01-24;280;275;322
2020-01-23;415;418;492
2020-01-22;848;855;1003
2020-01-21;1584;1609;1761
2020-01-20;967;982;1108
2020-01-19;1144;1161;1279
2020-01-18;1604;1623;1838
2020-01-17;1960;1995;2185
2020-01-16;2698;2726;3079
2020-01-15;3428;3497;3848
2020-01-14;3291;3341;3636
2020-01-13;4176;4229;4660
2020-01-12;7733;7913;8754
2020-01-11;14762;15347;17455
2020-01-10;5830;6029;7121
2020-01-09;1845;1901;2303
2020-01-08;853;868;1106
2020-01-07;2270;2307;2720
2020-01-06;1857;1877;2313
2020-01-05;740;739;933
2020-01-04;204;208;378
2020-01-03;169;180;349
2020-01-02;230;230;351
2020-01-01;456;460;583
2019-12-31;1225;1231;1490
2019-12-30;325;335;532
2019-12-29;194;199;372
2019-12-28;65;67;220
2019-12-27;15;15;18
2019-12-26;20;20;34
2019-12-25;20;20;36
2019-12-24;34;34;58
2019-12-23;25;24;41
2019-12-22;33;30;42
2019-12-21;85;87;109
2019-12-20;139;134;175
2019-12-19;940;941;1184
2019-12-18;2851;2877;3403
2019-12-17;3082;3119;3728
2019-12-16;2279;2309;2736
2019-12-15;707;713;945
2019-12-14;400;403;462
2019-12-13;906;903;1068
2019-12-12;199;201;312
2019-12-11;78;77;183
2019-12-10;37;39;92
2019-12-09;90;94;226
2019-12-08;43;45;238
2019-12-07;7;8;16
2019-12-06;11;12;30
2019-12-05;15;16;45
2019-12-04;5;6;39
2019-12-03;2;2;9
