﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-01-17;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-07-23;1;1;1
2020-07-19;2;2;5
2020-07-18;2;2;2
2020-07-17;1;1;1
2020-07-16;1;1;2
2020-07-15;1;1;1
2020-07-11;2;2;4
2020-07-10;2;2;2
2020-07-09;2;2;3
2020-07-08;3;3;4
2020-07-07;2;2;2
2020-07-06;3;3;6
2020-07-05;2;2;8
2020-07-04;3;3;3
2020-07-03;4;4;5
2020-07-02;1;1;3
2020-07-01;2;2;2
2020-06-30;2;2;3
2020-06-29;4;4;6
2020-06-28;2;2;2
2020-06-27;2;2;2
2020-06-26;2;2;2
2020-06-25;7;7;12
2020-06-24;5;5;13
2020-06-23;3;3;5
2020-06-22;3;3;5
2020-06-21;4;4;5
2020-06-20;1;1;3
2020-06-18;2;2;2
2020-06-17;1;1;1
2020-06-16;2;2;5
2020-06-15;2;2;7
2020-06-14;3;3;5
2020-06-13;4;4;4
2020-06-12;5;5;9
2020-06-11;3;3;3
2020-06-10;1;1;1
2020-06-09;1;1;3
2020-06-08;4;4;4
2020-06-07;2;2;4
2020-06-02;3;3;5
2020-05-30;1;1;1
2020-05-29;1;1;4
2020-05-27;2;2;2
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;2;2;2
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-13;1;1;2
2020-05-12;1;1;1
2020-05-11;1;1;2
2020-05-10;1;1;1
2020-05-08;2;2;3
2020-05-07;1;1;2
2020-05-06;1;1;1
2020-05-05;1;1;3
2020-05-04;1;1;1
2020-05-03;1;1;2
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;2;2;3
2020-04-26;1;1;2
2020-04-25;1;1;1
2020-04-24;1;1;2
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-10;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-04;1;1;1
2020-04-01;1;1;1
2020-03-27;1;1;1
2020-03-11;1;1;1
2020-03-08;1;1;1
2020-02-12;4;4;4
2020-01-22;1;1;1
2019-12-07;1;1;2
2019-10-09;1;1;1
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;2;2;6
2019-10-02;3;3;3
2019-10-01;2;2;3
2019-09-30;2;2;3
2019-09-29;1;1;6
2019-09-28;1;1;1
2019-09-27;1;1;3
2019-09-26;3;3;9
2019-09-25;12;12;19
2019-09-24;2;2;4
2019-09-23;4;4;8
2019-09-22;1;1;2
2019-09-21;2;2;2
2019-09-20;3;3;4
2019-09-19;1;1;3
2019-09-18;2;2;5
2019-09-17;2;2;3
2019-09-16;2;2;19
2019-09-15;2;2;4
2019-09-14;2;2;2
2019-09-13;2;2;2
2019-09-12;1;1;3
2019-09-11;4;4;4
2019-09-10;3;3;3
2019-09-08;1;1;2
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-05;2;2;6
2019-09-04;4;4;7
2019-09-03;2;2;5
2019-09-02;1;1;1
2019-09-01;1;1;2
2019-08-28;1;1;1
2019-08-26;1;1;3
2019-08-25;1;1;1
2019-08-23;3;3;3
2019-08-22;5;5;9
2019-08-20;3;3;4
2019-08-16;1;1;1
2019-08-15;3;3;3
2019-08-14;1;1;2
2019-08-13;2;2;2
2019-08-05;1;1;1
2019-08-03;1;1;1
2019-08-01;4;4;5
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-29;2;2;2
2019-07-28;1;1;2
2019-07-27;1;1;1
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-21;1;1;3
2019-07-20;1;1;5
2019-07-19;1;1;6
2019-07-17;1;1;1
2019-07-14;1;1;1
2019-07-12;3;3;3
2019-07-11;1;1;1
2019-07-07;1;1;1
2019-07-05;1;1;1
2019-06-20;1;1;1
2019-05-26;1;1;1
2019-04-26;1;1;1
2019-04-22;1;1;2
2019-04-21;1;1;1
2019-04-19;1;1;1
2019-04-18;3;3;6
2019-04-17;2;2;5
2019-04-16;1;1;1
2019-04-15;1;1;2
2019-04-14;1;1;1
2019-04-13;2;2;4
2019-04-12;3;3;7
2019-04-11;2;2;3
2019-04-10;3;3;10
2019-04-09;3;3;10
2019-04-08;3;3;4
2019-04-06;1;1;2
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-03;1;1;2
2019-04-01;2;2;2
2019-03-29;1;1;1
2019-03-28;3;3;9
2019-03-27;4;4;6
2019-03-26;6;6;19
2019-03-25;6;6;11
2019-03-22;2;2;4
2019-03-21;3;3;6
2019-03-20;1;1;1
2019-03-18;1;1;1
2019-03-17;2;2;6
2019-03-16;1;1;2
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-03-12;6;6;21
2019-03-11;3;3;6
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-04;1;1;1
2019-02-28;1;1;1
2019-02-27;3;3;4
2019-02-24;1;1;1
2019-02-15;6;6;19
2019-02-14;3;3;6
2019-02-10;4;4;4
2019-02-08;2;2;2
2019-02-06;2;2;2
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-01-24;1;1;1
2019-01-23;2;2;2
2019-01-09;1;1;1
2018-11-18;1;1;1
2018-11-17;3;3;10
2018-11-16;2;2;10
2018-11-15;4;4;6
2018-11-13;7;7;15
2018-11-12;3;3;20
2018-11-11;2;2;21
2018-11-10;2;2;27
2018-11-09;2;2;14
2018-11-08;2;2;10
2018-11-07;2;2;13
2018-11-06;1;1;3
2018-11-05;2;2;8
2018-11-04;2;2;8
2018-11-03;2;2;11
2018-11-02;1;1;4
2018-11-01;1;1;2
2018-10-30;2;2;8
2018-10-29;3;3;9
2018-10-28;1;1;6
2018-10-27;6;5;15
2018-10-26;534;580;8223
2018-10-25;286;303;4329
2018-10-24;342;350;5411
2018-10-23;1100;1136;17940
2018-10-22;749;785;11565
2018-10-21;3;3;14
2018-10-20;7;7;37
2018-10-19;9;10;37
2018-10-18;252;270;4227
2018-10-17;1;1;1
2018-10-09;1;1;1
2018-10-02;6;6;8
2018-09-19;1;1;1
2018-08-22;7;7;10
2018-08-14;1;1;2
2018-07-27;1;1;2
2018-07-26;2;2;2
2018-07-25;7;7;10
2018-07-24;2;2;38
2018-07-23;5;5;58
2018-07-22;826;819;18918
2018-07-21;309;306;2072
2018-07-20;309;309;4040
2018-07-19;18;19;27
2018-07-18;18;18;44
2018-07-17;46;45;352
2018-07-16;23;24;30
2018-07-15;613;590;9567
2018-07-14;14;14;16
2018-07-13;24;24;30
2018-07-12;27;26;34
2018-07-11;21;21;25
2018-07-10;19;17;38
2018-07-09;1334;1384;19014
2018-07-08;10;10;13
2018-07-07;11;11;16
2018-07-06;17;17;37
2018-07-05;23;22;68
2018-07-04;26;26;36
2018-07-03;39;41;51
2018-07-02;220;228;3042
2018-07-01;18;16;19
2018-06-30;23;24;26
2018-06-29;411;424;5493
2018-06-28;317;356;4632
2018-06-19;1;1;1
2018-04-28;1;1;2
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-17;1;1;1
2018-03-19;1;1;1
2018-03-09;1;1;1
2018-03-05;1;1;1
2018-02-13;1;1;1
2018-02-08;1;1;1
2018-02-06;1;1;1
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-30;2;1;2
2018-01-29;1;1;2
2018-01-28;1;1;1
2018-01-27;2;1;2
2018-01-26;1;1;1
2018-01-25;57;57;162
2018-01-24;41;40;108
2018-01-23;61;61;114
2018-01-22;38;38;38
2018-01-21;55;56;144
2018-01-20;36;36;106
2018-01-19;50;50;101
2018-01-18;35;36;60
2018-01-17;185;196;1980
2018-01-16;47;45;64
2018-01-15;39;38;79
2018-01-14;470;472;6043
2018-01-13;43;42;214
2018-01-12;584;599;9871
2018-01-11;42;41;71
2018-01-10;124;127;1913
2018-01-09;133;130;6459
2018-01-08;112;119;2885
2018-01-07;150;162;10349
2018-01-06;375;407;20472
2018-01-05;591;594;8295
2018-01-04;53;54;146
2018-01-03;51;49;151
2018-01-02;781;795;13159
2018-01-01;714;736;13604
2017-12-31;56;56;96
2017-12-30;49;49;111
2017-12-29;38;38;94
2017-12-28;61;60;186
2017-12-27;30;30;119
2017-12-26;44;44;59
2017-12-25;27;26;76
2017-12-24;67;67;76
2017-12-23;21;21;55
2017-12-22;47;47;59
2017-12-21;43;42;71
2017-12-20;39;40;97
2017-12-19;29;28;104
2017-12-18;19;18;170
2017-12-17;73;73;1002
2017-12-16;24;23;31
2017-12-15;25;24;33
2017-12-14;52;52;354
2017-12-13;602;614;8217
2017-12-12;494;499;8388
2017-12-11;1671;1643;29148
2017-12-10;756;761;12788
2017-12-09;263;272;5353
2017-12-08;833;836;12128
2017-12-07;763;781;14547
2017-12-06;1103;1107;20377
2017-12-05;755;764;13669
2017-12-04;181;179;3201
2017-12-03;593;584;11451
2017-12-02;1196;1217;22060
2017-12-01;48;44;244
2017-11-30;29;28;103
2017-11-29;271;280;2813
2017-11-28;1152;1164;16433
2017-11-27;1461;1493;25469
2017-11-26;609;627;8756
2017-11-25;27;28;39
2017-11-24;538;555;8893
2017-11-23;1479;1490;28139
2017-11-22;1351;1394;25048
2017-11-21;1214;1240;19986
2017-11-20;70;64;408
2017-11-19;1674;1737;33181
2017-11-18;1746;1782;35988
2017-11-17;43;41;221
2017-11-16;1299;1317;22460
2017-11-15;246;252;4863
2017-11-14;732;747;17410
2017-11-13;418;416;9231
2017-11-12;34;33;316
2017-11-11;27;26;112
2017-11-10;21;18;180
2017-11-09;39;36;157
2017-11-08;27;25;150
2017-11-07;36;35;86
2017-11-06;33;32;207
2017-11-05;17;17;31
2017-11-04;10;10;10
2017-11-03;27;27;156
2017-11-02;33;29;148
2017-11-01;36;38;71
2017-10-31;47;48;184
2017-10-30;1340;1351;26904
2017-10-29;1016;1035;20490
2017-10-28;568;569;12132
2017-10-27;2190;2194;35952
2017-10-26;22;21;177
2017-10-25;36;37;89
2017-10-24;23;20;309
2017-10-23;911;898;13962
2017-10-22;834;842;6889
2017-10-21;441;443;6520
2017-10-20;370;363;5925
2017-10-19;1336;1335;18345
2017-10-18;1525;1522;24145
2017-10-17;2088;2093;27877
2017-10-16;2057;2125;29581
2017-10-15;209;218;3040
2017-10-14;48;51;104
2017-10-13;2005;2036;32146
2017-10-12;1986;2005;31541
2017-10-11;2030;2058;30594
2017-10-10;641;638;9311
2017-10-09;2288;2337;43240
2017-10-08;55;56;91
2017-10-07;61;68;218
2017-10-06;83;95;139
2017-10-05;1700;1727;28478
2017-10-04;1720;1752;26977
2017-10-03;3934;4030;57955
2017-10-02;3225;3300;52574
2017-10-01;2482;2500;38707
2017-09-30;1099;1119;16755
2017-09-29;307;331;3950
2017-09-28;1144;1192;17189
2017-09-27;1740;1765;29532
2017-09-26;1041;1042;17198
2017-09-25;1908;1926;31763
2017-09-24;1725;1757;29777
2017-09-23;1596;1619;26538
2017-09-22;3485;3554;55782
2017-09-21;1239;1261;19882
2017-09-20;2764;2830;47398
2017-09-19;1980;2009;36348
2017-09-18;1277;1304;25232
2017-09-17;2131;2179;35075
2017-09-16;375;380;5203
2017-09-15;491;507;8486
2017-09-14;2388;2405;46505
2017-09-13;2285;2314;43710
2017-09-12;2977;2981;53469
2017-09-11;741;744;9621
2017-09-10;566;573;8551
2017-09-09;435;439;6448
2017-09-08;601;617;9389
2017-09-07;2630;2654;49078
2017-09-06;3259;3304;56332
2017-09-05;1654;1652;29802
2017-09-04;564;575;10477
2017-09-03;45;49;63
2017-09-02;66;75;168
2017-09-01;2042;2029;31871
2017-08-31;2287;2306;38468
2017-08-30;623;627;7959
2017-08-29;1223;1242;19604
2017-08-28;4460;4499;78695
2017-08-27;740;747;14023
2017-08-26;1911;1915;33758
2017-08-25;2626;2636;46460
2017-08-24;2216;2267;33395
2017-08-23;4286;4359;72557
2017-08-22;1355;1344;21154
2017-08-21;2425;2449;44048
2017-08-20;430;434;6982
2017-08-19;45;49;84
2017-08-18;904;919;15242
2017-08-17;2547;2574;47047
2017-08-16;62;66;157
2017-08-15;3230;3273;60407
2017-08-14;2881;2900;56547
2017-08-13;1399;1399;26492
2017-08-12;63;70;155
2017-08-11;1866;1885;32714
2017-08-10;983;998;17003
2017-08-09;3874;3890;68046
2017-08-08;5990;6069;103795
2017-08-07;4524;4535;80349
2017-08-06;2047;2071;35999
2017-08-05;716;728;10432
2017-08-04;4234;4310;75277
2017-08-03;3166;3172;52664
2017-08-02;4427;4482;81937
2017-08-01;2687;2669;46613
2017-07-31;5543;5620;101843
2017-07-30;223;240;3061
2017-07-29;695;707;9913
2017-07-28;3817;3871;71550
2017-07-27;8281;8401;150603
2017-07-26;2729;2746;57671
2017-07-25;3333;3371;68875
2017-07-24;2920;2924;47619
2017-07-23;1433;1500;23141
2017-07-22;2578;2645;44411
2017-07-21;2486;2536;42900
2017-07-20;2500;2557;37952
2017-07-19;5037;5144;88405
2017-07-18;6477;6617;110653
2017-07-17;7722;7866;132460
2017-07-16;62;64;132
2017-07-15;76;89;383
2017-07-14;2635;2645;46990
2017-07-13;5600;5682;100889
2017-07-12;4638;4713;88577
2017-07-11;6098;6205;119605
2017-07-10;6100;6236;117897
2017-07-09;2621;2669;45926
2017-07-08;1584;1613;29754
2017-07-07;3872;3890;69263
2017-07-06;6505;6601;114423
2017-07-05;2131;2135;36974
2017-07-04;4057;4121;74146
2017-07-03;6908;7063;131553
2017-07-02;3845;3890;71449
2017-07-01;339;348;5830
2017-06-30;1317;1358;25469
2017-06-29;6113;6185;114098
2017-06-28;5165;5259;104608
2017-06-27;3027;3052;59938
2017-06-26;1877;1895;35683
2017-06-25;1899;1898;34157
2017-06-24;2440;2468;41841
2017-06-23;2177;2222;35856
2017-06-22;3641;3679;64733
2017-06-21;2831;2883;48103
2017-06-20;2509;2500;40620
2017-06-19;31;32;49
2017-06-18;36;38;105
2017-06-17;100;101;119
2017-06-16;126;129;231
2017-06-15;799;799;11818
2017-06-14;561;587;8887
2017-06-13;467;479;7216
2017-06-12;508;517;7650
2017-06-11;430;441;5653
2017-06-10;1693;1689;30940
2017-06-09;1281;1281;21483
2017-06-08;3036;3052;52424
2017-06-07;3561;3595;49629
2017-06-06;3698;3724;63184
2017-06-05;4459;4511;70605
2017-06-04;3064;3050;48167
2017-06-03;3750;3776;67026
2017-06-02;3826;3863;67118
2017-06-01;4289;4354;77307
2017-05-31;6857;7017;138004
2017-05-30;3119;3146;53293
2017-05-29;2902;2925;47792
2017-05-28;56;57;91
2017-05-27;102;105;151
2017-05-26;1173;1189;18842
2017-05-25;4367;4424;72243
2017-05-24;4236;4273;88460
2017-05-23;4912;4948;90544
2017-05-22;4259;4289;74532
2017-05-21;4197;4229;65335
2017-05-20;68;64;283
2017-05-19;70;70;164
2017-05-18;65;65;76
2017-05-17;46;45;105
2017-05-16;516;520;7442
2017-05-15;4303;4327;66007
2017-05-14;868;843;12876
2017-05-13;48;48;130
2017-05-12;32;32;70
2017-05-11;103;101;813
2017-05-10;30;31;44
2017-05-09;28;27;37
2017-05-08;277;279;4466
2017-05-07;36;38;392
2017-05-06;53;54;243
2017-05-05;2284;2287;40551
2017-05-04;2649;2668;39081
2017-05-03;3563;3592;57369
2017-05-02;2384;2401;37469
2017-05-01;1935;1949;32258
2017-04-30;743;748;12066
2017-04-29;564;572;8777
2017-04-28;2927;2946;45057
2017-04-27;2964;2985;55210
2017-04-26;658;664;12833
2017-04-25;3967;3995;73480
2017-04-24;2990;2981;55369
2017-04-23;1003;1001;12681
2017-04-22;160;159;1417
2017-04-21;1776;1774;18220
2017-04-20;1344;1342;15839
2017-04-19;2300;2304;27290
2017-04-18;1422;1416;16513
2017-04-17;1784;1803;22880
2017-04-16;83;80;187
2017-04-15;731;733;7273
2017-04-14;2737;2747;35657
2017-04-13;1187;1187;16675
2017-04-12;2035;2041;30143
2017-04-11;1493;1501;20070
2017-04-10;4131;4179;60269
2017-04-09;553;559;6941
2017-04-08;75;73;170
2017-04-07;3060;3088;44066
2017-04-06;2949;2980;41000
2017-04-05;4096;4149;65073
2017-04-04;2427;2450;34162
2017-04-03;2509;2522;35458
2017-04-02;42;40;239
2017-04-01;43;39;101
2017-03-31;245;249;3149
2017-03-30;33;30;162
2017-03-29;30;28;132
2017-03-28;631;633;7242
2017-03-27;23;26;237
2017-03-26;7;7;67
2017-03-25;34;35;228
2017-03-24;54;53;349
2017-03-23;1727;1737;25102
2017-03-22;1273;1284;19719
2017-03-21;2188;2201;35447
2017-03-20;293;300;3947
2017-03-19;551;560;8088
2017-03-18;293;296;6545
2017-03-17;740;732;11136
2017-03-16;393;393;5447
2017-03-15;19;18;108
2017-03-14;31;34;122
2017-03-13;22;21;214
2017-03-12;13;12;36
2017-03-11;22;21;28
2017-03-10;21;20;65
2017-03-09;27;27;203
2017-03-08;32;30;51
2017-03-07;28;27;66
2017-03-06;30;30;45
2017-03-05;53;54;186
2017-03-04;57;58;230
2017-03-03;365;375;3907
2017-03-02;1501;1511;17052
2017-03-01;39;41;138
2017-02-28;710;717;8824
2017-02-27;300;303;4059
2017-02-26;723;728;8211
2017-02-25;762;761;8366
2017-02-24;46;47;214
2017-02-23;714;709;7472
2017-02-22;2495;2500;28689
2017-02-21;1559;1563;15875
2017-02-20;1632;1633;26563
2017-02-19;1856;1872;24017
2017-02-18;754;754;8257
2017-02-17;1862;1872;25214
2017-02-16;31;31;47
2017-02-15;23;23;98
2017-02-14;27;27;121
2017-02-13;33;33;61
2017-02-12;226;228;3302
2017-02-11;33;33;169
2017-02-10;32;31;105
2017-02-09;37;37;134
2017-02-08;36;36;112
2017-02-07;43;41;111
2017-02-06;52;51;343
2017-02-05;48;48;227
2017-02-04;35;35;213
2017-02-03;40;38;208
2017-02-02;43;42;208
2017-02-01;33;32;150
2017-01-31;63;61;457
2017-01-30;281;278;4727
2017-01-29;51;49;69
2017-01-28;57;57;159
2017-01-27;1460;1459;25999
2017-01-26;523;526;12035
2017-01-25;445;433;6799
2017-01-24;281;281;4370
2017-01-23;2753;2759;51722
2017-01-22;901;883;12676
2017-01-21;1187;1189;18714
2017-01-20;6143;6196;92249
2017-01-19;1175;1170;20412
2017-01-18;6854;6913;125168
2017-01-17;3141;3157;60731
2017-01-16;1303;1320;22155
2017-01-15;280;281;3463
2017-01-14;96;95;661
2017-01-13;59;60;446
2017-01-12;2910;2919;54096
2017-01-11;1419;1409;23123
2017-01-10;1686;1687;28027
2017-01-09;8722;8815;142397
2017-01-08;2755;2762;41334
2017-01-07;1247;1254;14170
2017-01-06;123;122;821
2017-01-05;1267;1265;20500
2017-01-04;904;902;10602
2017-01-03;319;322;5138
2017-01-02;2366;2347;33655
2017-01-01;727;724;8238
2016-12-31;275;275;2875
2016-12-30;529;526;6432
2016-12-29;9714;9839;138808
2016-12-28;2384;2384;33929
2016-12-27;4586;4617;60649
2016-12-26;2374;2388;30828
2016-12-25;3415;3430;40074
2016-12-24;5786;5811;79366
2016-12-23;8154;8231;118887
2016-12-22;4580;4600;74346
2016-12-21;2511;2522;38899
2016-12-20;1466;1453;21840
2016-12-19;1085;1077;12842
2016-12-18;462;465;5563
2016-12-17;2375;2377;36107
2016-12-16;11140;11318;166772
2016-12-15;4644;4648;69183
2016-12-14;9191;9293;129961
2016-12-13;5298;5329;78383
2016-12-12;6445;6508;98471
2016-12-11;7225;7287;93689
2016-12-10;56;56;446
2016-12-09;27;26;78
2016-12-08;30;31;209
2016-12-07;26;26;50
2016-12-06;67;65;626
2016-12-05;99;99;286
2016-12-04;622;618;9634
2016-12-03;96;94;263
2016-12-02;95;92;230
2016-12-01;2537;2533;35996
2016-11-30;3566;3563;42259
2016-11-29;920;914;18137
2016-11-28;4409;4438;56073
2016-11-27;1881;1884;19134
2016-11-26;1082;1060;11821
2016-11-25;112;108;875
2016-11-24;9217;9335;116097
2016-11-23;7876;7960;101763
2016-11-22;5602;5641;77221
2016-11-21;601;597;11162
2016-11-20;869;853;12893
2016-11-19;341;342;2503
2016-11-18;63;64;116
2016-11-17;109;109;383
2016-11-16;85;85;175
2016-11-15;896;891;24152
2016-11-14;10692;10867;85641
2016-11-13;5737;5904;7630
2016-11-12;5726;5899;8462
2016-11-11;12558;12793;128332
2016-11-10;14732;15037;219608
2016-11-09;5265;5351;47168
2016-11-06;3;3;3
2016-11-05;3399;3456;8377
2016-11-04;253;255;585
