﻿Дата;Хосты;Посетители;Хиты
2021-07-21;1;1;1
2020-04-10;1;1;1
2020-01-27;1;1;1
2019-11-07;1;1;1
2019-10-15;1;1;1
2019-10-08;1;1;1
2019-09-29;1;1;1
2019-09-16;1;1;1
2019-09-07;1;1;1
2019-06-26;1;1;1
2019-05-05;1;1;1
2019-04-13;1;1;1
2018-11-11;1;1;1
2018-10-07;2;2;3
2018-09-02;1;1;1
2018-08-27;1;1;2
2018-08-26;1;1;1
2018-08-25;2;2;3
2018-08-24;1;1;1
2018-08-05;1;1;1
2018-07-29;1;1;3
2018-07-28;2;2;2
2018-07-27;1;1;1
2018-07-13;1;1;2
2018-07-11;1;1;3
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-06-20;4;4;5
2018-06-19;6;6;59
2018-06-18;5;5;6
2018-06-17;11;11;15
2018-06-16;9;9;49
2018-06-15;6;6;13
2018-06-14;8;8;9
2018-06-13;5;5;44
2018-06-12;6;5;12
2018-06-11;15;15;23
2018-06-10;7;7;40
2018-06-09;3;3;3
2018-06-08;10;9;20
2018-06-07;14;14;47
2018-06-06;11;12;21
2018-06-05;7;7;11
2018-06-04;9;9;43
2018-06-03;2;2;10
2018-06-02;6;6;9
2018-06-01;12;12;48
2018-05-31;10;10;23
2018-05-30;6;6;40
2018-05-29;3;3;3
2018-05-28;13;13;26
2018-05-27;6;6;40
2018-05-26;4;4;4
2018-05-25;10;11;21
2018-05-24;12;12;49
2018-05-23;5;7;15
2018-05-22;12;12;17
2018-05-21;17;18;71
2018-05-20;6;6;6
2018-05-19;1;1;4
2018-05-18;10;10;66
2018-05-17;2;2;7
2018-05-16;4;5;6
2018-05-15;14;14;96
2018-05-14;20;16;54
2018-05-13;4;5;7
2018-05-12;8;7;50
2018-05-11;9;8;18
2018-05-10;5;5;9
2018-05-09;8;8;41
2018-05-08;2;2;2
2018-05-07;7;7;12
2018-05-06;7;7;40
2018-05-05;6;6;9
2018-05-04;9;10;19
2018-05-03;8;8;41
2018-05-02;8;8;42
2018-05-01;3;3;34
2018-04-30;4;4;29
2018-04-29;5;5;29
2018-04-28;10;10;44
2018-04-27;7;7;45
2018-04-26;6;6;39
2018-04-25;8;8;70
2018-04-24;4;4;4
2018-04-23;3;3;9
2018-04-22;6;6;17
2018-04-20;3;3;3
2018-04-19;7;6;21
2018-04-18;4;4;6
2018-04-17;4;4;5
2018-04-16;5;5;5
2018-04-15;6;5;11
2018-04-14;1;1;1
2018-04-13;3;3;4
2018-04-12;3;3;6
2018-04-11;16;16;60
2018-04-10;11;11;15
2018-04-09;5;5;15
2018-04-08;4;4;7
2018-04-07;4;4;6
2018-04-06;10;11;37
2018-04-05;6;6;7
2018-04-04;9;8;17
2018-04-03;5;5;7
2018-04-02;26;26;45
2018-04-01;10;10;18
2018-03-31;7;7;15
2018-03-30;8;8;12
2018-03-29;15;14;42
2018-03-28;6;6;9
2018-03-27;3;3;4
2018-03-26;11;11;23
2018-03-25;4;4;5
2018-03-24;5;5;11
2018-03-23;4;4;10
2018-03-22;4;5;6
2018-03-21;9;8;9
2018-03-20;1;1;1
2018-03-19;5;5;7
2018-03-18;1;1;1
2018-03-17;3;3;4
2018-03-16;5;5;9
2018-03-15;9;9;17
2018-03-14;8;9;17
2018-03-13;1;1;1
2018-03-12;5;4;8
2018-03-11;9;8;11
2018-03-08;3;3;4
2018-03-07;4;4;5
2018-03-06;9;7;14
2018-03-05;4;6;10
2018-03-04;6;6;26
2018-03-03;6;6;6
2018-03-02;7;8;19
2018-03-01;5;5;13
2018-02-28;8;8;21
2018-02-27;12;12;24
2018-02-26;5;5;19
2018-02-25;6;6;12
2018-02-24;4;5;8
2018-02-23;2;2;2
2018-02-22;5;5;8
2018-02-21;6;5;45
2018-02-20;7;7;16
2018-02-19;7;7;12
2018-02-18;5;5;14
2018-02-17;3;3;4
2018-02-16;4;4;12
2018-02-15;3;3;8
2018-02-14;10;10;17
2018-02-13;9;10;14
2018-02-12;4;5;9
2018-02-11;7;7;12
2018-02-10;3;5;8
2018-02-09;7;7;7
2018-02-08;8;8;10
2018-02-07;7;7;14
2018-02-06;4;4;13
2018-02-05;3;3;3
2018-02-04;1;1;2
2018-02-03;5;4;7
2018-02-02;5;4;10
2018-02-01;9;10;18
2018-01-31;4;4;4
2018-01-30;7;5;26
2018-01-29;5;5;5
2018-01-28;5;5;12
2018-01-27;4;5;8
2018-01-26;3;3;5
2018-01-25;2;2;2
2018-01-24;11;10;29
2018-01-23;15;13;25
2018-01-22;8;7;10
2018-01-21;1;1;6
2018-01-20;7;6;14
2018-01-19;9;9;11
2018-01-18;4;4;8
2018-01-17;4;4;20
2018-01-16;7;7;8
2018-01-15;14;14;30
2018-01-14;10;9;17
2018-01-13;7;7;7
2018-01-12;8;8;15
2018-01-11;10;10;13
2018-01-10;3;3;4
2018-01-09;8;8;11
2018-01-08;6;6;9
2018-01-07;6;6;11
2018-01-06;2;2;2
2018-01-05;9;9;13
2018-01-04;10;10;39
2018-01-03;6;5;7
2018-01-02;5;4;12
2017-12-30;1;1;1
2017-12-29;4;4;5
2017-12-28;6;6;18
2017-12-27;4;4;5
2017-12-26;11;11;22
2017-12-25;15;15;25
2017-12-24;5;5;5
2017-12-23;7;7;10
2017-12-22;11;11;19
2017-12-21;16;14;21
2017-12-20;15;17;18
2017-12-19;9;9;14
2017-12-18;13;12;19
2017-12-17;7;7;19
2017-12-16;4;4;10
2017-12-15;8;7;11
2017-12-14;8;8;9
2017-12-13;8;9;23
2017-12-12;9;9;15
2017-12-11;7;7;11
2017-12-10;18;17;56
2017-12-09;5;5;9
2017-12-08;10;9;19
2017-12-07;11;12;25
2017-12-06;8;10;14
2017-12-05;16;16;27
2017-12-04;20;19;37
2017-12-03;5;5;7
2017-12-02;1;1;1
2017-12-01;5;5;6
2017-11-30;9;9;16
2017-11-29;13;13;37
2017-11-28;4;4;6
2017-11-27;7;7;34
2017-11-26;5;5;13
2017-11-25;2;2;3
2017-11-24;4;4;12
2017-11-23;15;14;47
2017-11-22;7;7;8
2017-11-21;14;13;28
2017-11-20;6;6;21
2017-11-19;5;5;9
2017-11-18;6;6;9
2017-11-17;10;9;12
2017-11-16;9;9;15
2017-11-15;7;7;10
2017-11-14;6;6;11
2017-11-13;11;11;15
2017-11-12;7;7;14
2017-11-11;2;2;7
2017-11-10;17;17;33
2017-11-09;6;6;8
2017-11-08;12;12;35
2017-11-07;11;11;14
2017-11-06;6;6;12
2017-11-05;10;9;13
2017-11-04;4;4;13
2017-11-03;10;9;21
2017-11-02;8;10;23
2017-11-01;8;6;18
2017-10-31;17;15;31
2017-10-30;12;10;36
2017-10-29;4;4;7
2017-10-28;6;6;9
2017-10-27;3;3;4
2017-10-26;10;10;14
2017-10-25;9;9;26
2017-10-24;8;8;9
2017-10-23;6;6;16
2017-10-22;2;2;3
2017-10-21;2;2;4
2017-10-20;13;13;25
2017-10-19;10;10;17
2017-10-18;13;13;21
2017-10-17;18;17;23
2017-10-16;6;7;7
2017-10-15;5;4;6
2017-10-14;3;3;5
2017-10-13;9;11;12
2017-10-12;7;7;9
2017-10-11;12;11;19
2017-10-10;18;17;35
2017-10-09;5;5;5
2017-10-08;6;6;7
2017-10-07;4;3;5
2017-10-06;11;8;19
2017-10-05;5;5;7
2017-10-04;9;8;22
2017-10-03;12;10;23
2017-10-02;9;9;12
2017-10-01;5;5;9
2017-09-29;3;3;8
2017-09-28;3;3;9
2017-09-27;10;10;18
2017-09-26;7;6;13
2017-09-25;5;5;19
2017-09-24;4;4;16
2017-09-23;3;3;3
2017-09-22;3;3;5
2017-09-21;8;8;19
2017-09-20;8;7;15
2017-09-19;9;11;15
2017-09-18;9;9;29
2017-09-17;4;4;4
2017-09-16;1;1;1
2017-09-15;8;8;11
2017-09-14;9;9;18
2017-09-13;6;5;7
2017-09-12;12;12;42
2017-09-11;8;8;11
2017-09-10;6;6;8
2017-09-09;4;4;10
2017-09-08;2;2;3
2017-09-07;4;4;4
2017-09-06;6;6;8
2017-09-05;4;4;6
2017-09-04;3;3;8
2017-09-03;1;1;3
2017-08-30;1;2;6
2017-08-28;3;3;4
2017-08-27;1;1;1
2017-08-25;3;3;17
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-21;1;1;4
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-17;1;1;2
2017-08-16;5;5;11
2017-08-15;3;3;6
2017-08-14;1;1;2
2017-08-13;2;1;2
2017-08-11;1;1;1
2017-08-10;2;2;3
2017-08-08;1;2;2
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;2
2017-08-02;2;2;2
2017-07-31;1;1;2
2017-07-29;2;2;2
2017-07-26;1;1;2
2017-07-25;3;3;3
2017-07-23;2;2;6
2017-07-22;2;2;2
2017-07-21;3;3;6
2017-07-19;2;2;8
2017-07-18;3;3;3
2017-07-17;1;1;1
2017-07-16;2;2;10
2017-07-14;2;2;2
2017-07-13;3;3;3
2017-07-12;2;2;6
2017-07-11;6;5;9
2017-07-10;4;4;7
2017-07-06;2;2;2
2017-07-05;3;3;3
2017-07-04;4;4;4
2017-07-03;2;2;2
2017-07-02;3;3;4
2017-07-01;2;2;2
2017-06-30;2;2;5
2017-06-29;3;3;7
2017-06-28;4;3;7
2017-06-27;2;2;3
2017-06-26;5;5;5
2017-06-25;11;10;22
2017-06-24;4;4;11
2017-06-23;7;7;7
2017-06-22;9;7;20
2017-06-21;12;12;18
2017-06-20;12;11;16
2017-06-19;8;8;8
2017-06-18;7;7;9
2017-06-17;4;3;8
2017-06-16;3;3;3
2017-06-15;2;2;4
2017-06-14;4;3;12
2017-06-13;4;4;13
2017-06-12;7;7;14
2017-06-11;5;5;7
2017-06-10;4;4;10
2017-06-09;6;6;15
2017-06-08;6;5;12
2017-06-07;4;4;8
2017-06-06;8;9;12
2017-06-05;10;9;13
2017-06-04;6;6;11
2017-06-03;4;4;4
2017-06-02;3;3;5
2017-06-01;7;7;7
2017-05-31;8;8;15
2017-05-30;6;6;10
2017-05-29;9;8;18
2017-05-28;9;9;19
2017-05-27;5;5;6
2017-05-26;7;7;19
2017-05-25;7;7;10
2017-05-24;9;10;13
2017-05-23;3;3;5
2017-05-22;6;6;11
2017-05-21;4;4;9
2017-05-20;2;2;2
2017-05-19;7;7;19
2017-05-18;8;8;13
2017-05-17;9;9;13
2017-05-16;6;5;9
2017-05-15;16;15;29
2017-05-14;11;10;23
2017-05-13;6;6;10
2017-05-12;11;9;20
2017-05-11;12;11;13
2017-05-10;17;16;30
2017-05-09;8;8;20
2017-05-08;3;3;3
2017-05-07;3;3;8
2017-05-06;6;6;12
2017-05-05;6;6;11
2017-05-04;7;7;15
2017-05-03;4;4;6
2017-05-02;11;11;28
2017-05-01;5;5;8
2017-04-30;2;2;8
2017-04-29;5;5;5
2017-04-28;6;6;15
2017-04-27;9;9;20
2017-04-26;5;5;5
2017-04-25;9;9;17
2017-04-24;10;10;24
2017-04-23;4;4;9
2017-04-22;5;5;5
2017-04-21;3;3;5
2017-04-20;5;5;7
2017-04-19;10;10;20
2017-04-18;10;10;14
2017-04-17;11;11;21
2017-04-16;4;4;4
2017-04-15;3;3;4
2017-04-14;5;5;18
2017-04-13;2;2;4
2017-04-12;5;5;23
2017-04-11;8;8;28
2017-04-10;8;8;15
2017-04-09;4;4;8
2017-04-08;4;4;6
2017-04-07;8;7;12
2017-04-06;7;7;15
2017-04-05;20;19;34
2017-04-04;19;19;45
2017-04-03;7;7;12
2017-04-02;2;2;2
2017-04-01;8;6;21
2017-03-31;1;1;1
2017-03-30;7;7;13
2017-03-29;4;4;16
2017-03-28;8;8;15
2017-03-27;6;6;12
2017-03-26;5;5;9
2017-03-25;3;3;4
2017-03-24;2;2;7
2017-03-23;16;12;48
2017-03-22;6;6;15
2017-03-21;10;10;50
2017-03-20;17;15;23
2017-03-19;5;5;5
2017-03-18;3;3;5
2017-03-17;4;4;5
2017-03-16;6;5;7
2017-03-15;1;1;1
2017-03-14;5;5;18
2017-03-13;10;10;26
2017-03-12;7;7;19
2017-03-11;1;1;3
2017-03-10;6;6;12
2017-03-09;7;7;13
2017-03-08;2;2;5
2017-03-07;9;8;13
2017-03-06;6;6;23
2017-03-05;4;4;25
2017-03-04;5;5;13
2017-03-03;9;9;11
2017-03-02;13;13;16
2017-03-01;3;3;3
2017-02-28;5;4;9
2017-02-27;7;7;7
2017-02-26;1;1;1
2017-02-24;3;3;3
2017-02-23;1;1;1
2017-02-22;8;8;8
2017-02-21;4;4;6
2017-02-20;10;9;23
2017-02-19;6;4;29
2017-02-17;7;9;11
2017-02-16;5;5;9
2017-02-15;4;4;8
2017-02-14;4;3;5
2017-02-13;6;6;8
2017-02-12;4;4;5
2017-02-11;4;4;4
2017-02-10;3;3;5
2017-02-09;5;5;9
2017-02-08;3;3;8
2017-02-07;9;9;9
2017-02-06;6;6;46
2017-02-05;2;2;2
2017-02-03;2;2;2
2017-02-02;7;7;27
2017-02-01;3;2;5
2017-01-31;10;10;27
2017-01-30;4;4;14
2017-01-29;3;1;9
2017-01-27;8;8;23
2017-01-26;4;4;6
2017-01-25;4;4;5
2017-01-24;7;7;9
2017-01-23;9;8;16
2017-01-22;4;4;8
2017-01-21;4;4;15
2017-01-20;2;2;3
2017-01-19;6;7;10
2017-01-18;4;4;8
2017-01-17;4;4;8
2017-01-16;5;5;12
2017-01-15;1;1;2
2017-01-14;3;3;24
2017-01-13;6;6;16
2017-01-12;3;3;12
2017-01-11;6;6;12
2017-01-10;7;7;12
2017-01-09;4;4;4
2017-01-08;3;3;7
2017-01-07;3;3;3
2017-01-06;2;2;18
2017-01-05;1;1;1
2017-01-04;3;3;6
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-30;4;4;8
2016-12-29;7;5;15
2016-12-28;1;1;1
2016-12-27;4;6;8
2016-12-26;8;8;20
2016-12-25;2;2;2
2016-12-24;3;3;6
2016-12-23;10;10;19
2016-12-22;4;4;15
2016-12-21;5;5;9
2016-12-20;7;7;15
2016-12-19;6;6;10
2016-12-18;8;8;13
2016-12-17;8;8;10
2016-12-16;8;8;29
2016-12-15;16;14;25
2016-12-14;8;8;64
2016-12-13;8;8;14
2016-12-12;2;2;2
2016-12-11;3;3;7
2016-12-09;2;2;3
2016-12-08;2;2;4
2016-12-07;5;5;5
2016-12-06;11;11;12
2016-12-05;7;6;29
2016-12-04;4;4;9
2016-12-03;1;1;2
2016-12-02;4;4;9
2016-12-01;2;2;9
2016-11-30;3;3;9
2016-11-29;6;5;12
2016-11-28;2;2;3
2016-11-27;4;4;4
2016-11-26;4;4;7
2016-11-25;3;3;4
2016-11-24;6;6;9
2016-11-23;8;8;12
2016-11-22;2;2;7
2016-11-21;6;6;6
2016-11-20;10;10;19
2016-11-19;4;4;4
2016-11-18;4;4;6
2016-11-17;3;3;3
2016-11-16;2;2;3
2016-11-15;7;7;18
2016-11-14;1;1;1
2016-11-13;6;6;23
2016-11-12;2;2;32
2016-11-11;4;4;6
2016-11-10;3;3;10
2016-11-09;2;2;2
2016-11-08;9;9;11
2016-11-07;11;10;21
2016-11-06;5;5;9
2016-11-05;3;3;5
2016-11-03;3;3;3
2016-11-02;5;5;6
2016-11-01;12;9;30
2016-10-31;8;8;13
2016-10-30;4;4;6
2016-10-29;5;5;17
2016-10-28;7;7;17
2016-10-27;7;7;15
2016-10-26;5;5;9
2016-10-25;4;4;11
2016-10-24;1;1;1
2016-10-23;5;5;5
2016-10-22;5;5;5
2016-10-21;7;5;22
2016-10-20;6;5;22
2016-10-19;6;6;6
2016-10-18;6;5;14
2016-10-17;2;2;2
2016-10-15;6;6;6
2016-10-14;2;2;2
2016-10-13;8;8;12
2016-10-12;5;5;13
2016-10-11;8;8;12
2016-10-10;5;6;24
2016-10-09;3;3;6
2016-10-08;5;5;8
2016-10-07;3;2;4
2016-10-06;3;3;12
2016-10-05;6;5;20
2016-10-04;7;7;19
2016-10-03;7;6;18
2016-10-02;4;4;6
2016-10-01;3;3;4
2016-09-30;4;4;10
2016-09-29;4;4;4
2016-09-28;7;6;20
2016-09-27;4;4;8
2016-09-26;5;5;7
2016-09-25;3;3;3
2016-09-24;2;2;4
2016-09-23;4;4;10
2016-09-22;4;4;4
2016-09-21;5;5;6
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;2;2;3
2016-09-17;2;2;3
2016-09-16;3;3;3
2016-09-15;3;3;3
2016-09-14;4;4;9
2016-09-12;1;1;1
2016-09-11;2;2;2
2016-09-10;1;1;1
2016-09-09;2;2;4
2016-09-08;5;5;8
2016-09-07;2;2;5
2016-09-06;4;4;33
2016-09-05;5;5;10
2016-09-04;3;3;21
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;2;2;3
2016-08-31;2;2;3
2016-08-30;1;1;1
2016-08-29;5;5;7
2016-08-24;2;2;3
2016-08-23;1;1;1
2016-08-22;3;3;11
2016-08-21;1;1;2
2016-08-20;1;1;24
2016-08-15;1;1;5
2016-08-10;1;1;1
2016-08-09;3;3;3
2016-08-08;2;2;2
2016-08-05;2;2;2
2016-08-04;4;4;5
2016-08-03;1;1;1
2016-08-02;1;1;1
2016-07-30;2;2;2
2016-07-29;2;2;2
2016-07-28;2;2;5
2016-07-27;2;2;3
2016-07-25;4;4;12
2016-07-24;4;3;4
2016-07-23;5;5;9
2016-07-22;2;2;2
2016-07-21;3;3;5
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-18;10;10;13
2016-07-17;4;4;5
2016-07-16;1;1;2
2016-07-15;3;3;37
2016-07-14;1;1;2
2016-07-13;3;3;3
2016-07-12;3;3;4
2016-07-11;3;3;7
2016-07-10;1;1;1
2016-07-09;2;2;3
2016-07-08;2;2;3
2016-07-07;5;5;6
2016-07-06;4;4;4
2016-07-05;3;4;5
2016-07-01;5;4;10
2016-06-29;3;2;3
2016-06-28;2;2;2
2016-06-27;3;3;3
2016-06-25;5;5;5
2016-06-24;1;1;2
2016-06-23;4;4;5
2016-06-22;2;2;6
2016-06-21;3;3;4
2016-06-20;3;3;5
2016-06-19;3;3;6
2016-06-18;2;2;3
2016-06-17;3;3;4
2016-06-16;3;3;3
2016-06-15;2;2;3
2016-06-14;1;1;1
2016-06-13;2;2;3
2016-06-12;3;3;7
2016-06-11;1;1;1
2016-06-10;4;4;4
2016-06-09;5;5;7
2016-06-08;2;2;2
2016-06-07;3;3;3
2016-06-06;6;5;10
2016-06-05;5;5;12
2016-06-04;4;4;4
2016-06-03;8;8;21
2016-06-02;3;3;3
2016-06-01;5;5;9
2016-05-31;5;5;8
2016-05-30;2;2;2
2016-05-29;6;6;7
2016-05-28;1;1;6
2016-05-27;3;3;4
2016-05-25;2;2;4
2016-05-24;6;6;6
2016-05-23;10;8;14
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-20;4;4;12
2016-05-19;2;2;5
2016-05-18;3;3;3
2016-05-16;3;3;4
2016-05-15;2;2;2
2016-05-14;1;1;3
2016-05-13;3;3;3
2016-05-12;1;1;1
2016-05-11;3;3;8
2016-05-10;3;2;5
2016-05-09;5;5;7
2016-05-08;4;4;4
2016-05-07;2;2;7
2016-05-06;7;7;7
2016-05-05;5;5;9
2016-05-04;3;3;3
2016-05-03;7;7;10
2016-05-02;4;4;4
2016-05-01;2;2;3
2016-04-30;5;4;13
2016-04-29;6;6;12
2016-04-28;9;9;9
2016-04-27;3;3;3
2016-04-26;2;2;2
2016-04-25;9;9;16
2016-04-24;13;11;43
2016-04-23;4;4;7
2016-04-22;5;5;14
2016-04-21;8;8;11
2016-04-20;1;1;2
2016-04-19;4;4;7
2016-04-18;10;10;20
2016-04-17;2;2;6
2016-04-16;1;1;2
2016-04-15;6;6;12
2016-04-14;7;7;15
2016-04-13;3;3;10
2016-04-12;2;2;5
2016-04-11;5;5;11
2016-04-10;8;8;10
2016-04-09;5;5;8
2016-04-08;6;5;17
2016-04-07;7;5;18
2016-04-06;2;2;2
2016-04-05;4;4;5
2016-04-04;7;7;9
2016-04-03;2;2;5
2016-04-02;6;6;11
2016-04-01;2;2;3
2016-03-31;3;3;9
2016-03-30;6;6;20
2016-03-29;7;7;10
2016-03-28;3;3;8
2016-03-27;3;3;4
2016-03-26;2;2;2
2016-03-25;6;6;13
2016-03-24;1;1;1
2016-03-23;6;5;14
2016-03-22;1;1;1
2016-03-21;3;3;5
2016-03-20;7;7;8
2016-03-18;1;1;7
2016-03-17;4;4;8
2016-03-16;2;2;6
2016-03-15;7;7;8
2016-03-14;1;1;1
2016-03-13;2;2;2
2016-03-12;2;2;2
2016-03-11;3;3;3
2016-03-10;4;4;8
2016-03-09;7;7;7
2016-03-08;3;3;3
2016-03-07;2;2;2
2016-03-06;2;2;3
2016-03-05;1;1;4
2016-03-04;3;3;4
2016-03-03;4;4;6
2016-03-02;3;4;15
2016-03-01;3;3;26
2016-02-29;3;3;11
2016-02-28;3;3;4
2016-02-27;1;1;1
2016-02-26;6;6;14
2016-02-25;9;9;20
2016-02-24;1;1;1
2016-02-23;10;10;10
2016-02-22;3;3;7
2016-02-21;1;1;1
2016-02-20;1;1;1
2016-02-19;1;1;1
2016-02-18;4;4;5
2016-02-17;3;3;12
2016-02-16;7;7;10
2016-02-15;3;3;17
2016-02-14;8;8;11
2016-02-13;3;3;5
2016-02-12;5;5;7
2016-02-11;1;1;1
2016-02-10;5;5;8
2016-02-09;1;1;1
2016-02-07;1;1;3
2016-02-06;3;3;3
2016-02-05;1;1;1
2016-02-04;2;2;2
2016-02-03;4;3;22
2016-02-02;8;8;13
2016-02-01;5;5;11
2016-01-31;2;2;6
2016-01-29;1;1;1
2016-01-28;1;1;1
2016-01-27;2;2;2
2016-01-26;2;2;2
2016-01-25;2;2;3
2016-01-24;6;6;8
2016-01-23;6;6;6
2016-01-22;4;4;22
2016-01-21;4;4;45
2016-01-20;6;4;8
2016-01-18;4;4;6
2016-01-17;9;9;9
2016-01-16;6;6;6
2016-01-15;3;3;8
2016-01-14;3;3;3
2016-01-13;2;2;2
2016-01-12;2;2;2
2016-01-11;4;4;10
2016-01-08;6;6;6
2016-01-07;6;6;6
2016-01-05;2;2;2
2016-01-03;1;1;1
2016-01-01;10;10;10
2015-12-31;5;5;5
2015-12-28;2;2;3
2015-12-27;1;1;1
2015-12-26;1;1;1
2015-12-25;3;3;3
2015-12-24;7;7;7
2015-12-23;1;1;1
2015-12-22;6;6;9
2015-12-20;2;2;5
2015-12-18;1;1;3
2015-12-17;3;3;4
2015-12-16;1;1;1
2015-12-15;2;2;4
2015-12-14;3;3;7
2015-12-13;5;5;5
2015-12-11;3;3;12
2015-12-10;4;4;17
2015-12-09;3;3;11
2015-12-08;5;5;5
2015-12-07;2;2;3
2015-12-06;3;3;3
2015-12-05;3;3;8
2015-12-04;2;2;2
2015-12-03;2;2;2
2015-12-02;1;1;1
2015-12-01;3;3;7
2015-11-30;3;3;4
2015-11-29;6;8;17
2015-11-28;2;2;2
2015-11-27;1;1;5
2015-11-26;1;1;1
2015-11-23;2;2;6
2015-11-22;1;1;1
2015-11-21;2;2;2
2015-11-19;2;2;10
2015-11-18;4;4;8
2015-11-17;2;2;6
2015-11-16;2;2;6
2015-11-15;1;1;2
2015-11-14;1;1;5
2015-11-13;1;1;1
2015-11-12;1;1;1
2015-11-11;1;1;1
2015-11-10;1;1;1
2015-11-09;3;3;21
2015-11-08;2;2;2
2015-11-07;1;1;1
2015-11-06;5;5;6
2015-11-05;9;9;10
2015-11-04;3;3;3
2015-11-03;2;2;3
2015-11-02;2;2;2
2015-11-01;4;4;4
2015-10-31;1;1;1
2015-10-29;3;2;3
2015-10-27;3;3;13
2015-10-26;8;8;10
2015-10-25;7;7;7
2015-10-24;1;1;1
2015-10-23;4;3;4
2015-10-22;5;4;7
2015-10-21;15;14;26
2015-10-20;2;2;4
2015-10-19;3;3;6
2015-10-18;3;3;4
2015-10-17;10;10;11
2015-10-16;2;2;3
2015-10-15;1;1;2
2015-10-14;3;3;5
2015-10-13;2;2;2
2015-10-12;2;2;10
2015-10-11;1;1;1
2015-10-10;3;3;3
2015-10-09;4;4;5
2015-10-08;7;7;7
2015-10-07;5;5;32
2015-10-05;1;1;1
2015-10-03;1;1;1
2015-10-02;1;1;1
2015-10-01;2;2;3
2015-09-30;2;2;2
2015-09-29;3;3;8
2015-09-27;2;2;7
2015-09-26;1;1;1
2015-09-25;5;5;7
2015-09-24;2;2;3
2015-09-23;2;3;14
2015-09-22;2;2;2
2015-09-21;1;1;1
2015-09-20;2;2;17
2015-09-19;4;4;23
2015-09-18;2;2;2
2015-09-17;6;9;12
2015-09-16;4;4;7
2015-09-15;4;5;8
2015-09-14;2;2;4
2015-09-13;2;2;2
2015-09-12;1;1;1
2015-09-11;3;3;11
2015-09-10;2;2;7
2015-09-09;6;6;87
2015-09-08;5;6;33
2015-09-07;2;2;2
2015-09-06;1;1;1
2015-09-05;3;3;3
2015-09-04;3;3;8
2015-09-03;2;2;5
2015-09-02;2;2;4
2015-09-01;9;9;9
2015-08-31;11;12;17
2015-08-28;7;7;17
2015-08-27;12;12;20
2015-08-26;3;3;14
