﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-07-09;1;1;1
2021-05-17;11;11;33
2021-05-16;5;5;5
2021-05-13;7;7;13
2021-05-12;5;5;7
2021-05-11;4;4;4
2021-05-10;3;3;3
2021-05-09;10;10;17
2021-05-08;8;9;36
2021-05-07;10;11;51
2021-05-06;5;5;7
2021-05-05;3;3;5
2021-05-04;9;9;24
2021-05-03;5;5;10
2021-05-02;6;6;12
2021-05-01;4;4;6
2021-04-30;9;9;13
2021-04-29;2;2;2
2021-04-28;3;3;4
2021-04-27;11;11;22
2021-04-26;10;11;26
2021-04-25;6;6;13
2021-04-24;4;4;8
2021-04-23;10;9;22
2021-04-22;7;7;16
2021-04-21;8;8;19
2021-04-20;7;7;8
2021-04-19;6;6;16
2021-04-18;5;5;6
2021-04-17;4;4;8
2021-04-16;8;8;9
2021-04-15;7;7;12
2021-04-14;9;10;30
2021-04-13;4;4;4
2021-04-12;3;3;5
2021-04-11;7;7;7
2021-04-10;6;6;19
2021-04-09;4;4;5
2021-04-08;13;13;28
2021-04-07;4;4;6
2021-04-06;6;6;7
2021-04-05;2;2;3
2021-04-04;8;8;19
2021-04-03;4;4;9
2021-04-02;4;4;6
2021-04-01;8;9;19
2021-03-31;5;5;14
2021-03-30;10;10;24
2021-03-29;7;7;10
2021-03-28;9;9;23
2021-03-27;5;5;12
2021-03-26;21;21;28
2021-03-25;9;9;22
2021-03-24;9;8;20
2021-03-23;7;7;17
2021-03-22;11;11;30
2021-03-21;7;7;17
2021-03-20;6;6;16
2021-03-19;9;9;20
2021-03-18;6;6;9
2021-03-17;4;4;4
2021-03-16;6;6;8
2021-03-15;6;6;18
2021-03-14;8;8;21
2021-03-13;2;2;6
2021-03-12;5;5;10
2021-03-11;4;4;14
2021-03-10;7;7;25
2021-03-09;8;8;22
2021-03-08;10;10;33
2021-03-07;5;5;7
2021-03-06;7;7;22
2021-03-05;5;5;20
2021-03-04;5;7;15
2021-03-03;5;5;21
2021-03-02;6;6;16
2021-03-01;1;1;3
2021-02-28;5;5;13
2021-02-27;4;4;5
2021-02-26;3;3;5
2021-02-25;8;8;12
2021-02-24;9;9;21
2021-02-23;7;7;14
2021-02-22;11;11;28
2021-02-21;4;4;8
2021-02-20;7;7;9
2021-02-19;10;10;16
2021-02-18;13;13;36
2021-02-17;1;1;1
2021-02-16;10;10;25
2021-02-15;6;6;12
2021-02-14;4;4;5
2021-02-13;4;4;22
2021-02-12;6;6;21
2021-02-11;2;2;12
2021-02-10;4;4;10
2021-02-09;5;7;17
2021-02-08;7;7;18
2021-02-07;4;4;6
2021-02-06;1;1;1
2021-02-05;7;7;13
2021-02-04;10;10;16
2021-02-03;7;7;23
2021-02-02;6;6;50
2021-02-01;5;5;15
2021-01-31;7;7;15
2021-01-30;4;4;5
2021-01-29;4;4;13
2021-01-28;7;7;13
2021-01-27;1;1;1
2021-01-26;3;3;14
2021-01-25;5;5;10
2021-01-24;2;2;2
2021-01-23;5;5;8
2021-01-22;4;3;7
2021-01-21;6;6;24
2021-01-20;4;4;4
2021-01-19;5;5;10
2021-01-18;6;6;21
2021-01-17;7;7;10
2021-01-16;3;3;4
2021-01-15;6;6;10
2021-01-14;3;3;3
2021-01-13;5;5;9
2021-01-12;9;11;28
2021-01-11;5;5;18
2021-01-10;7;7;25
2021-01-09;6;6;11
2021-01-08;5;5;9
2021-01-07;3;3;4
2021-01-06;3;3;4
2021-01-05;3;3;6
2021-01-04;7;7;16
2021-01-03;2;2;4
2021-01-02;4;4;8
2021-01-01;3;3;3
2020-12-31;3;3;3
2020-12-30;10;10;22
2020-12-29;4;4;7
2020-12-28;7;7;21
2020-12-27;3;3;10
2020-12-26;4;4;6
2020-12-25;2;2;6
2020-12-24;4;4;21
2020-12-23;4;4;15
2020-12-22;4;4;5
2020-12-21;5;5;20
2020-12-20;6;6;10
2020-12-19;8;8;18
2020-12-18;3;3;7
2020-12-17;7;7;22
2020-12-16;7;7;22
2020-12-15;5;5;14
2020-12-14;8;8;17
2020-12-13;4;4;14
2020-12-12;5;5;5
2020-12-11;6;6;16
2020-12-10;7;7;24
2020-12-09;8;8;17
2020-12-08;4;4;12
2020-12-07;7;7;20
2020-12-06;16;15;23
2020-12-05;4;4;8
2020-12-04;16;15;34
2020-12-03;9;9;13
2020-12-02;8;8;14
2020-12-01;6;6;18
2020-11-30;6;6;16
2020-11-29;4;4;6
2020-11-28;6;6;24
2020-11-27;14;14;39
2020-11-26;6;6;14
2020-11-25;12;12;38
2020-11-24;10;10;11
2020-11-23;16;16;44
2020-11-22;6;6;12
2020-11-21;4;4;7
2020-11-20;14;14;39
2020-11-19;10;10;25
2020-11-18;17;17;44
2020-11-17;5;5;11
2020-11-16;5;5;17
2020-11-15;5;5;15
2020-11-14;5;5;43
2020-11-13;4;4;6
2020-11-12;6;5;13
2020-11-11;8;8;12
2020-11-10;10;9;30
2020-11-09;6;6;11
2020-11-08;11;10;34
2020-11-07;5;5;10
2020-11-06;3;3;6
2020-11-04;10;10;13
2020-11-03;6;7;14
2020-11-02;7;7;23
2020-11-01;5;5;12
2020-10-31;6;6;30
2020-10-30;2;2;8
2020-10-29;2;2;3
2020-10-28;5;5;5
2020-10-27;6;10;62
2020-10-26;6;9;45
2020-10-25;6;6;11
2020-10-24;2;2;3
2020-10-23;3;3;8
2020-10-22;6;6;9
2020-10-21;2;2;2
2020-10-20;5;5;8
2020-10-19;6;6;13
2020-10-18;4;4;22
2020-10-17;2;2;13
2020-10-16;7;9;44
2020-10-15;6;6;37
2020-10-14;7;7;14
2020-10-13;12;13;114
2020-10-12;6;7;14
2020-10-11;3;3;5
2020-10-10;6;6;9
2020-10-09;4;5;6
2020-10-08;5;6;12
2020-10-07;3;4;21
