﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-03-31;1;1;1
2017-03-26;5;5;6
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;5
2016-12-27;1;1;1
2016-12-25;1;1;1
2016-12-23;1;1;1
2016-12-21;1;1;1
2016-12-20;3;3;8
2016-12-18;2;2;2
2016-12-16;1;1;1
2016-12-14;1;1;1
2016-12-13;2;2;11
2016-12-12;1;1;3
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-07;1;1;3
2016-12-06;2;2;5
2016-12-04;2;3;36
2016-12-02;2;2;2
2016-12-01;1;1;5
2016-11-29;1;1;1
2016-11-28;2;2;4
2016-11-27;1;1;1
2016-11-26;2;2;3
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-22;2;2;5
2016-11-21;4;4;5
2016-11-20;3;3;3
2016-11-17;1;1;1
2016-11-10;1;1;4
2016-11-09;1;1;1
2016-11-07;1;1;3
2016-11-05;1;1;3
2016-11-04;1;1;1
2016-11-03;2;2;12
2016-11-02;2;2;5
2016-10-31;2;2;3
2016-10-29;1;1;4
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;5
2016-10-25;1;1;1
2016-10-24;2;2;4
2016-10-21;2;2;3
2016-10-20;4;4;8
2016-10-19;1;1;1
2016-10-15;1;1;1
2016-10-14;2;2;5
2016-10-12;2;2;2
2016-10-10;2;2;3
2016-10-08;2;2;2
2016-10-06;3;3;6
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;2;2;6
2016-10-02;1;1;10
2016-10-01;2;2;2
2016-09-30;2;2;5
2016-09-29;2;2;3
2016-09-28;1;1;1
2016-09-26;1;1;6
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-21;5;5;5
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;2;2;7
2016-09-16;3;3;3
2016-09-13;2;2;34
2016-09-12;5;4;18
2016-09-11;1;1;2
2016-09-10;4;4;6
2016-09-08;1;1;10
2016-09-07;4;4;45
2016-09-06;2;2;6
2016-09-04;1;1;1
2016-09-03;1;1;2
2016-09-02;2;2;10
2016-09-01;3;3;10
2016-08-31;2;2;7
2016-08-30;3;3;6
2016-08-29;5;5;16
2016-08-28;2;2;2
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;3;3;6
2016-08-24;4;4;4
2016-08-23;1;1;1
2016-08-22;3;3;3
2016-08-21;4;4;4
2016-08-20;3;3;3
2016-08-19;2;2;2
2016-08-18;1;2;2
2016-08-17;1;1;14
2016-08-16;3;3;7
2016-08-15;7;7;16
2016-08-14;6;7;11
2016-08-12;2;2;9
2016-08-11;1;1;6
2016-08-10;1;1;1
2016-08-09;4;4;8
2016-08-08;2;2;2
2016-08-05;1;1;1
2016-08-04;1;1;11
2016-08-03;3;3;3
2016-08-02;1;1;1
2016-08-01;1;1;2
2016-07-31;1;1;1
2016-07-29;2;2;5
2016-07-28;3;3;4
2016-07-27;3;3;4
2016-07-26;1;1;1
2016-07-25;2;2;2
2016-07-24;1;1;2
2016-07-23;4;4;41
2016-07-22;2;2;5
2016-07-21;2;2;3
2016-07-19;1;1;1
2016-07-17;2;2;3
2016-07-16;1;1;1
2016-07-15;2;2;2
2016-07-14;2;2;3
2016-07-13;3;3;4
2016-07-12;3;3;3
2016-07-11;2;2;3
2016-07-10;1;1;2
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-06;1;1;34
2016-07-04;1;1;2
2016-07-03;2;2;3
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-30;3;3;5
2016-06-29;1;1;1
2016-06-28;1;1;3
2016-06-27;1;1;4
2016-06-26;1;1;3
2016-06-25;1;1;3
2016-06-24;3;3;4
2016-06-23;1;1;15
2016-06-22;3;3;94
2016-06-21;1;1;5
2016-06-18;2;2;2
2016-06-15;1;1;1
2016-06-14;1;1;4
2016-06-12;1;1;1
2016-06-10;2;2;4
2016-06-09;3;3;7
2016-06-07;2;2;2
2016-06-04;3;3;7
2016-06-02;1;1;1
2016-06-01;1;1;6
2016-05-30;2;2;7
2016-05-29;2;2;6
2016-05-27;2;2;7
2016-05-25;2;2;2
2016-05-24;1;1;1
2016-05-23;2;2;2
2016-05-22;3;3;18
2016-05-20;1;1;8
2016-05-19;2;2;3
2016-05-18;4;4;14
2016-05-17;5;5;5
2016-05-16;3;3;7
2016-05-14;3;3;11
2016-05-13;3;3;4
2016-05-12;4;4;4
2016-05-11;3;3;7
2016-05-10;1;1;1
2016-05-09;1;1;2
2016-05-08;2;2;3
2016-05-07;4;4;17
2016-05-06;3;3;12
2016-05-05;3;3;13
2016-05-04;2;2;45
2016-05-03;2;2;20
2016-05-02;1;1;2
2016-05-01;1;1;1
2016-04-30;1;1;2
2016-04-29;2;2;3
2016-04-27;2;2;4
2016-04-26;1;1;2
2016-04-25;1;1;2
2016-04-24;2;1;2
2016-04-23;3;3;17
2016-04-21;3;3;6
2016-04-19;1;1;1
2016-04-18;2;2;2
2016-04-16;1;1;2
2016-04-15;3;3;4
2016-04-14;1;1;1
2016-04-13;2;2;2
2016-04-12;3;2;38
2016-04-11;12;3;53
2016-04-10;10;5;62
2016-04-09;4;4;59
2016-04-08;5;3;102
2016-04-07;5;3;66
2016-04-06;7;2;46
2016-04-05;5;4;50
2016-04-03;3;2;28
2016-04-02;5;2;21
2016-04-01;2;2;2
2016-03-31;2;1;34
2016-03-30;9;4;37
2016-03-29;5;2;23
2016-03-28;3;3;67
2016-03-27;3;1;36
2016-03-26;6;2;55
2016-03-25;3;1;42
2016-03-24;7;3;40
2016-03-23;6;3;38
2016-03-22;4;4;20
2016-03-21;3;2;29
2016-03-20;5;2;33
2016-03-19;3;3;4
2016-03-18;4;3;47
2016-03-17;4;2;55
2016-03-16;5;2;85
2016-03-14;2;2;7
2016-03-12;2;2;10
2016-03-10;3;3;7
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;2
2016-03-05;1;1;1
2016-03-04;2;2;11
2016-03-03;1;1;2
2016-03-02;3;3;17
2016-02-28;1;1;3
2016-02-27;1;1;7
2016-02-26;2;2;4
2016-02-25;1;1;1
2016-02-24;1;1;1
2016-02-23;2;2;24
2016-02-22;1;1;1
2016-02-21;3;3;5
2016-02-20;1;1;2
2016-02-19;3;3;6
2016-02-18;1;1;1
2016-02-17;3;3;3
2016-02-16;3;3;5
2016-02-15;2;2;10
2016-02-14;1;1;2
2016-02-13;3;3;4
2016-02-12;4;3;9
2016-02-11;4;4;9
2016-02-10;5;4;30
2016-02-09;2;2;44
2016-02-08;3;2;41
2016-02-07;5;5;14
2016-02-06;2;1;34
2016-02-05;1;1;1
2016-02-04;2;2;19
2016-02-02;2;2;19
2016-02-01;2;2;84
2016-01-31;6;6;188
2016-01-30;2;2;146
2016-01-29;1;1;1
2016-01-28;2;2;3
2016-01-27;3;3;11
2016-01-26;1;1;1
2016-01-25;1;1;3
2016-01-24;2;2;2
2016-01-23;3;3;4
2016-01-22;3;3;4
2016-01-21;6;6;6
2016-01-20;2;2;2
2016-01-19;4;4;7
2016-01-18;3;3;8
2016-01-17;1;1;1
2016-01-16;1;1;3
2016-01-15;3;3;3
2016-01-14;2;2;4
2016-01-13;4;4;11
2016-01-12;4;4;28
2016-01-11;2;2;2
2016-01-10;2;2;2
2016-01-09;2;2;5
2016-01-08;3;3;5
2016-01-06;1;1;1
2016-01-05;1;1;1
2016-01-03;4;5;8
2016-01-02;2;2;3
2015-12-31;4;4;4
2015-12-30;4;4;5
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-27;2;2;2
2015-12-26;1;1;1
2015-12-25;3;3;3
2015-12-24;5;5;6
2015-12-23;4;4;4
2015-12-22;2;2;2
2015-12-21;5;5;9
2015-12-20;3;3;5
2015-12-19;3;3;3
2015-12-18;3;3;3
2015-12-17;5;5;7
2015-12-16;8;8;15
2015-12-15;8;8;63
2015-12-14;2;2;2
2015-12-13;5;5;21
2015-12-11;3;3;4
2015-12-10;1;1;2
2015-12-08;2;2;4
2015-12-07;1;1;2
2015-12-06;3;3;3
2015-12-05;2;2;2
2015-12-04;1;1;1
2015-12-03;1;1;12
2015-12-02;3;3;3
2015-12-01;3;3;5
2015-11-30;2;2;2
2015-11-29;2;2;2
2015-11-28;3;3;18
2015-11-27;3;3;17
2015-11-26;4;4;6
2015-11-25;2;2;4
2015-11-24;2;2;3
2015-11-22;3;3;10
2015-11-21;4;4;12
2015-11-20;3;3;16
2015-11-19;3;3;15
2015-11-17;1;1;1
2015-11-16;2;2;5
2015-11-14;2;2;11
2015-11-12;1;1;3
2015-11-09;2;2;3
2015-11-07;4;4;6
2015-11-06;2;2;12
2015-11-05;2;2;3
2015-11-04;1;1;1
2015-11-02;1;1;1
2015-11-01;2;2;3
2015-10-31;1;1;1
2015-10-30;2;2;2
2015-10-29;2;2;7
2015-10-28;1;1;1
2015-10-27;3;3;6
2015-10-26;4;4;8
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-23;4;4;7
2015-10-22;1;1;1
2015-10-21;2;2;2
2015-10-20;3;3;3
2015-10-19;3;3;5
2015-10-18;2;2;9
2015-10-17;4;4;6
2015-10-16;3;2;12
2015-10-15;4;4;13
2015-10-14;2;2;2
2015-10-13;1;1;1
2015-10-12;3;3;9
2015-10-11;3;3;3
2015-10-10;2;2;4
2015-10-09;3;3;3
2015-10-08;2;2;4
2015-10-07;1;1;15
2015-10-06;2;2;2
2015-10-05;1;1;2
2015-10-04;3;3;3
2015-10-03;3;3;3
2015-10-02;4;4;7
2015-10-01;1;1;2
2015-09-30;3;3;3
2015-09-29;5;5;7
2015-09-28;1;1;2
2015-09-27;1;1;6
2015-09-26;8;8;20
2015-09-25;5;5;5
2015-09-24;5;5;5
2015-09-23;6;6;8
2015-09-22;6;6;6
2015-09-21;1;1;1
2015-09-20;1;1;3
2015-09-19;1;1;1
2015-09-18;4;4;4
2015-09-17;2;2;2
2015-09-16;3;3;4
2015-09-15;5;5;9
2015-09-14;1;1;1
2015-09-13;3;3;3
2015-09-12;5;5;5
2015-09-11;5;5;5
2015-09-09;2;2;3
2015-09-08;2;2;2
2015-09-07;1;1;1
2015-09-06;1;1;1
2015-09-05;3;3;3
2015-09-04;2;2;2
2015-09-03;4;4;5
2015-09-02;1;1;1
2015-09-01;2;2;2
2015-08-31;3;3;21
2015-08-30;1;1;1
2015-08-29;1;1;1
2015-08-27;2;2;2
2015-08-26;3;3;7
2015-08-25;2;2;2
2015-08-24;2;2;2
2015-08-23;1;1;1
2015-08-22;1;1;1
2015-08-21;6;6;12
2015-08-20;3;3;3
2015-08-19;4;4;4
2015-08-18;8;8;8
2015-08-17;7;7;10
2015-08-16;3;3;3
2015-08-14;5;5;5
2015-08-13;4;4;6
2015-08-12;8;8;11
2015-08-11;4;4;4
2015-08-08;3;3;3
2015-08-07;1;1;1
2015-08-06;3;3;3
2015-08-05;4;4;4
2015-08-04;4;4;14
2015-08-03;3;3;6
2015-08-02;3;3;4
2015-08-01;2;2;5
2015-07-31;1;1;2
2015-07-30;1;1;4
2015-07-29;2;2;7
2015-07-28;4;4;4
2015-07-27;1;1;13
2015-07-26;2;2;2
2015-07-24;2;2;2
2015-07-23;1;1;1
2015-07-21;2;2;2
2015-07-20;1;1;3
2015-07-19;2;2;5
2015-07-18;2;2;4
2015-07-17;1;1;2
2015-07-15;3;3;3
2015-07-14;1;1;1
2015-07-11;5;5;7
2015-07-10;2;2;2
2015-07-08;1;1;1
2015-07-07;3;3;6
2015-07-05;1;1;2
2015-07-03;5;2;6
2015-07-02;1;1;1
2015-07-01;3;3;4
2015-06-30;5;5;6
2015-06-29;3;3;8
2015-06-28;1;1;3
2015-06-27;1;1;19
2015-06-26;1;1;2
2015-06-24;1;1;3
2015-06-22;5;5;5
2015-06-21;7;7;7
2015-06-19;1;1;1
2015-06-15;1;1;1
2015-06-13;2;2;14
2015-06-12;1;1;2
2015-06-11;3;3;5
2015-06-09;3;3;9
2015-06-08;3;3;3
2015-06-07;12;12;12
2015-06-06;6;6;6
2015-06-05;1;1;1
2015-06-03;2;2;2
2015-06-01;1;1;1
2015-05-27;2;2;2
2015-05-26;1;1;1
2015-05-25;3;3;42
2015-05-24;2;2;2
2015-05-23;2;2;5
2015-05-20;1;1;1
2015-05-19;2;2;3
2015-05-18;2;2;4
2015-05-16;1;1;1
2015-05-15;7;7;24
2015-05-14;1;1;38
2015-05-12;1;1;1
2015-05-11;1;1;3
2015-05-08;1;1;1
2015-05-07;1;1;1
2015-05-06;1;1;1
2015-05-04;1;1;1
2015-05-02;1;1;2
2015-05-01;1;1;1
2015-04-30;1;1;1
2015-04-29;2;2;3
2015-04-28;1;1;6
2015-04-27;2;2;8
2015-04-25;5;5;5
2015-04-24;2;2;4
2015-04-23;2;2;2
2015-04-22;1;1;1
2015-04-17;1;1;1
2015-04-16;1;1;1
2015-04-15;3;3;11
2015-04-14;1;1;2
2015-04-11;4;4;8
2015-04-10;2;2;2
2015-04-09;1;1;1
2015-04-02;1;1;1
2015-04-01;1;1;1
2015-03-31;5;5;9
2015-03-30;1;1;1
2015-03-29;2;2;2
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-26;1;1;3
2015-03-25;1;1;1
2015-03-24;2;2;2
2015-03-23;1;1;1
2015-03-22;3;3;3
2015-03-20;2;2;3
2015-03-19;4;4;4
2015-03-17;1;1;1
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-14;1;1;3
2015-03-13;2;2;5
2015-03-11;1;1;1
2015-03-10;1;1;1
2015-03-09;2;2;2
2015-03-06;8;8;34
2015-03-05;2;2;25
2015-03-04;1;1;1
2015-03-03;1;1;1
2015-03-01;5;5;5
2015-02-28;9;9;9
2015-02-24;3;3;7
2015-02-22;2;2;3
2015-02-21;7;7;7
2015-02-20;3;3;4
2015-02-19;1;1;1
2015-02-17;2;2;3
2015-02-16;5;5;5
2015-02-15;1;1;1
2015-02-14;3;3;5
2015-02-13;5;5;11
2015-02-12;1;1;4
2015-02-09;2;2;7
2015-02-08;6;6;6
2015-02-07;2;2;2
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-04;1;1;1
2015-02-03;1;1;1
2015-02-02;1;1;2
2015-02-01;1;1;1
2015-01-31;6;6;6
2015-01-30;1;1;1
2015-01-29;3;3;3
2015-01-28;2;2;2
2015-01-25;2;2;4
2015-01-23;6;6;8
2015-01-22;1;1;2
2015-01-21;5;5;12
2015-01-20;2;2;3
2015-01-19;3;3;3
2015-01-18;4;4;7
2015-01-17;3;3;4
2015-01-16;1;1;1
2015-01-14;1;1;3
2015-01-13;2;2;2
2015-01-12;1;1;1
2015-01-11;1;1;1
2015-01-10;2;2;4
2015-01-09;2;2;3
2015-01-08;2;2;2
2015-01-07;1;1;1
2015-01-06;1;1;1
2015-01-05;3;3;3
2015-01-04;1;1;3
2015-01-03;1;1;2
2015-01-02;1;1;1
2014-12-31;2;2;6
2014-12-30;1;1;1
2014-12-28;1;1;1
2014-12-27;3;3;46
2014-12-26;4;4;25
2014-12-25;1;1;10
2014-12-24;4;4;10
2014-12-23;3;3;4
2014-12-21;1;1;1
2014-12-20;4;4;8
2014-12-19;2;2;2
2014-12-16;3;3;3
2014-12-15;1;1;1
2014-12-14;1;1;1
2014-12-12;1;1;1
2014-12-11;1;1;19
2014-12-10;1;1;1
2014-12-09;3;3;3
2014-12-08;2;2;2
2014-12-07;1;1;1
2014-12-06;3;3;4
2014-12-04;2;2;3
2014-12-03;3;3;3
2014-12-02;2;2;2
2014-11-30;1;1;1
2014-11-28;1;1;2
2014-11-27;1;1;1
2014-11-25;2;2;2
2014-11-24;1;1;1
2014-11-23;1;1;1
2014-11-21;1;1;1
2014-11-18;1;1;1
2014-11-14;3;3;3
2014-11-11;1;1;1
2014-11-09;3;3;3
2014-11-05;1;1;1
2014-11-04;1;1;1
2014-11-01;3;3;9
2014-10-31;2;2;3
2014-10-29;1;1;1
2014-10-26;1;1;1
2014-10-25;1;1;4
2014-10-24;3;3;3
2014-10-16;1;1;1
2014-10-15;2;2;6
2014-10-14;1;1;1
2014-10-12;2;2;2
2014-10-10;1;1;1
2014-10-09;1;1;3
2014-10-07;2;2;2
2014-10-05;3;3;6
2014-10-04;2;2;5
2014-10-03;2;2;2
2014-09-30;2;2;2
2014-09-25;4;4;4
2014-09-24;1;1;2
2014-09-23;1;1;1
2014-09-18;1;1;1
2014-09-17;2;2;2
2014-09-16;1;1;1
2014-09-12;1;1;1
2014-09-11;3;3;4
2014-09-09;1;1;1
2014-09-05;2;2;4
2014-09-02;2;2;2
2014-08-29;1;1;1
2014-08-26;2;2;2
2014-08-24;1;1;1
2014-08-21;1;1;7
2014-08-20;1;1;1
2014-08-19;2;2;2
2014-08-17;3;3;3
2014-08-16;2;2;2
2014-08-15;2;2;2
2014-08-14;1;1;2
2014-08-13;2;2;4
2014-08-12;1;1;1
2014-08-11;1;1;1
2014-08-10;1;1;1
2014-08-08;3;3;11
2014-08-06;1;1;1
2014-08-05;1;1;1
2014-08-03;1;1;1
2014-08-02;2;2;21
2014-08-01;1;1;1
2014-07-31;2;2;2
2014-07-30;1;1;1
2014-07-29;1;1;1
2014-07-26;1;1;1
2014-07-23;1;1;2
2014-07-22;1;1;1
2014-07-19;3;3;3
2014-07-16;1;1;1
2014-07-15;1;1;1
2014-07-11;1;1;1
2014-07-08;1;1;1
2014-07-06;1;1;1
2014-07-05;1;1;5
2014-07-01;1;1;1
2014-06-28;1;1;1
2014-06-26;1;1;1
2014-06-24;1;1;1
2014-06-18;1;1;1
2014-06-15;1;1;1
2014-06-13;1;1;1
2014-06-10;1;1;1
2014-06-09;1;1;1
2014-06-08;1;1;8
2014-06-07;3;3;5
2014-05-28;1;1;1
2014-05-27;1;1;1
2014-05-26;1;1;2
2014-05-24;1;1;1
2014-05-23;1;1;1
2014-05-19;2;2;4
2014-05-18;2;2;2
2014-05-16;2;2;2
2014-05-12;1;1;3
2014-05-11;2;2;6
2014-05-10;1;1;1
2014-05-09;1;1;2
2014-05-08;3;3;9
2014-05-07;1;1;1
2014-05-06;2;2;6
2014-05-03;2;2;3
2014-05-02;2;2;5
2014-04-30;1;1;3
2014-04-29;1;1;1
2014-04-26;1;1;6
2014-04-23;1;1;1
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-20;1;1;1
2014-04-18;2;2;3
2014-04-17;1;1;3
2014-04-15;1;1;1
2014-04-14;1;1;1
2014-04-10;1;1;1
2014-04-09;2;2;12
2014-04-08;2;2;2
2014-04-07;1;1;5
2014-04-05;1;1;1
2014-04-04;1;1;4
2014-04-01;3;3;5
2014-03-30;1;1;1
2014-03-29;1;1;1
2014-03-28;2;2;4
2014-03-27;1;1;1
2014-03-25;2;2;7
2014-03-24;1;1;1
2014-03-23;1;1;5
2014-03-21;2;2;2
2014-03-19;2;1;2
2014-03-18;1;1;2
2014-03-17;2;2;2
2014-03-16;1;1;1
2014-03-15;1;1;1
2014-03-12;1;1;1
2014-03-11;1;1;1
2014-03-10;2;2;4
2014-03-09;3;3;5
2014-03-08;1;1;1
2014-03-07;2;2;4
2014-03-06;1;1;3
2014-03-05;1;1;1
2014-03-04;6;6;11
2014-03-01;1;1;5
2014-02-27;1;1;1
2014-02-26;1;1;2
2014-02-25;3;3;5
2014-02-21;1;1;2
2014-02-19;2;2;2
2014-02-18;1;1;1
2014-02-17;1;1;1
2014-02-16;1;1;1
2014-02-14;1;1;2
2014-02-11;1;1;1
2014-02-09;1;1;1
2014-02-08;1;1;91
2014-02-05;1;1;3
2014-02-04;2;2;10
2014-02-02;1;1;1
2014-01-30;1;1;1
2014-01-28;1;1;1
2014-01-27;1;1;2
2014-01-24;3;3;9
2014-01-23;1;1;2
2014-01-22;1;1;3
2014-01-21;1;1;1
2014-01-17;2;2;8
2014-01-16;1;1;3
2014-01-15;2;2;2
2014-01-14;1;1;1
2014-01-13;1;1;2
2014-01-10;1;1;2
2014-01-09;1;1;3
2014-01-08;1;1;1
2014-01-07;1;1;1
2014-01-02;4;4;13
2014-01-01;3;3;3
2013-12-31;1;1;1
2013-12-30;3;3;7
2013-12-28;1;1;5
2013-12-27;1;1;1
2013-12-19;1;1;5
2013-12-18;1;1;1
2013-12-17;5;4;6
2013-12-11;1;1;1
2013-12-10;2;2;2
2013-12-09;1;1;1
2013-12-07;1;1;1
2013-12-05;1;1;10
2013-12-03;1;1;3
2013-12-02;1;1;2
2013-12-01;1;1;1
2013-11-29;2;2;7
2013-11-25;1;1;1
2013-11-22;1;1;1
2013-11-20;1;1;1
2013-11-12;1;2;2
2013-11-07;1;1;2
2013-11-06;3;2;34
2013-11-05;3;3;4
2013-11-04;2;2;3
2013-11-02;1;1;1
2013-11-01;1;1;1
2013-10-29;2;2;2
2013-10-28;1;1;13
2013-10-26;1;1;3
2013-10-25;4;4;8
2013-10-22;2;2;5
2013-10-20;1;1;1
2013-10-19;2;2;4
2013-10-17;1;1;1
2013-10-13;2;2;5
2013-10-12;1;1;1
2013-10-11;1;1;1
2013-10-10;1;1;4
2013-10-09;3;3;27
2013-10-08;1;1;2
2013-10-07;1;1;1
2013-10-04;3;3;25
2013-10-03;1;1;1
2013-10-01;1;1;1
2013-09-30;1;1;1
2013-09-25;1;1;32
2013-09-24;1;1;1
2013-09-22;2;2;2
2013-09-21;2;2;2
2013-09-20;1;1;2
2013-09-19;1;1;1
2013-09-18;1;1;1
2013-09-17;2;2;3
2013-09-15;2;2;4
2013-09-14;3;3;7
2013-09-13;2;2;3
2013-09-11;3;3;4
2013-09-10;2;2;2
2013-09-08;1;1;3
2013-09-07;1;1;2
2013-09-06;2;2;5
2013-09-04;1;1;1
2013-09-03;2;2;3
2013-08-29;3;3;4
2013-08-27;1;1;1
2013-08-25;1;1;1
2013-08-24;1;1;12
2013-08-21;2;2;5
2013-08-20;3;3;29
2013-08-19;1;1;68
2013-08-17;1;1;1
2013-08-14;1;1;1
2013-08-13;1;1;1
2013-08-11;1;1;1
2013-08-09;1;1;1
2013-08-06;1;1;1
2013-08-05;1;1;2
2013-07-31;2;2;3
2013-07-30;1;1;1
2013-07-29;1;1;1
2013-07-24;1;1;1
2013-07-23;2;2;2
2013-07-22;2;2;12
2013-07-21;1;1;1
2013-07-16;1;1;1
2013-07-12;1;1;1
2013-07-10;1;1;1
2013-07-09;2;2;2
2013-07-07;1;1;13
2013-07-06;1;1;5
2013-07-02;1;1;1
2013-07-01;1;1;1
2013-06-30;1;1;4
2013-06-29;1;1;1
2013-06-27;2;2;3
2013-06-26;1;1;2
2013-06-25;1;1;1
2013-06-19;1;1;1
2013-06-18;2;2;2
2013-06-14;1;1;1
2013-06-12;1;1;1
2013-06-11;1;1;1
2013-06-05;2;2;2
2013-06-04;1;1;3
2013-06-02;1;1;1
2013-05-28;4;4;5
2013-05-23;2;2;8
2013-05-22;1;1;1
2013-05-21;2;2;5
2013-05-19;1;1;1
2013-05-17;1;1;1
2013-05-14;2;3;7
2013-05-09;1;1;1
2013-05-07;1;1;1
2013-05-04;1;1;1
2013-04-23;1;1;1
2013-04-21;1;1;1
2013-04-19;1;1;1
2013-04-16;1;1;1
2013-04-15;1;1;1
2013-04-11;1;1;2
2013-04-10;1;1;2
2013-04-09;1;1;1
2013-04-08;1;1;1
2013-04-07;2;2;3
2013-04-05;2;2;4
2013-04-04;2;2;6
2013-04-03;6;7;9
2013-04-02;1;1;1
2013-04-01;1;1;1
2013-03-27;1;1;1
2013-03-26;1;1;1
2013-03-25;1;1;4
2013-03-23;1;1;1
2013-03-22;1;1;1
2013-03-21;1;1;5
2013-03-20;1;1;1
2013-03-19;1;1;1
2013-03-15;1;1;1
2013-03-08;2;2;2
2013-03-07;1;1;18
2013-02-28;1;1;4
2013-02-26;1;1;1
2013-02-25;1;1;1
2013-02-24;1;1;1
2013-02-22;1;1;1
2013-02-20;1;1;1
2013-02-19;1;1;1
2013-02-14;1;1;1
2013-02-13;1;1;1
2013-02-12;1;1;1
2013-02-08;2;2;4
2013-02-07;1;1;1
2013-02-05;1;1;1
2013-02-03;1;1;9
2013-01-23;1;1;1
2013-01-19;1;1;1
2013-01-15;1;1;1
2013-01-14;1;1;3
2013-01-12;1;1;4
2013-01-11;1;1;2
2013-01-09;2;2;2
2013-01-07;1;1;7
2013-01-05;3;3;4
2013-01-03;1;1;4
2013-01-01;2;2;8
2012-12-31;2;2;2
2012-12-30;1;2;16
2012-12-28;2;2;2
2012-12-27;1;1;1
2012-12-26;2;2;3
2012-12-25;3;3;3
2012-12-23;1;1;3
2012-12-19;1;1;1
2012-12-18;1;1;1
2012-12-16;1;1;6
2012-12-14;1;1;1
2012-12-13;1;1;2
2012-12-12;2;2;2
2012-12-11;1;1;1
2012-12-10;2;2;2
2012-12-09;3;3;3
2012-12-07;1;1;2
2012-12-05;1;1;1
2012-12-04;1;1;1
2012-12-03;1;1;2
2012-12-02;1;1;1
2012-12-01;1;1;1
2012-11-29;1;1;2
2012-11-28;2;2;5
2012-11-27;2;2;3
2012-11-26;1;1;1
2012-11-22;1;1;1
2012-11-20;1;1;1
2012-11-13;2;2;2
2012-11-06;1;1;1
2012-10-31;1;1;1
2012-10-30;1;1;3
2012-10-27;1;1;6
2012-10-20;1;1;1
2012-10-13;1;1;2
2012-10-11;1;1;8
2012-10-03;1;1;3
2012-09-30;5;5;5
2012-09-29;3;3;5
2012-09-28;13;13;13
2012-09-27;1;1;7
2012-09-20;7;7;10
2012-09-19;3;3;4
2012-09-08;4;4;4
2012-09-05;2;1;7
2012-08-30;1;1;2
2012-08-29;2;2;2
2012-08-28;3;3;3
2012-08-24;1;1;1
2012-08-23;2;2;2
2012-08-22;1;1;1
2012-08-17;1;1;1
2012-08-15;2;1;5
2012-08-14;1;1;3
2012-08-12;1;1;1
2012-08-07;1;1;1
2012-08-06;1;1;1
2012-08-05;1;1;1
2012-08-04;1;1;3
2012-08-01;1;1;4
2012-07-31;1;1;1
2012-07-28;1;1;1
2012-07-24;1;1;1
2012-07-21;1;1;2
2012-07-20;2;1;5
2012-07-16;1;1;5
2012-07-14;1;1;2
2012-07-08;1;1;6
2012-07-07;2;2;18
2012-07-06;1;1;12
2012-07-04;1;1;2
2012-07-03;2;2;9
2012-07-02;2;2;5
2012-07-01;1;1;25
2012-06-30;2;2;19
2012-05-29;1;1;1
2012-05-26;1;1;1
2012-05-24;1;1;4
2012-05-20;1;1;3
2012-05-15;1;1;1
2012-05-12;1;1;77
2012-05-08;1;1;5
2012-05-06;1;1;1
2012-05-05;1;1;1
2012-04-30;1;1;2
2012-04-27;1;1;1
2012-04-24;2;2;2
2012-04-22;1;1;3
2012-04-19;1;1;1
2012-04-17;1;1;1
2012-04-12;1;1;24
2012-04-10;1;1;1
2012-04-08;1;1;13
2012-04-05;1;1;1
2012-04-03;2;2;2
2012-04-01;1;1;1
2012-03-30;1;1;11
2012-03-27;1;1;1
2012-03-20;1;1;1
2012-03-16;1;1;1
2012-03-13;1;1;1
2012-03-12;1;1;2
2012-03-06;1;1;1
2012-03-02;2;2;5
2012-02-28;2;2;2
2012-02-26;1;1;2
2012-02-24;1;1;1
2012-02-22;2;2;4
2012-02-21;2;2;2
2012-02-19;1;1;13
2012-02-18;1;1;1
2012-02-17;1;1;16
2012-02-16;7;7;73
2012-02-15;2;2;2
2012-02-14;1;1;1
2012-02-13;2;2;2
2012-02-11;3;3;26
2012-02-10;1;1;5
2012-02-09;4;4;38
2012-02-08;1;1;1
2012-02-07;3;3;3
2012-02-06;1;2;3
2012-02-03;3;3;5
2012-02-02;2;2;12
2012-02-01;1;1;1
2012-01-31;2;2;2
