﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-08-25;1;1;1
2018-08-11;1;1;1
2018-08-04;2;2;2
2018-08-03;17;17;19
2018-08-02;7;7;7
2018-08-01;9;9;10
2018-07-31;11;11;13
2018-07-30;15;15;16
2018-07-29;4;4;4
2018-07-28;12;12;12
2018-07-27;6;6;6
2018-07-26;13;13;17
2018-07-25;6;6;8
2018-07-24;14;14;15
2018-07-23;11;11;12
2018-07-22;16;16;18
2018-07-21;13;13;13
2018-07-20;5;5;5
2018-07-19;13;13;13
2018-07-18;5;5;5
2018-07-17;8;8;9
2018-07-16;7;7;8
2018-07-15;8;8;8
2018-07-14;5;5;7
2018-07-13;6;6;6
2018-07-12;12;12;14
2018-07-11;11;11;12
2018-07-10;8;8;8
2018-07-09;7;7;8
2018-07-08;9;9;11
2018-07-07;8;8;10
2018-07-06;9;9;13
2018-07-05;4;4;5
2018-07-04;10;10;10
2018-07-03;15;16;19
2018-07-02;11;11;14
2018-07-01;7;7;8
2018-06-30;8;8;9
2018-06-29;4;4;6
2018-06-28;11;11;11
2018-06-27;14;14;15
2018-06-26;11;11;14
2018-06-25;15;14;17
2018-06-24;15;15;15
2018-06-23;15;15;16
2018-06-22;7;7;8
2018-06-21;10;10;13
2018-06-20;9;9;11
2018-06-19;11;11;12
2018-06-18;16;16;19
2018-06-17;11;11;12
2018-06-16;6;6;6
2018-06-15;17;17;20
2018-06-14;11;11;12
2018-06-13;10;10;10
2018-06-12;11;11;12
2018-06-11;19;19;20
2018-06-10;9;9;10
2018-06-09;9;9;10
2018-06-08;8;8;8
2018-06-07;6;6;7
2018-06-06;11;11;11
2018-06-05;13;13;13
2018-06-04;9;9;9
2018-06-03;8;8;8
2018-06-02;9;9;9
2018-06-01;12;12;12
2018-05-31;10;10;12
2018-05-30;14;13;14
2018-05-29;4;4;4
2018-05-28;5;5;6
2018-05-27;3;3;3
2018-05-26;4;4;4
2018-05-25;7;6;19
2018-05-24;7;7;8
2018-05-23;4;4;4
2018-05-22;4;4;4
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-19;3;3;4
2018-05-18;3;3;3
2018-05-17;3;3;3
2018-05-16;3;3;3
2018-05-15;6;6;6
2018-05-14;4;4;4
2018-05-13;3;3;3
2018-05-12;4;4;5
2018-05-11;3;3;4
2018-05-10;3;3;3
2018-05-09;5;5;6
2018-05-08;1;1;1
2018-05-07;4;4;5
2018-05-06;5;5;5
2018-05-05;6;6;9
2018-05-04;4;4;4
2018-05-03;9;9;11
2018-05-02;5;5;6
2018-05-01;4;4;5
2018-04-30;2;2;7
2018-04-29;3;3;3
2018-04-28;4;4;4
2018-04-27;7;7;12
2018-04-26;2;2;2
2018-04-25;7;7;8
2018-04-24;3;3;3
2018-04-23;8;8;10
2018-04-22;3;3;3
2018-04-21;7;7;8
2018-04-20;5;5;5
2018-04-19;12;10;12
2018-04-18;4;4;4
2018-04-17;5;5;5
2018-04-16;12;12;14
2018-04-15;4;4;4
2018-04-14;6;6;8
2018-04-13;7;7;8
2018-04-12;3;3;3
2018-04-11;7;7;9
2018-04-10;4;4;4
2018-04-09;8;8;8
2018-04-08;8;8;8
2018-04-07;8;8;9
2018-04-06;9;9;10
2018-04-05;5;5;5
2018-04-04;7;7;7
2018-04-03;2;2;2
2018-04-02;4;4;4
2018-04-01;12;12;12
2018-03-31;5;5;5
2018-03-30;9;9;9
2018-03-29;7;7;7
2018-03-28;7;7;8
2018-03-27;4;4;4
2018-03-26;2;2;2
2018-03-25;7;7;7
2018-03-24;8;8;11
2018-03-23;6;6;6
2018-03-22;3;3;4
2018-03-21;5;5;5
2018-03-20;2;2;2
2018-03-19;6;6;6
2018-03-18;5;5;5
2018-03-17;8;8;8
2018-03-16;5;5;5
2018-03-15;4;4;4
2018-03-14;4;4;4
2018-03-13;9;9;9
2018-03-12;6;6;6
2018-03-11;3;3;3
2018-03-10;8;8;8
2018-03-09;10;10;10
2018-03-08;8;8;8
2018-03-07;3;3;3
2018-03-06;8;8;8
2018-03-05;12;12;16
2018-03-04;5;5;5
2018-03-03;2;2;2
2018-03-02;9;9;9
2018-03-01;4;4;4
2018-02-28;5;5;5
2018-02-27;6;6;6
2018-02-26;8;8;11
2018-02-25;6;6;6
2018-02-24;7;7;8
2018-02-23;14;10;15
2018-02-22;6;6;6
2018-02-21;8;8;8
2018-02-20;3;3;3
2018-02-19;8;8;8
2018-02-18;1;1;1
2018-02-17;3;3;3
2018-02-16;6;6;6
2018-02-15;6;6;6
2018-02-14;4;4;4
2018-02-13;2;2;2
2018-02-12;4;4;4
2018-02-11;4;4;4
2018-02-10;8;8;8
2018-02-09;3;3;3
2018-02-08;2;2;2
2018-02-07;6;6;6
2018-02-05;5;5;5
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;3;3;3
2018-01-31;3;3;3
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-27;2;2;2
2018-01-26;2;2;2
2018-01-25;2;2;2
2018-01-24;1;1;1
2018-01-22;2;2;2
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-16;2;2;2
2018-01-13;1;1;1
2018-01-11;1;1;1
2018-01-07;2;2;2
2018-01-06;1;1;1
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;3;3;3
2018-01-01;2;2;2
2017-12-30;1;1;2
2017-12-29;6;6;8
2017-12-28;1;1;1
2017-12-27;2;2;3
2017-12-26;2;2;2
2017-12-24;2;2;2
2017-12-21;1;1;1
2017-12-20;2;2;6
2017-12-19;3;3;3
2017-12-18;2;2;2
2017-12-15;1;1;1
2017-12-12;2;2;2
2017-12-11;2;2;2
2017-12-10;2;2;2
2017-12-09;3;3;3
2017-12-08;4;4;4
2017-12-07;3;3;3
2017-12-06;4;4;5
2017-12-05;3;3;4
2017-12-04;4;4;7
2017-12-03;4;4;4
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;2;2;2
2017-11-29;2;2;2
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;3;2;3
2017-11-23;3;3;3
2017-11-21;1;1;1
2017-11-20;2;2;5
2017-11-19;3;3;4
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-15;3;3;3
2017-11-14;5;5;5
2017-11-13;4;4;4
2017-11-12;1;1;1
2017-11-10;2;2;2
2017-11-08;3;3;3
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-05;2;2;2
2017-11-04;3;3;4
2017-11-03;4;4;4
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;3;3;3
2017-10-28;3;3;3
2017-10-27;4;4;8
2017-10-26;2;3;3
2017-10-25;4;4;6
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;3;3;3
2017-10-21;3;3;5
2017-10-19;2;2;2
2017-10-18;4;4;5
2017-10-17;5;5;6
2017-10-16;6;6;6
2017-10-15;1;1;1
2017-10-13;2;2;4
2017-10-12;2;3;3
2017-10-10;3;3;3
2017-10-09;2;2;2
2017-10-08;3;3;4
2017-10-07;1;1;3
2017-10-06;4;4;7
2017-10-05;1;1;1
2017-10-04;4;4;4
2017-09-30;2;2;4
2017-09-29;3;3;3
2017-09-28;2;2;2
2017-09-26;3;3;3
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-21;2;2;2
2017-09-19;4;4;8
2017-09-18;1;1;10
2017-09-17;1;1;1
2017-09-16;1;1;5
2017-09-15;1;1;1
2017-09-12;3;3;3
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;1;1;2
2017-09-08;1;1;1
2017-09-07;2;2;6
2017-09-06;3;3;3
2017-09-05;6;6;87
2017-09-04;1;1;1
2017-09-03;3;3;3
2017-09-02;5;5;5
2017-09-01;2;2;3
2017-08-31;2;2;3
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;4;4;30
2017-08-27;2;2;2
2017-08-26;3;3;3
2017-08-25;8;8;8
2017-08-24;5;5;5
2017-08-23;2;2;2
2017-08-22;5;5;7
2017-08-21;2;2;2
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-16;5;5;6
2017-08-15;5;5;8
2017-08-14;4;4;8
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;2;2;3
2017-08-09;4;4;8
2017-08-08;5;5;7
2017-08-06;2;2;2
2017-08-04;1;1;9
2017-08-03;3;3;31
