﻿Дата;Хосты;Посетители;Хиты
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-26;1;1;1
2024-01-12;6;6;13
2024-01-11;10;10;26
2024-01-10;12;12;87
2024-01-09;14;14;43
2024-01-08;12;12;27
2024-01-07;11;11;24
2024-01-06;17;17;74
2024-01-05;17;17;46
2024-01-04;15;15;32
2024-01-03;13;13;36
2024-01-02;23;24;84
2024-01-01;14;14;48
2023-12-31;15;15;52
2023-12-30;10;10;24
2023-12-29;8;8;16
2023-12-28;12;12;51
2023-12-27;7;7;24
2023-12-26;8;8;25
2023-12-25;21;21;65
2023-12-24;14;14;23
2023-12-23;14;13;26
2023-12-22;14;14;29
2023-12-21;20;19;45
2023-12-20;15;15;44
2023-12-19;16;16;41
2023-12-18;18;18;49
2023-12-17;23;23;104
2023-12-16;16;16;58
2023-12-15;12;12;22
2023-12-14;13;13;24
2023-12-13;13;13;41
2023-12-12;17;16;37
2023-12-11;11;11;12
2023-12-10;11;11;24
2023-12-09;9;9;28
2023-12-08;11;11;32
2023-12-07;10;10;13
2023-12-06;13;13;32
2023-12-05;8;8;18
2023-12-04;14;14;59
2023-12-03;11;11;30
2023-12-02;12;12;30
2023-12-01;9;9;30
2023-11-30;15;15;33
2023-11-29;16;16;34
2023-11-28;20;20;42
2023-11-27;19;19;86
2023-11-26;27;26;82
2023-11-25;21;21;47
2023-11-24;21;20;55
2023-11-23;23;24;90
2023-11-22;22;21;82
2023-11-21;29;27;278
2023-11-20;27;27;80
2023-11-19;30;30;89
2023-11-18;24;24;50
2023-11-17;15;15;30
2023-11-16;12;12;29
2023-11-15;25;25;69
2023-11-14;12;12;74
2023-11-13;17;16;27
2023-11-12;24;24;39
2023-11-11;13;13;37
2023-11-10;15;15;37
2023-11-09;15;15;20
2023-11-08;22;22;44
2023-11-07;15;15;44
2023-11-06;17;17;51
2023-11-05;19;19;29
2023-11-04;5;5;5
2023-11-03;21;21;37
2023-11-02;14;15;34
2023-11-01;22;22;53
2023-10-31;14;14;36
2023-10-30;27;27;65
2023-10-29;27;27;86
2023-10-28;25;25;60
2023-10-27;24;24;55
2023-10-26;24;23;71
2023-10-25;34;33;117
2023-10-24;23;23;46
2023-10-23;25;25;84
2023-10-22;26;26;56
2023-10-21;28;28;74
2023-10-20;19;19;52
2023-10-19;26;25;80
2023-10-18;18;18;43
2023-10-17;24;24;75
2023-10-16;16;16;46
2023-10-15;24;23;70
2023-10-14;20;20;51
2023-10-13;22;22;54
2023-10-12;23;23;48
2023-10-11;20;20;46
2023-10-10;19;19;65
2023-10-09;22;21;199
2023-10-08;34;34;133
2023-10-07;20;20;71
2023-10-06;20;20;67
2023-10-05;27;27;55
2023-10-04;23;23;57
2023-10-03;26;26;71
2023-10-02;22;22;54
2023-10-01;23;23;83
2023-09-30;15;15;28
2023-09-29;29;29;89
2023-09-28;42;41;82
2023-09-27;46;46;63
2023-09-26;63;63;74
2023-09-25;95;94;199
2023-09-24;60;59;82
2023-09-23;36;36;73
2023-09-22;33;32;75
2023-09-21;28;28;50
2023-09-20;28;28;67
2023-09-19;27;27;66
2023-09-18;12;12;46
2023-09-17;20;20;50
2023-09-16;19;19;25
2023-09-15;13;13;25
2023-09-14;15;15;29
2023-09-13;24;25;78
2023-09-12;19;20;66
2023-09-11;26;26;52
2023-09-10;18;18;38
2023-09-09;25;25;70
2023-09-08;19;19;49
2023-09-07;23;22;44
2023-09-06;24;23;50
2023-09-05;34;34;67
2023-09-04;21;21;69
2023-09-03;21;21;76
2023-09-02;27;27;56
2023-09-01;28;28;67
2023-08-31;29;29;53
2023-08-30;20;20;44
2023-08-29;23;23;45
2023-08-28;18;18;38
2023-08-27;30;28;118
2023-08-26;21;21;47
2023-08-25;22;22;37
2023-08-24;22;21;39
2023-08-23;30;29;71
2023-08-22;17;17;36
2023-08-21;23;23;61
2023-08-20;31;31;68
2023-08-19;27;26;66
2023-08-18;21;21;65
2023-08-17;28;28;83
2023-08-16;29;29;52
2023-08-15;22;22;50
2023-08-14;22;22;77
2023-08-13;26;26;60
2023-08-12;20;20;52
2023-08-11;28;28;68
2023-08-10;27;27;97
2023-08-09;17;17;32
2023-08-08;21;21;54
2023-08-07;36;35;144
2023-08-06;32;32;90
2023-08-05;31;31;69
2023-08-04;32;30;85
2023-08-03;29;28;72
2023-08-02;27;27;50
2023-08-01;25;25;61
2023-07-31;29;28;70
2023-07-30;24;24;50
2023-07-29;22;22;47
2023-07-28;20;20;38
2023-07-27;27;27;80
2023-07-26;31;31;77
2023-07-25;35;35;71
2023-07-24;29;27;263
2023-07-23;31;30;143
2023-07-22;21;21;81
2023-07-21;27;27;72
2023-07-20;26;26;79
2023-07-19;23;23;80
2023-07-18;19;19;47
2023-07-17;17;17;35
2023-07-16;32;32;80
2023-07-15;31;31;73
2023-07-14;18;18;31
2023-07-13;27;27;90
2023-07-12;19;19;59
2023-07-11;21;21;59
2023-07-10;32;32;91
2023-07-09;29;29;133
2023-07-08;34;30;76
2023-07-07;24;24;47
2023-07-06;24;24;80
2023-07-05;33;33;110
2023-07-04;23;23;73
2023-07-03;35;34;96
2023-07-02;31;31;115
2023-07-01;23;22;81
2023-06-30;26;25;144
2023-06-29;16;16;68
2023-06-28;38;37;141
2023-06-27;23;23;80
2023-06-26;20;20;45
2023-06-25;19;19;49
2023-06-24;27;27;74
2023-06-23;19;18;41
2023-06-22;32;31;96
2023-06-21;19;19;68
2023-06-20;24;24;38
2023-06-19;22;22;82
2023-06-18;27;27;66
2023-06-17;20;20;57
2023-06-16;23;22;77
2023-06-15;20;20;59
2023-06-14;25;25;79
2023-06-13;26;24;88
2023-06-12;18;17;80
2023-06-11;30;30;99
2023-06-10;33;32;176
2023-06-09;28;27;78
2023-06-08;27;27;96
2023-06-07;24;23;77
2023-06-06;28;27;72
2023-06-05;19;19;43
2023-06-04;30;29;79
2023-06-03;27;27;68
2023-06-02;21;21;63
2023-06-01;26;26;55
2023-05-31;26;26;76
2023-05-30;36;35;82
2023-05-29;22;21;74
2023-05-28;32;32;91
2023-05-27;28;28;63
2023-05-26;35;34;77
2023-05-25;35;35;87
2023-05-24;27;26;71
2023-05-23;35;35;96
2023-05-22;33;33;87
2023-05-21;38;37;106
2023-05-20;18;17;56
2023-05-19;30;30;62
2023-05-18;27;27;45
2023-05-17;33;33;77
2023-05-16;37;37;80
2023-05-15;29;29;99
2023-05-14;36;36;124
2023-05-13;32;32;90
2023-05-12;28;28;102
2023-05-11;35;35;77
2023-05-10;39;39;90
2023-05-09;42;39;160
2023-05-08;23;23;39
2023-05-07;28;28;101
2023-05-06;28;27;79
2023-05-05;30;30;108
2023-05-04;28;28;189
2023-05-03;34;32;80
2023-05-02;47;46;216
2023-05-01;32;31;91
2023-04-30;35;35;57
2023-04-29;35;34;65
2023-04-28;35;35;90
2023-04-27;36;38;102
2023-04-26;41;40;177
2023-04-25;38;38;107
2023-04-24;40;39;162
2023-04-23;43;43;107
2023-04-22;31;31;107
2023-04-21;26;26;60
2023-04-20;34;33;65
2023-04-19;34;34;85
2023-04-18;22;22;57
2023-04-17;29;29;145
2023-04-16;29;29;124
2023-04-15;32;32;107
2023-04-14;30;29;102
2023-04-13;36;36;98
2023-04-12;29;30;82
2023-04-11;26;26;292
2023-04-10;25;25;50
2023-04-09;32;33;71
2023-04-08;34;34;79
2023-04-07;30;30;75
2023-04-06;22;23;94
2023-04-05;13;14;43
2023-04-04;32;32;85
2023-04-03;23;24;66
2023-04-02;36;35;100
2023-04-01;32;31;87
2023-03-31;31;31;82
2023-03-30;30;30;70
2023-03-29;19;19;44
2023-03-28;25;25;64
2023-03-27;29;29;107
2023-03-26;38;38;106
2023-03-25;37;37;93
2023-03-24;48;47;132
2023-03-23;38;38;70
2023-03-22;46;47;127
2023-03-21;40;40;120
2023-03-20;37;37;71
2023-03-19;45;45;91
2023-03-18;34;34;59
2023-03-17;41;41;132
2023-03-16;29;29;99
2023-03-15;44;44;123
2023-03-14;45;44;138
2023-03-13;44;44;112
2023-03-12;41;41;127
2023-03-11;36;36;154
2023-03-10;44;44;119
2023-03-09;35;34;89
2023-03-08;48;48;94
2023-03-07;36;34;105
2023-03-06;37;37;71
2023-03-05;50;49;115
2023-03-04;59;59;124
2023-03-03;38;40;86
2023-03-02;55;55;117
2023-03-01;43;43;126
2023-02-28;47;47;94
2023-02-27;43;43;93
2023-02-26;23;23;41
2023-02-25;42;42;76
2023-02-24;37;37;68
2023-02-23;41;41;106
2023-02-22;43;43;131
2023-02-21;34;34;71
2023-02-20;36;36;94
2023-02-19;41;41;121
2023-02-18;37;37;106
2023-02-17;45;43;113
2023-02-16;37;37;104
2023-02-15;30;30;105
2023-02-14;41;40;148
2023-02-13;28;28;99
2023-02-12;45;45;117
2023-02-11;39;39;159
2023-02-10;32;31;84
2023-02-09;39;39;83
2023-02-08;32;32;122
2023-02-07;39;39;131
2023-02-06;39;39;83
2023-02-05;31;30;66
2023-02-04;26;27;139
2023-02-03;45;45;130
2023-02-02;36;35;66
2023-02-01;35;35;86
2023-01-31;31;31;67
2023-01-30;34;34;90
2023-01-29;34;34;84
2023-01-28;34;34;88
2023-01-27;38;38;109
2023-01-26;39;39;83
2023-01-25;33;33;59
2023-01-24;37;37;132
2023-01-23;35;35;88
2023-01-22;29;29;95
2023-01-21;24;25;77
2023-01-20;30;30;102
2023-01-19;23;24;82
2023-01-18;37;34;154
2023-01-17;34;34;129
2023-01-16;33;33;88
2023-01-15;30;30;69
2023-01-14;36;38;128
2023-01-13;32;32;99
2023-01-12;41;41;153
2023-01-11;29;29;70
2023-01-10;44;43;116
2023-01-09;52;52;117
2023-01-08;38;38;92
2023-01-07;32;32;105
2023-01-06;32;32;125
2023-01-05;28;28;149
2023-01-04;44;44;100
2023-01-03;28;28;69
2023-01-02;39;39;94
2023-01-01;38;38;106
2022-12-31;25;25;62
2022-12-30;29;29;67
2022-12-29;37;35;96
2022-12-28;23;22;58
2022-12-27;19;19;44
2022-12-26;21;21;95
2022-12-25;30;30;113
2022-12-24;19;19;63
2022-12-23;10;10;18
2022-12-22;16;16;32
2022-12-21;13;13;26
2022-12-20;18;18;44
2022-12-19;16;16;25
2022-12-18;10;10;37
2022-12-17;14;14;20
2022-12-16;11;11;34
2022-12-15;12;12;19
2022-12-14;13;13;28
2022-12-13;1;1;1
2022-12-12;6;6;12
2022-12-11;26;26;105
2022-12-10;31;31;96
2022-12-09;33;33;94
2022-12-08;31;31;85
2022-12-07;25;25;50
2022-12-06;31;31;83
2022-12-05;29;29;67
2022-12-04;25;25;59
2022-12-03;34;34;114
2022-12-02;16;16;31
2022-12-01;39;39;75
2022-11-30;32;32;67
2022-11-29;29;29;72
2022-11-28;33;33;69
2022-11-27;31;31;65
2022-11-26;37;37;86
2022-11-25;34;34;78
2022-11-24;23;23;75
2022-11-23;30;30;80
2022-11-22;30;30;72
2022-11-21;28;28;67
2022-11-20;39;39;118
2022-11-19;27;27;101
2022-11-18;22;22;120
2022-11-17;27;27;54
2022-11-16;19;19;44
2022-11-15;49;49;162
2022-11-14;43;43;93
2022-11-13;37;37;95
2022-11-12;33;33;78
2022-11-11;35;35;142
2022-11-10;27;27;94
2022-11-09;37;37;118
2022-11-08;32;32;114
2022-11-07;28;28;63
2022-11-06;37;37;72
2022-11-05;38;38;106
2022-11-04;26;26;68
2022-11-03;33;33;82
2022-11-02;25;25;80
2022-11-01;25;25;73
2022-10-31;27;27;60
2022-10-30;36;36;114
2022-10-29;35;35;132
2022-10-28;29;29;89
2022-10-27;32;32;87
2022-10-26;26;26;66
2022-10-25;39;39;107
2022-10-24;33;33;72
2022-10-23;32;32;139
2022-10-22;32;32;82
2022-10-21;37;37;65
2022-10-20;35;33;119
2022-10-19;27;27;57
2022-10-18;30;30;103
2022-10-17;34;34;97
2022-10-16;30;30;105
2022-10-15;28;28;59
2022-10-14;42;42;92
2022-10-13;29;29;78
2022-10-12;26;26;102
2022-10-11;44;44;173
2022-10-10;40;40;122
2022-10-09;29;29;64
2022-10-08;38;38;117
2022-10-07;28;28;47
2022-10-06;35;35;88
2022-10-05;35;35;121
2022-10-04;41;41;108
2022-10-03;28;28;54
2022-10-02;40;40;100
2022-10-01;34;34;99
2022-09-30;25;25;74
2022-09-29;33;33;73
2022-09-28;45;45;106
2022-09-27;36;36;128
2022-09-26;39;39;97
2022-09-25;31;31;105
2022-09-24;31;31;86
2022-09-23;31;31;116
2022-09-22;38;38;114
2022-09-21;40;40;141
2022-09-20;34;34;88
2022-09-19;40;40;103
2022-09-18;48;47;159
2022-09-17;27;27;87
2022-09-16;25;25;66
2022-09-15;34;34;98
2022-09-14;36;36;119
2022-09-13;24;24;127
2022-09-12;21;21;57
2022-09-11;24;24;116
2022-09-10;20;20;95
2022-09-09;25;25;67
2022-09-08;22;22;44
2022-09-07;25;25;58
2022-09-06;16;16;28
2022-09-05;16;16;81
2022-09-04;16;16;35
2022-09-03;15;15;37
2022-09-02;24;24;43
2022-09-01;24;24;76
2022-08-31;14;14;51
2022-08-30;11;11;44
2022-08-29;8;8;25
2022-08-28;11;11;15
2022-08-27;13;13;48
2022-08-26;8;8;10
2022-08-25;6;6;7
2022-08-24;5;5;7
2022-08-23;9;9;11
2022-08-22;8;8;23
2022-08-21;8;8;11
2022-08-20;9;9;11
2022-08-19;13;13;36
2022-08-18;8;8;12
2022-08-17;8;8;17
2022-08-16;4;4;5
2022-08-15;14;14;26
2022-08-14;8;8;40
2022-08-13;8;8;9
2022-08-12;4;4;6
2022-08-11;11;11;31
2022-08-10;11;11;27
2022-08-09;10;10;19
2022-08-08;8;8;19
2022-08-07;9;9;16
2022-08-06;10;10;42
2022-08-05;13;13;37
2022-08-04;8;8;25
2022-08-03;11;11;17
2022-08-02;6;6;10
2022-08-01;15;15;45
2022-07-31;11;11;13
2022-07-30;10;10;38
2022-07-29;13;13;21
2022-07-28;9;9;22
2022-07-27;11;11;21
2022-07-26;4;4;4
2022-07-25;9;9;9
2022-07-24;6;6;9
2022-07-23;11;11;19
2022-07-22;5;5;10
2022-07-21;7;7;15
2022-07-20;11;11;47
2022-07-19;7;7;28
2022-07-18;12;12;25
2022-07-17;13;13;31
2022-07-16;5;5;14
2022-07-15;7;7;15
2022-07-14;13;13;26
2022-07-13;9;9;12
2022-07-12;9;9;37
2022-07-11;17;17;61
2022-07-10;9;9;19
2022-07-09;8;8;8
2022-07-08;8;8;10
2022-07-07;6;6;7
2022-07-06;5;5;32
2022-07-05;7;7;14
2022-07-04;7;7;20
2022-07-03;9;9;45
2022-07-02;8;8;23
2022-07-01;7;7;13
2022-06-30;9;9;10
2022-06-29;5;5;5
2022-06-28;8;8;9
2022-06-27;9;9;27
2022-06-26;10;10;29
2022-06-25;11;11;32
2022-06-24;17;17;54
2022-06-23;5;5;10
2022-06-22;15;15;21
2022-06-21;5;5;13
2022-06-20;14;14;81
2022-06-19;15;15;51
2022-06-18;13;13;39
2022-06-17;16;16;20
2022-06-16;14;14;28
2022-06-15;11;11;19
2022-06-14;18;18;20
2022-06-13;20;20;56
2022-06-12;22;22;26
2022-06-11;20;20;50
2022-06-10;18;18;33
2022-06-09;18;18;30
2022-06-08;16;16;35
2022-06-07;19;19;28
2022-06-06;20;20;25
2022-06-05;17;17;76
2022-06-04;6;6;10
2022-06-03;7;7;7
2022-06-02;7;7;23
2022-06-01;13;13;52
2022-05-31;12;12;83
2022-05-30;14;14;50
2022-05-29;8;8;23
2022-05-28;7;7;15
2022-05-27;14;14;15
2022-05-26;9;9;11
2022-05-25;6;6;10
2022-05-24;14;14;15
2022-05-23;13;13;24
2022-05-22;17;17;33
2022-05-21;13;13;21
2022-05-20;14;14;39
2022-05-19;10;10;23
2022-05-18;11;11;19
2022-05-17;15;15;38
2022-05-16;13;13;41
2022-05-15;17;17;35
2022-05-14;14;14;35
2022-05-13;18;18;27
2022-05-12;13;13;20
2022-05-11;22;22;85
2022-05-10;14;14;29
2022-05-09;17;17;36
2022-05-08;12;12;27
2022-05-07;10;10;38
2022-05-06;12;12;32
2022-05-05;12;12;44
2022-05-04;11;11;46
2022-05-03;13;13;32
2022-05-02;11;11;17
2022-05-01;12;12;16
2022-04-30;7;7;9
2022-04-29;6;6;9
2022-04-28;8;8;16
2022-04-27;11;11;41
2022-04-26;8;8;18
2022-04-25;11;11;18
2022-04-24;16;16;36
2022-04-23;8;8;54
2022-04-22;18;18;29
2022-04-21;8;8;13
2022-04-20;20;20;54
2022-04-19;14;14;34
2022-04-18;9;9;18
2022-04-17;9;9;31
2022-04-16;15;15;30
2022-04-15;10;10;20
2022-04-14;11;11;358
2022-04-13;11;11;161
2022-04-12;12;12;23
2022-04-11;3;3;3
2022-04-10;10;10;65
2022-04-09;7;7;19
2022-04-08;13;13;55
2022-04-07;5;5;37
2022-04-06;14;14;36
2022-04-05;9;9;32
2022-04-04;14;14;18
2022-04-03;9;9;48
2022-04-02;6;6;219
2022-04-01;17;17;45
2022-03-31;9;9;30
2022-03-30;15;15;62
2022-03-29;11;11;41
2022-03-28;14;14;23
2022-03-27;8;8;20
2022-03-26;13;13;19
2022-03-25;11;11;52
2022-03-24;11;11;35
2022-03-23;16;16;65
2022-03-22;11;11;26
2022-03-21;13;13;18
2022-03-20;14;14;27
2022-03-19;17;17;36
2022-03-18;12;12;24
2022-03-17;17;17;23
2022-03-16;12;12;26
2022-03-15;11;11;32
2022-03-14;17;17;26
2022-03-13;13;13;26
2022-03-12;16;16;27
2022-03-11;14;14;93
2022-03-10;11;11;41
2022-03-09;12;12;30
2022-03-08;15;15;28
2022-03-07;16;16;123
2022-03-06;14;14;31
2022-03-05;15;15;44
2022-03-04;11;11;32
2022-03-03;10;10;19
2022-03-02;13;13;21
2022-03-01;9;9;23
2022-02-28;16;16;33
2022-02-27;12;12;14
2022-02-26;4;4;86
2022-02-25;17;17;68
2022-02-24;12;12;24
2022-02-23;13;13;44
2022-02-22;18;18;25
2022-02-21;13;13;21
2022-02-20;11;11;15
2022-02-19;12;12;25
2022-02-18;14;14;34
2022-02-17;13;13;42
2022-02-16;18;18;40
2022-02-15;14;14;24
2022-02-14;16;16;51
2022-02-13;15;15;53
2022-02-12;12;12;23
2022-02-11;12;12;33
2022-02-10;16;16;41
2022-02-09;11;11;22
2022-02-08;9;9;15
2022-02-07;17;16;48
2022-02-06;9;9;17
2022-02-05;12;12;20
2022-02-04;13;13;47
2022-02-03;20;20;59
2022-02-02;15;15;29
2022-02-01;19;19;51
2022-01-31;19;19;27
2022-01-30;11;11;35
2022-01-29;12;12;16
2022-01-28;21;21;70
2022-01-27;17;17;65
2022-01-26;18;18;80
2022-01-25;14;14;53
2022-01-24;23;23;57
2022-01-23;22;22;45
2022-01-22;27;27;75
2022-01-21;16;16;46
2022-01-20;13;13;60
2022-01-19;19;19;32
2022-01-18;19;19;40
2022-01-17;23;23;65
2022-01-16;15;15;43
2022-01-15;17;17;69
2022-01-14;14;14;30
2022-01-13;13;13;20
2022-01-12;17;17;29
2022-01-11;14;14;24
2022-01-10;13;13;42
2022-01-09;12;12;36
2022-01-08;16;16;19
2022-01-07;10;10;14
2022-01-06;12;12;25
2022-01-05;14;14;44
2022-01-04;13;13;21
2022-01-03;25;25;54
2022-01-02;10;10;12
2022-01-01;14;14;26
2021-12-31;9;9;20
2021-12-30;9;9;43
2021-12-29;17;17;33
2021-12-28;14;14;31
2021-12-27;17;17;55
2021-12-26;16;16;47
2021-12-25;14;14;18
2021-12-24;19;18;82
2021-12-23;14;14;48
2021-12-22;12;12;15
2021-12-21;14;14;26
2021-12-20;10;10;17
2021-12-19;18;18;34
2021-12-18;11;11;37
2021-12-17;18;18;39
2021-12-16;11;11;32
2021-12-15;22;22;55
2021-12-14;16;16;44
2021-12-13;23;23;61
2021-12-12;16;16;49
2021-12-11;17;17;53
2021-12-10;19;19;72
2021-12-09;17;17;36
2021-12-08;14;14;24
2021-12-07;12;12;40
2021-12-06;15;15;45
2021-12-05;15;15;45
2021-12-04;10;10;35
2021-12-03;15;15;28
2021-12-02;10;10;13
2021-12-01;15;15;17
2021-11-30;10;10;78
2021-11-29;14;14;53
2021-11-28;18;18;49
2021-11-27;17;17;78
2021-11-26;10;10;23
2021-11-25;8;8;10
2021-11-24;18;18;47
2021-11-23;12;12;33
2021-11-22;11;11;19
2021-11-21;12;12;38
2021-11-20;14;14;29
2021-11-19;14;14;27
2021-11-18;13;13;33
2021-11-17;17;17;46
2021-11-16;15;15;112
2021-11-15;15;15;31
2021-11-14;25;25;85
2021-11-13;16;16;65
2021-11-12;24;24;47
2021-11-11;20;20;64
2021-11-10;23;23;52
2021-11-09;12;12;54
2021-11-08;22;22;62
2021-11-07;18;18;27
2021-11-06;19;19;70
2021-11-05;20;20;39
2021-11-04;20;20;70
2021-11-03;22;22;57
2021-11-02;13;13;36
2021-11-01;18;18;82
2021-10-31;25;25;84
2021-10-30;14;14;48
2021-10-29;21;21;61
2021-10-28;17;17;101
2021-10-27;23;23;91
2021-10-26;15;15;34
2021-10-25;13;13;19
2021-10-24;14;14;51
2021-10-23;18;18;45
2021-10-22;20;20;49
2021-10-21;14;14;44
2021-10-20;26;26;71
2021-10-19;26;26;48
2021-10-18;35;35;76
2021-10-17;15;15;26
2021-10-16;25;25;59
2021-10-15;12;12;44
2021-10-14;24;24;49
2021-10-13;16;16;26
2021-10-12;22;22;58
2021-10-11;18;18;48
2021-10-10;27;27;68
2021-10-09;9;9;39
2021-10-08;13;13;25
2021-10-07;21;21;35
2021-10-06;10;10;29
2021-10-05;12;12;18
2021-10-04;24;24;86
2021-10-03;13;13;40
2021-10-02;18;18;37
2021-10-01;17;17;33
2021-09-30;14;14;40
2021-09-29;15;15;26
2021-09-28;24;24;33
2021-09-27;21;21;41
2021-09-26;16;16;39
2021-09-25;16;16;43
2021-09-24;23;23;67
2021-09-23;5;5;6
2021-09-22;16;16;42
2021-09-21;10;10;18
2021-09-20;14;14;28
2021-09-19;6;6;13
2021-09-18;25;25;67
2021-09-17;22;22;42
2021-09-16;11;11;26
2021-09-15;19;19;40
2021-09-14;21;21;56
2021-09-13;18;18;62
2021-09-12;16;16;86
2021-09-11;20;20;46
2021-09-10;13;13;45
2021-09-09;13;13;24
2021-09-08;15;15;57
2021-09-07;20;20;137
2021-09-06;12;12;24
2021-09-05;19;19;59
2021-09-04;14;14;44
2021-09-03;16;16;34
2021-09-02;22;22;88
2021-09-01;18;18;43
2021-08-31;16;16;45
2021-08-30;22;22;37
2021-08-29;22;22;36
2021-08-28;17;17;35
2021-08-27;15;15;48
2021-08-26;19;19;39
2021-08-25;25;25;73
2021-08-24;23;21;81
2021-08-23;17;17;52
2021-08-22;20;20;58
2021-08-21;16;16;39
2021-08-20;23;23;44
2021-08-19;22;22;60
2021-08-18;19;19;45
2021-08-17;22;22;44
2021-08-16;21;21;45
2021-08-15;29;29;78
2021-08-14;24;24;77
2021-08-13;21;21;58
2021-08-12;18;18;40
2021-08-11;24;24;64
2021-08-10;20;20;61
2021-08-09;17;17;66
2021-08-08;18;18;74
2021-08-07;18;18;37
2021-08-06;21;21;70
2021-08-05;24;24;45
2021-08-04;16;16;46
2021-08-03;20;20;34
2021-08-02;16;16;26
2021-08-01;17;17;45
2021-07-31;20;20;43
2021-07-30;24;24;98
2021-07-29;25;25;52
2021-07-28;19;19;46
2021-07-27;28;28;66
2021-07-26;21;21;123
2021-07-25;16;16;18
2021-07-24;12;12;48
2021-07-23;16;16;125
2021-07-22;14;14;29
2021-07-21;22;22;71
2021-07-20;22;22;51
2021-07-19;16;16;24
2021-07-18;23;23;62
2021-07-17;9;9;22
2021-07-16;19;19;39
2021-07-15;30;30;85
2021-07-14;21;21;62
2021-07-13;17;17;36
2021-07-12;22;22;61
2021-07-11;17;17;40
2021-07-10;19;19;54
2021-07-09;24;24;47
2021-07-08;25;25;58
2021-07-07;24;24;66
2021-07-06;21;21;112
2021-07-05;18;18;32
2021-07-04;18;18;47
2021-07-03;25;25;71
2021-07-02;13;13;34
2021-07-01;21;21;74
2021-06-30;21;21;51
2021-06-29;29;29;106
2021-06-28;34;34;91
2021-06-27;38;38;96
2021-06-26;20;20;51
2021-06-25;20;20;44
2021-06-24;23;23;56
2021-06-23;18;18;64
2021-06-22;24;24;66
2021-06-21;23;23;55
2021-06-20;31;31;105
2021-06-19;29;29;79
2021-06-18;18;18;64
2021-06-17;28;27;71
2021-06-16;21;21;88
2021-06-15;26;26;38
2021-06-14;30;30;59
2021-06-13;32;32;94
2021-06-12;23;23;43
2021-06-11;39;39;174
2021-06-10;23;23;59
2021-06-09;31;31;78
2021-06-08;26;26;76
2021-06-07;35;35;98
2021-06-06;39;39;147
2021-06-05;42;42;110
2021-06-04;48;48;126
2021-06-03;27;27;71
2021-06-02;32;32;86
2021-06-01;31;31;75
2021-05-31;23;23;56
2021-05-30;30;30;108
2021-05-29;33;33;64
2021-05-28;41;41;135
2021-05-27;40;39;80
2021-05-26;35;35;66
2021-05-25;36;36;80
2021-05-24;46;46;77
2021-05-23;30;29;95
2021-05-22;35;35;72
2021-05-21;28;27;106
2021-05-20;34;34;85
2021-05-19;36;36;72
2021-05-18;37;37;81
2021-05-17;35;35;79
2021-05-16;31;31;66
2021-05-15;26;26;83
2021-05-14;37;37;98
2021-05-13;26;26;34
2021-05-12;28;28;64
2021-05-11;26;26;52
2021-05-10;39;39;125
2021-05-09;35;33;160
2021-05-08;31;31;56
2021-05-07;38;38;97
2021-05-06;30;30;70
2021-05-05;33;33;84
2021-05-04;43;43;95
2021-05-03;41;40;116
2021-05-02;31;31;74
2021-05-01;39;39;103
2021-04-30;46;46;84
2021-04-29;39;39;78
2021-04-28;31;31;68
2021-04-27;33;33;90
2021-04-26;38;38;68
2021-04-25;42;40;96
2021-04-24;37;37;83
2021-04-23;41;41;102
2021-04-22;38;38;94
2021-04-21;34;34;79
2021-04-20;36;36;117
2021-04-19;27;27;116
2021-04-18;39;39;123
2021-04-17;42;42;106
2021-04-16;36;36;103
2021-04-15;47;47;147
2021-04-14;38;38;228
2021-04-13;35;34;73
2021-04-12;57;57;107
2021-04-11;46;46;138
2021-04-10;45;44;72
2021-04-09;32;32;68
2021-04-08;48;47;136
2021-04-07;38;38;75
2021-04-06;38;38;88
2021-04-05;49;49;127
2021-04-04;56;56;118
2021-04-03;52;52;182
2021-04-02;43;43;122
2021-04-01;47;47;78
2021-03-31;28;28;94
2021-03-30;41;41;112
2021-03-29;44;44;96
2021-03-28;53;53;106
2021-03-27;49;49;106
2021-03-26;55;55;119
2021-03-25;41;41;71
2021-03-24;54;54;97
2021-03-23;48;48;145
2021-03-22;40;40;64
2021-03-21;42;42;114
2021-03-20;52;52;98
2021-03-19;37;37;60
2021-03-18;50;50;188
2021-03-17;54;54;112
2021-03-16;40;40;66
2021-03-15;42;42;92
2021-03-14;54;54;86
2021-03-13;48;48;152
2021-03-12;50;50;85
2021-03-11;62;62;160
2021-03-10;43;43;70
2021-03-09;53;53;142
2021-03-08;37;37;70
2021-03-07;48;48;147
2021-03-06;42;42;85
2021-03-05;35;35;62
2021-03-04;42;42;96
2021-03-03;46;46;120
2021-03-02;43;43;66
2021-03-01;44;44;91
2021-02-28;46;46;109
2021-02-27;41;41;65
2021-02-26;55;55;117
2021-02-25;31;31;84
2021-02-24;33;33;72
2021-02-23;48;48;109
2021-02-22;35;35;76
2021-02-21;40;40;152
2021-02-20;37;37;138
2021-02-19;46;46;116
2021-02-18;36;36;69
2021-02-17;27;27;59
2021-02-16;34;34;82
2021-02-15;27;27;61
2021-02-14;49;49;175
2021-02-13;32;32;133
2021-02-12;38;38;72
2021-02-11;33;33;71
2021-02-10;20;20;32
2021-02-09;37;37;87
