﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-27;2;2;2
2024-01-16;1;1;1
2022-11-27;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2022-10-22;1;1;1
2022-09-14;1;1;1
2022-09-09;1;1;1
2022-09-05;1;1;1
2022-09-02;1;1;1
2022-08-31;2;2;2
2021-12-09;1;1;1
2021-05-02;1;1;1
2021-01-13;1;1;1
2020-09-24;1;1;1
2020-04-20;1;1;1
2020-03-31;1;1;2
2020-02-22;1;1;1
2020-02-20;230;242;381
2020-02-19;72;100;299
2020-02-18;507;510;783
2020-02-17;507;507;790
2020-02-16;715;712;1213
2020-02-15;307;303;430
2020-02-14;133;130;273
2020-02-13;52;48;206
2020-02-12;45;40;179
2020-02-11;43;42;180
2020-02-10;64;64;274
2020-02-09;53;54;165
2020-02-08;58;57;143
2020-02-07;72;71;279
2020-02-06;63;63;227
2020-02-05;69;69;228
2020-02-04;58;60;248
2020-02-03;64;69;223
2020-02-02;67;77;516
2020-02-01;79;113;3319
2020-01-31;84;87;389
2020-01-30;93;101;342
2020-01-29;61;62;176
2020-01-28;71;78;319
2020-01-27;96;97;445
2020-01-26;82;86;456
2020-01-25;99;100;578
2020-01-24;82;85;603
2020-01-23;79;83;314
2020-01-22;78;82;352
2020-01-21;94;90;448
2020-01-20;105;103;421
2020-01-19;96;100;334
2020-01-18;93;92;504
2020-01-17;86;84;365
2020-01-16;85;92;644
2020-01-15;78;76;357
2020-01-14;76;85;588
2020-01-13;83;89;673
2020-01-12;95;90;622
2020-01-11;99;101;790
2020-01-10;90;103;679
2020-01-09;93;101;439
2020-01-08;103;101;497
2020-01-07;87;102;926
2020-01-06;158;166;698
2020-01-05;185;205;1261
2020-01-04;181;199;1231
2020-01-03;173;203;967
2020-01-02;183;203;1047
2020-01-01;211;211;1437
2019-12-31;145;154;654
2019-12-30;161;171;947
2019-12-29;184;206;1110
2019-12-28;166;184;787
2019-12-27;161;159;719
2019-12-26;159;180;1145
2019-12-25;160;176;825
2019-12-24;149;158;985
2019-12-23;187;197;948
2019-12-22;185;197;1110
2019-12-21;159;171;1196
2019-12-20;154;166;1400
2019-12-19;126;131;797
2019-12-18;130;144;973
2019-12-17;153;154;1977
2019-12-16;127;138;937
2019-12-15;110;121;699
2019-12-14;101;118;608
2019-12-13;131;136;1010
2019-12-12;117;122;569
2019-12-11;108;118;613
2019-12-10;132;141;806
2019-12-09;134;144;729
2019-12-08;144;152;654
2019-12-07;120;134;430
2019-12-06;136;137;859
2019-12-05;122;134;461
2019-12-04;130;141;735
2019-12-03;101;104;577
2019-12-02;118;126;630
2019-12-01;118;124;799
2019-11-30;116;120;665
2019-11-29;116;129;622
2019-11-28;99;112;447
2019-11-27;115;121;740
2019-11-26;106;109;579
2019-11-25;99;109;565
2019-11-24;125;135;920
2019-11-23;101;101;632
2019-11-22;95;102;577
2019-11-21;89;90;494
2019-11-20;91;87;753
2019-11-19;92;97;372
2019-11-18;117;130;576
2019-11-17;122;128;1382
2019-11-16;142;152;1387
2019-11-15;136;148;912
2019-11-14;141;148;670
2019-11-13;150;159;718
2019-11-12;147;163;630
2019-11-11;175;183;1045
2019-11-10;195;208;983
2019-11-09;170;182;928
2019-11-08;157;172;1086
2019-11-07;199;207;1041
2019-11-06;181;180;1093
2019-11-05;154;165;996
2019-11-04;170;189;1090
2019-11-03;145;156;1144
2019-11-02;144;156;889
2019-11-01;136;134;653
2019-10-31;104;115;551
2019-10-30;110;116;817
2019-10-29;142;151;725
2019-10-28;131;142;574
2019-10-27;148;162;709
2019-10-26;111;127;634
2019-10-25;121;136;1412
2019-10-24;102;112;755
2019-10-23;108;110;860
2019-10-22;91;97;507
2019-10-21;111;115;422
2019-10-20;106;111;419
2019-10-19;76;76;232
2019-10-18;60;67;368
2019-10-17;68;73;349
2019-10-16;68;75;602
2019-10-15;72;71;519
2019-10-14;73;75;490
2019-10-13;63;69;340
2019-10-12;79;86;449
2019-10-11;67;69;328
2019-10-10;76;81;464
2019-10-09;69;70;398
2019-10-08;72;70;354
2019-10-07;78;71;377
2019-10-06;77;85;349
2019-10-05;77;77;628
2019-10-04;66;71;378
2019-10-03;58;61;568
2019-10-02;64;62;474
2019-10-01;43;45;173
2019-09-30;41;47;248
2019-09-29;55;51;192
2019-09-28;33;31;204
2019-09-27;26;27;91
2019-09-26;34;33;140
2019-09-25;28;29;97
2019-09-24;21;21;103
2019-09-23;27;30;212
2019-09-22;33;38;140
2019-09-21;24;23;101
2019-09-20;12;15;79
2019-09-19;7;7;14
2019-09-18;6;5;80
2019-09-17;3;3;26
2019-09-16;1;1;9
2019-09-15;3;2;6
