﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-05-01;1;1;1
2024-04-04;1;1;1
2024-03-24;1;1;1
2024-03-04;1;1;1
2024-02-19;1;1;1
2024-02-17;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-08;1;1;1
2024-01-28;1;1;1
2024-01-16;1;1;1
2024-01-11;1;1;1
2023-12-13;2;2;2
2023-12-11;1;1;1
2023-12-05;1;1;1
2023-12-03;1;1;1
2023-11-26;1;1;1
2023-11-23;2;2;2
2023-11-18;1;1;1
2023-11-16;1;1;1
2023-11-14;2;2;2
2023-11-12;3;3;3
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-04;1;1;1
2023-11-01;2;2;2
2023-10-27;1;1;1
2023-10-18;1;1;1
2023-10-12;1;1;1
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-05;1;1;1
2023-10-03;1;1;1
2023-09-29;1;1;1
2023-09-28;2;2;2
2023-09-25;1;1;1
2023-09-23;1;1;1
2023-09-21;3;3;3
2023-09-17;2;2;2
2023-09-16;3;3;9
2023-09-15;4;4;9
2023-09-13;1;1;1
2023-09-12;2;2;3
2023-09-11;6;6;14
2023-09-10;3;3;4
2023-09-09;4;4;7
2023-09-08;7;7;27
2023-09-07;8;8;12
2023-09-06;3;3;5
2023-09-05;5;5;9
2023-09-04;6;6;6
2023-09-03;8;8;12
2023-09-02;2;2;3
2023-09-01;9;9;28
2023-08-31;7;7;15
2023-08-30;7;7;11
2023-08-29;11;11;26
2023-08-28;4;4;8
2023-08-27;7;7;15
2023-08-26;9;9;23
2023-08-25;9;9;19
2023-08-24;8;8;36
2023-08-23;10;10;50
2023-08-22;4;4;7
2023-08-21;8;8;11
2023-08-20;16;16;36
2023-08-19;7;7;23
2023-08-18;26;26;117
2023-08-17;59;59;227
2023-08-16;47;47;221
2023-08-15;54;54;257
2023-08-14;48;48;213
2023-08-13;54;54;210
2023-08-12;60;60;314
2023-08-11;42;42;171
2023-08-10;58;58;331
2023-08-09;52;52;281
2023-08-08;58;58;214
2023-08-07;66;66;325
2023-08-06;55;55;303
2023-08-05;56;56;258
2023-08-04;41;41;176
2023-08-03;49;49;201
2023-08-02;40;40;111
2023-08-01;37;37;147
2023-07-31;50;50;265
2023-07-30;45;45;190
2023-07-29;50;50;282
2023-07-28;36;36;209
2023-07-27;49;49;195
2023-07-26;53;53;239
2023-07-25;53;53;213
2023-07-24;26;26;90
2023-07-23;42;42;112
2023-07-22;40;40;161
2023-07-21;32;32;124
2023-07-20;24;24;73
2023-07-19;30;30;89
2023-07-18;28;28;133
2023-07-17;29;29;106
2023-07-16;28;28;83
2023-07-15;32;32;102
2023-07-14;25;25;88
2023-07-13;20;20;62
2023-07-12;19;19;43
2023-07-11;32;32;101
2023-07-10;28;28;126
2023-07-09;21;21;75
2023-07-08;18;18;47
2023-07-07;13;13;28
2023-07-06;18;18;71
2023-07-05;17;17;65
2023-07-04;17;17;36
2023-07-03;28;28;58
2023-07-02;34;34;106
2023-07-01;16;16;56
2023-06-30;18;18;40
2023-06-29;20;20;45
2023-06-28;14;14;37
2023-06-27;14;14;44
2023-06-26;13;13;28
2023-06-25;19;19;42
2023-06-24;13;13;48
2023-06-23;19;19;86
2023-06-22;12;12;31
2023-06-21;21;21;72
2023-06-20;15;15;43
2023-06-19;17;17;48
2023-06-18;16;16;40
2023-06-17;12;12;27
2023-06-16;9;9;23
2023-06-15;11;11;27
2023-06-14;6;6;24
2023-06-13;18;18;71
2023-06-12;8;8;14
2023-06-11;9;9;11
2023-06-10;15;15;83
2023-06-09;15;15;42
2023-06-08;5;5;10
2023-06-07;14;14;46
2023-06-06;10;10;15
2023-06-05;13;13;51
2023-06-04;11;11;22
2023-06-03;9;9;25
2023-06-02;8;8;23
2023-06-01;12;12;41
2023-05-31;9;9;24
2023-05-30;7;7;26
2023-05-29;11;11;21
2023-05-28;4;4;6
2023-05-27;13;13;20
2023-05-26;11;11;29
2023-05-25;15;15;23
2023-05-24;11;11;19
2023-05-23;21;21;63
2023-05-22;13;13;31
2023-05-21;12;12;26
2023-05-20;14;14;26
2023-05-19;14;14;45
2023-05-18;10;10;47
2023-05-17;13;13;35
2023-05-16;9;9;51
2023-05-15;8;8;12
2023-05-14;9;9;23
2023-05-13;11;11;20
2023-05-12;11;11;35
2023-05-11;13;13;20
2023-05-10;17;17;40
2023-05-09;9;9;15
2023-05-08;17;17;96
2023-05-07;7;7;18
2023-05-06;10;10;17
2023-05-05;10;10;18
2023-05-04;7;7;37
2023-05-03;19;19;53
2023-05-02;7;7;22
2023-05-01;8;8;19
2023-04-30;9;9;15
2023-04-29;9;9;27
2023-04-28;12;12;32
2023-04-27;11;11;21
2023-04-26;14;14;77
2023-04-25;15;15;33
2023-04-24;13;13;40
2023-04-23;11;11;42
2023-04-22;13;13;47
2023-04-21;7;7;19
2023-04-20;3;3;6
2023-04-19;10;10;36
2023-04-18;6;6;23
2023-04-17;5;5;14
2023-04-16;10;10;37
2023-04-15;6;6;26
2023-04-14;13;13;34
2023-04-13;8;8;31
2023-04-12;5;5;7
2023-04-11;8;8;41
2023-04-10;5;5;5
2023-04-09;9;9;18
2023-04-08;6;6;13
2023-04-07;8;8;34
2023-04-06;3;3;6
2023-04-05;8;8;21
2023-04-04;5;5;5
2023-04-03;4;4;32
2023-04-02;11;11;16
2023-04-01;10;10;18
2023-03-31;10;10;40
2023-03-30;8;8;34
2023-03-29;10;10;23
2023-03-28;6;6;9
2023-03-27;12;12;38
2023-03-26;9;9;24
2023-03-25;9;9;15
2023-03-24;11;11;33
2023-03-23;8;8;9
2023-03-22;6;6;8
2023-03-21;13;13;25
2023-03-20;11;11;25
2023-03-19;16;16;69
2023-03-18;15;15;86
2023-03-17;12;12;18
2023-03-16;13;13;105
2023-03-15;9;9;28
2023-03-14;19;19;90
2023-03-13;19;19;56
2023-03-12;13;13;42
2023-03-11;15;15;48
2023-03-10;10;10;31
2023-03-09;8;8;54
2023-03-08;10;10;44
2023-03-07;11;11;18
2023-03-06;6;6;14
2023-03-05;12;12;64
2023-03-04;14;14;73
2023-03-03;8;8;33
2023-03-02;24;24;132
2023-03-01;19;19;93
2023-02-28;21;21;59
2023-02-27;18;18;76
2023-02-26;14;14;47
2023-02-25;16;16;74
2023-02-24;12;12;49
2023-02-23;6;6;18
2023-02-22;16;16;95
2023-02-21;9;9;19
2023-02-20;14;14;46
2023-02-19;13;13;54
2023-02-18;9;9;39
2023-02-17;8;8;15
2023-02-16;11;11;176
2023-02-15;14;14;65
2023-02-14;10;10;60
2023-02-13;14;14;97
2023-02-12;14;14;38
2023-02-11;6;6;24
2023-02-10;8;8;39
2023-02-09;6;6;12
2023-02-08;10;10;28
2023-02-07;5;5;14
2023-02-06;10;10;60
2023-02-05;12;12;89
2023-02-04;17;17;126
2023-02-03;12;12;57
2023-02-02;9;9;43
2023-02-01;7;7;26
2023-01-31;15;15;86
2023-01-30;11;11;117
2023-01-29;21;21;130
2023-01-28;18;18;120
2023-01-27;10;10;76
2023-01-26;7;7;249
2023-01-25;14;14;100
2023-01-24;15;15;236
2023-01-23;9;9;35
2023-01-22;14;14;24
2023-01-21;10;10;59
2023-01-20;15;15;98
2023-01-19;12;12;72
2023-01-18;7;7;41
2023-01-17;6;6;11
2023-01-16;15;15;41
2023-01-15;8;8;24
2023-01-14;10;10;32
2023-01-13;12;12;48
2023-01-12;11;11;16
2023-01-11;10;10;45
2023-01-10;11;11;46
2023-01-09;21;21;76
2023-01-08;7;7;17
2023-01-07;18;18;85
2023-01-06;19;19;51
2023-01-05;15;15;93
2023-01-04;24;24;114
2023-01-03;18;18;57
2023-01-02;19;19;114
2023-01-01;16;16;80
2022-12-31;17;17;82
2022-12-30;17;17;148
2022-12-29;13;13;42
2022-12-28;22;22;79
2022-12-27;17;17;78
2022-12-26;13;13;55
2022-12-25;15;15;41
2022-12-24;16;16;61
2022-12-23;18;18;52
2022-12-22;11;11;31
2022-12-21;19;19;69
2022-12-20;16;16;83
2022-12-19;14;14;72
2022-12-18;16;16;89
2022-12-17;21;21;158
2022-12-16;16;16;57
2022-12-15;21;21;52
2022-12-14;12;12;42
2022-12-13;14;14;40
2022-12-12;11;11;30
2022-12-11;18;18;52
2022-12-10;17;17;71
2022-12-09;15;15;92
2022-12-08;11;11;45
2022-12-07;11;11;55
2022-12-06;15;15;48
2022-12-05;17;17;65
2022-12-04;24;24;88
2022-12-03;15;15;53
2022-12-02;18;18;48
2022-12-01;12;12;37
2022-11-30;14;14;65
2022-11-29;8;8;15
2022-11-28;18;18;93
2022-11-27;12;12;46
2022-11-26;15;15;175
2022-11-25;8;8;30
2022-11-24;7;7;22
2022-11-23;9;9;27
2022-11-22;14;14;100
2022-11-21;6;6;33
2022-11-20;15;15;51
2022-11-19;8;8;51
2022-11-18;16;16;61
2022-11-17;11;11;45
2022-11-16;12;12;48
2022-11-15;15;15;62
2022-11-14;11;11;70
2022-11-13;20;20;59
2022-11-12;8;8;26
2022-11-11;13;13;41
2022-11-10;16;16;47
2022-11-09;19;19;58
2022-11-08;15;15;125
2022-11-07;9;9;100
2022-11-06;19;19;82
2022-11-05;18;18;38
2022-11-04;11;11;17
2022-11-03;9;9;29
2022-11-02;10;10;54
2022-11-01;15;15;42
2022-10-31;6;6;7
2022-10-30;16;16;47
2022-10-29;10;10;19
2022-10-28;11;11;31
2022-10-27;8;8;17
2022-10-26;10;10;50
2022-10-25;10;10;24
2022-10-24;4;4;15
2022-10-23;13;13;47
2022-10-22;11;11;18
2022-10-21;14;14;30
2022-10-20;13;13;45
2022-10-19;13;13;28
2022-10-18;10;10;15
2022-10-17;8;8;26
2022-10-16;16;16;29
2022-10-15;14;14;52
2022-10-14;17;17;69
2022-10-13;16;16;28
2022-10-12;7;7;12
2022-10-11;11;11;27
2022-10-10;10;10;22
2022-10-09;17;17;53
2022-10-08;14;14;25
2022-10-07;8;8;12
2022-10-06;8;8;21
2022-10-05;8;8;25
2022-10-04;8;8;18
2022-10-03;7;7;22
2022-10-02;14;14;26
2022-10-01;10;10;17
2022-09-30;15;15;40
2022-09-29;7;7;8
2022-09-28;6;6;7
2022-09-27;6;6;7
2022-09-26;1;1;5
2022-09-25;3;3;3
2022-09-24;6;6;14
2022-09-23;4;4;9
2022-09-22;6;6;10
2022-09-21;8;8;12
2022-09-20;9;9;12
2022-09-19;13;13;26
2022-09-18;5;5;5
2022-09-17;4;4;9
2022-09-16;2;2;2
2022-09-15;1;1;2
2022-09-14;2;2;3
2022-09-13;2;2;2
2022-09-12;2;2;3
2022-09-11;1;1;1
2022-09-09;6;6;8
2022-09-08;1;1;1
2022-09-07;3;3;3
2022-09-06;3;3;3
2022-09-04;3;3;3
2022-09-03;3;3;3
2022-09-02;4;4;5
2022-09-01;2;2;2
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;2;2;3
2022-08-28;3;3;3
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-24;2;2;2
2022-08-23;3;3;4
2022-08-22;3;3;3
2022-08-21;1;1;1
2022-08-20;2;2;2
2022-08-19;4;4;4
2022-08-18;3;3;3
2022-08-17;1;1;1
2022-08-15;1;1;1
2022-08-14;5;5;5
2022-08-13;3;3;3
2022-08-12;1;1;1
2022-08-09;1;1;1
2022-08-08;2;2;2
2022-08-07;1;1;1
2022-08-03;2;2;2
2022-08-02;3;3;3
2022-07-29;2;2;2
2022-07-28;1;1;1
2022-07-27;3;3;4
2022-07-26;1;1;1
2022-07-25;3;3;3
2022-07-24;3;3;3
2022-07-23;2;2;3
2022-07-22;3;3;3
2022-07-20;3;3;3
2022-07-19;2;2;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-14;2;2;2
2022-07-13;3;3;3
2022-07-12;2;2;2
2022-07-11;1;1;1
2022-07-10;2;2;3
2022-07-09;1;1;1
2022-07-08;2;2;2
2022-07-07;1;1;1
2022-07-06;77;77;286
2022-07-05;391;391;1349
2022-07-04;347;347;1189
2022-07-03;428;428;1567
2022-07-02;378;378;1273
2022-07-01;324;324;1153
2022-06-30;396;396;1517
2022-06-29;439;439;1636
2022-06-28;373;373;1357
2022-06-27;396;397;1433
2022-06-26;430;430;1628
2022-06-25;419;419;1661
2022-06-24;417;417;1507
2022-06-23;431;431;1712
2022-06-22;427;427;1612
2022-06-21;365;365;1378
2022-06-20;389;389;1545
2022-06-19;399;399;1475
2022-06-18;397;397;1378
2022-06-17;295;295;1223
2022-06-16;304;304;1233
2022-06-15;323;323;1106
2022-06-14;356;356;1134
2022-06-13;320;320;1110
2022-06-12;368;368;1236
2022-06-11;317;317;1095
2022-06-10;245;245;933
2022-06-09;258;258;887
2022-06-08;279;279;1023
2022-06-07;358;358;1179
2022-06-06;327;327;1138
2022-06-05;349;349;1303
2022-06-04;358;358;1307
2022-06-03;308;308;1025
2022-06-02;305;305;1098
2022-06-01;298;298;1026
2022-05-31;288;288;906
2022-05-30;253;253;853
2022-05-29;314;314;1050
2022-05-28;329;329;1006
2022-05-27;257;257;888
2022-05-26;258;258;894
2022-05-25;199;199;716
2022-05-24;211;211;636
2022-05-23;253;253;713
2022-05-22;261;261;877
2022-05-21;260;260;999
2022-05-20;232;232;735
2022-05-19;301;301;1027
2022-05-18;243;243;844
2022-05-17;235;235;807
2022-05-16;212;212;753
2022-05-15;253;253;791
2022-05-14;237;237;830
2022-05-13;201;201;699
2022-05-12;244;244;867
2022-05-11;243;243;774
2022-05-10;205;205;679
2022-05-09;176;176;505
2022-05-08;195;195;607
2022-05-07;188;188;657
2022-05-06;181;181;595
2022-05-05;163;163;568
2022-05-04;201;201;670
2022-05-03;153;153;525
2022-05-02;128;128;400
2022-05-01;107;107;305
2022-04-30;120;120;390
2022-04-29;91;91;294
2022-04-28;102;102;355
2022-04-27;77;77;217
2022-04-26;111;111;347
2022-04-25;94;94;296
2022-04-24;101;101;349
2022-04-23;90;90;318
2022-04-22;85;85;295
2022-04-21;74;74;252
2022-04-20;87;87;274
2022-04-19;100;100;327
2022-04-18;82;82;204
2022-04-17;99;99;322
2022-04-16;98;98;354
2022-04-15;73;73;214
2022-04-14;77;77;243
2022-04-13;99;99;363
2022-04-12;79;79;308
2022-04-11;81;81;384
2022-04-10;78;78;288
2022-04-09;70;70;236
2022-04-08;54;54;134
2022-04-07;63;63;199
2022-04-06;60;60;190
2022-04-05;34;34;112
2022-04-04;43;43;127
2022-04-03;43;43;115
2022-04-02;25;25;68
2022-04-01;44;44;148
2022-03-31;60;60;151
2022-03-30;54;54;161
2022-03-29;60;60;189
2022-03-28;60;60;164
2022-03-27;66;66;156
2022-03-26;64;64;179
2022-03-25;56;56;157
2022-03-24;60;60;190
2022-03-23;57;57;206
2022-03-22;48;48;146
2022-03-21;54;54;174
2022-03-20;58;58;151
2022-03-19;53;53;163
2022-03-18;43;43;126
2022-03-17;39;39;96
2022-03-16;51;51;138
2022-03-15;37;37;121
2022-03-14;40;40;127
2022-03-13;57;57;129
2022-03-12;48;48;175
2022-03-11;48;48;135
2022-03-10;39;39;102
2022-03-09;50;50;118
2022-03-08;49;49;125
2022-03-07;38;38;116
2022-03-06;49;49;171
2022-03-05;40;40;164
2022-03-04;40;40;142
2022-03-03;43;43;163
2022-03-02;35;35;125
2022-03-01;38;38;158
2022-02-28;26;26;68
2022-02-27;34;34;107
2022-02-26;34;34;85
2022-02-25;28;28;86
2022-02-24;31;31;78
2022-02-23;23;23;66
2022-02-22;19;19;46
2022-02-21;21;21;69
2022-02-20;33;33;63
2022-02-19;27;27;115
2022-02-18;33;33;92
2022-02-17;21;21;76
2022-02-16;32;32;87
2022-02-15;33;33;97
2022-02-14;29;29;92
2022-02-13;46;46;141
2022-02-12;27;27;81
2022-02-11;39;39;130
2022-02-10;32;32;109
2022-02-09;43;43;138
2022-02-08;29;29;91
2022-02-07;20;20;53
2022-02-06;35;35;106
2022-02-05;37;37;88
2022-02-04;28;28;70
2022-02-03;24;24;37
2022-02-02;23;23;110
2022-02-01;24;24;58
2022-01-31;26;26;63
2022-01-30;39;39;126
2022-01-29;31;31;52
2022-01-28;45;45;117
2022-01-27;35;35;84
2022-01-26;39;39;87
2022-01-25;46;46;123
2022-01-24;38;38;116
2022-01-23;40;40;93
2022-01-22;46;46;121
2022-01-21;38;38;93
2022-01-20;42;42;108
2022-01-19;27;27;59
2022-01-18;7;7;23
2022-01-17;8;8;24
2022-01-16;18;18;58
2022-01-15;12;12;29
2022-01-14;12;12;48
2022-01-13;9;9;35
2022-01-12;12;12;40
2022-01-11;5;5;10
2022-01-10;8;8;29
2022-01-09;7;7;23
2022-01-08;3;3;9
2022-01-07;3;3;12
2022-01-06;2;2;2
2022-01-05;3;3;5
2022-01-04;5;5;15
2022-01-03;4;4;5
2022-01-02;6;6;21
2022-01-01;7;7;24
2021-12-31;2;2;5
2021-12-30;3;3;23
2021-12-29;2;2;8
2021-12-28;9;9;23
2021-12-27;4;4;31
2021-12-26;5;5;19
2021-12-25;8;8;53
2021-12-24;4;4;8
2021-12-23;10;10;33
2021-12-22;7;7;28
2021-12-21;3;3;8
2021-12-20;7;7;38
2021-12-19;5;5;24
2021-12-18;4;4;20
2021-12-17;7;7;25
2021-12-16;5;5;27
2021-12-15;5;5;12
2021-12-14;8;8;27
2021-12-13;6;6;36
2021-12-12;9;9;23
2021-12-11;5;5;34
2021-12-10;4;4;7
2021-12-09;7;7;53
2021-12-08;6;6;39
2021-12-07;14;14;53
2021-12-06;9;9;28
2021-12-05;13;13;72
2021-12-04;7;7;17
2021-12-03;8;8;39
2021-12-02;7;7;20
2021-12-01;7;7;28
2021-11-30;4;4;19
2021-11-29;9;9;23
2021-11-28;13;13;47
2021-11-27;5;5;13
2021-11-26;9;9;30
2021-11-25;10;10;45
2021-11-24;7;7;16
2021-11-23;11;11;31
2021-11-22;9;9;19
2021-11-21;12;12;55
2021-11-20;8;8;43
2021-11-19;9;9;10
2021-11-18;5;5;25
2021-11-17;15;15;30
2021-11-16;16;16;54
2021-11-15;11;11;26
2021-11-14;13;13;25
2021-11-13;16;16;46
2021-11-12;9;9;23
2021-11-11;10;10;28
2021-11-10;14;14;23
2021-11-09;19;19;43
2021-11-08;14;14;81
2021-11-07;18;18;45
2021-11-06;18;18;38
2021-11-05;7;7;22
2021-11-04;16;16;30
2021-11-03;15;15;43
2021-11-02;19;19;47
2021-11-01;18;18;76
2021-10-31;13;13;42
2021-10-30;14;14;63
2021-10-29;15;15;39
2021-10-28;22;22;100
2021-10-27;12;12;45
2021-10-26;8;8;21
2021-10-25;11;11;47
2021-10-24;24;24;86
2021-10-23;13;13;38
2021-10-22;16;16;56
2021-10-21;16;16;34
2021-10-20;22;22;66
2021-10-19;25;25;92
2021-10-18;15;15;39
2021-10-17;23;23;138
2021-10-16;19;19;108
2021-10-15;22;22;72
2021-10-14;15;15;34
2021-10-13;17;17;71
2021-10-12;15;15;44
2021-10-11;21;21;56
2021-10-10;16;16;56
2021-10-09;16;16;59
2021-10-08;12;12;43
2021-10-07;11;11;45
2021-10-06;17;17;55
2021-10-05;13;13;40
2021-10-04;20;20;87
2021-10-03;18;18;50
2021-10-02;22;22;135
2021-10-01;10;10;62
2021-09-30;9;9;19
2021-09-29;25;25;93
2021-09-28;17;17;72
2021-09-27;8;8;26
2021-09-26;20;20;59
2021-09-25;13;13;44
2021-09-24;11;11;30
2021-09-23;11;11;28
2021-09-22;12;12;40
2021-09-21;12;12;35
2021-09-20;8;8;28
2021-09-19;15;15;59
2021-09-18;16;16;65
2021-09-17;9;9;38
2021-09-16;8;8;22
2021-09-15;9;9;43
2021-09-14;2;2;4
2021-09-13;5;5;37
2021-09-12;4;4;14
2021-09-11;8;8;13
2021-09-10;7;7;27
2021-09-09;6;6;60
2021-09-08;10;10;45
2021-09-07;10;10;34
2021-09-06;5;5;13
2021-09-05;10;10;35
2021-09-04;8;8;28
2021-09-03;7;7;18
2021-09-02;6;6;24
2021-09-01;3;3;5
2021-08-31;4;4;4
2021-08-30;8;8;15
2021-08-29;1;1;1
2021-08-28;2;2;13
2021-08-27;2;2;2
2021-08-26;6;6;10
2021-08-25;2;2;2
2021-08-24;3;3;5
2021-08-23;2;2;3
2021-08-22;7;7;26
2021-08-21;1;1;2
2021-08-20;4;4;29
2021-08-19;2;2;5
2021-08-18;4;4;26
2021-08-17;5;5;8
2021-08-15;5;5;9
2021-08-14;3;3;6
2021-08-13;3;3;8
2021-08-12;2;2;4
2021-08-11;5;5;16
2021-08-10;3;3;11
2021-08-09;3;3;13
2021-08-08;12;12;31
2021-08-07;9;9;25
2021-08-06;8;8;30
2021-08-05;11;11;55
2021-08-04;7;7;51
2021-08-03;6;6;30
2021-08-02;6;6;75
2021-08-01;4;4;29
2021-07-31;2;2;26
2021-07-30;2;2;25
2021-07-29;3;3;26
2021-07-28;4;4;27
2021-07-27;1;1;24
2021-07-26;1;1;23
2021-07-25;2;2;25
2021-07-24;1;1;24
2021-07-23;2;2;25
2021-07-22;2;2;25
2021-07-21;4;4;28
2021-07-20;3;3;5
