﻿Дата;Хосты;Посетители;Хиты
2024-06-15;1;1;2
2024-06-13;3;3;3
2024-06-11;1;1;1
2024-06-10;1;1;1
2024-06-09;1;1;1
2024-06-08;2;2;2
2024-06-07;1;1;1
2024-06-04;2;2;11
2024-05-31;2;2;2
2024-05-24;1;1;1
2024-05-22;1;1;1
2024-05-18;1;1;2
2024-05-16;1;1;1
2024-05-14;1;1;1
2024-05-11;1;1;3
2024-05-09;1;1;1
2024-05-08;1;1;1
2024-05-07;1;1;1
2024-05-01;1;1;1
2024-04-27;1;1;1
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-23;2;2;4
2024-04-20;1;1;1
2024-04-18;1;1;1
2024-04-14;2;2;2
2024-04-13;1;1;3
2024-04-09;2;2;3
2024-04-08;1;1;1
2024-04-03;3;3;3
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-28;2;2;5
2024-03-25;1;1;2
2024-03-24;1;1;11
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-18;1;1;1
2024-03-15;2;2;2
2024-03-11;1;1;1
2024-03-08;1;1;1
2024-03-06;3;3;3
2024-03-05;1;1;1
2024-03-01;2;2;2
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-22;2;2;2
2024-02-15;2;2;2
2024-02-13;1;1;1
2024-02-08;2;2;2
2024-02-05;1;1;1
2024-02-03;2;2;2
2024-02-02;1;1;4
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-21;3;3;3
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-18;3;3;3
2024-01-17;3;3;4
2024-01-16;2;2;2
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-10;2;2;2
2024-01-09;1;1;1
2024-01-07;2;2;2
2024-01-05;1;1;1
2024-01-03;1;1;1
2024-01-02;2;2;2
2023-12-30;2;2;2
2023-12-25;2;2;2
2023-12-24;1;1;1
2023-12-20;1;1;5
2023-12-16;1;1;1
2023-12-14;13;14;15
2023-12-13;5;5;26
2023-12-06;4;4;19
2023-12-04;2;2;2
2023-12-02;1;1;3
2023-12-01;2;2;2
2023-11-29;3;3;3
2023-11-28;3;3;3
2023-11-27;1;1;2
2023-11-26;4;4;5
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;3;3;3
2023-11-21;5;5;7
2023-11-20;4;4;4
2023-11-19;3;3;3
2023-11-18;8;8;9
2023-11-17;9;9;9
2023-11-16;10;10;11
2023-11-15;7;7;10
2023-11-14;9;9;9
2023-11-13;4;4;10
2023-11-12;7;7;11
2023-11-11;2;2;11
2023-11-10;3;3;6
2023-11-09;5;5;6
2023-11-08;2;2;5
2023-11-07;1;1;2
2023-11-06;2;2;6
2023-11-05;2;2;7
2023-11-04;5;5;6
2023-11-03;3;3;5
2023-11-02;2;2;4
2023-10-30;2;2;2
2023-10-29;2;2;2
2023-10-27;2;2;2
2023-10-25;3;3;6
2023-10-24;1;1;1
2023-10-23;3;3;3
2023-10-21;3;3;3
2023-10-19;4;4;5
2023-10-18;1;1;1
2023-10-14;2;2;2
2023-10-13;3;3;3
2023-10-12;2;2;2
2023-10-10;2;2;2
2023-10-09;3;3;3
2023-10-08;7;7;7
2023-10-06;2;2;3
2023-10-05;5;5;7
2023-10-04;4;4;4
2023-10-03;2;2;2
2023-10-02;2;2;2
2023-09-30;3;3;10
2023-09-28;1;1;1
2023-09-26;4;4;6
2023-09-25;2;2;5
2023-09-24;1;1;1
2023-09-23;3;3;5
2023-09-21;1;1;1
2023-09-20;2;2;2
2023-09-19;2;2;2
2023-09-18;1;1;1
2023-09-13;3;3;3
2023-09-12;3;3;3
2023-09-07;3;3;7
2023-09-06;2;2;2
2023-09-04;2;2;2
2023-08-28;1;1;1
2023-08-26;1;1;3
2023-08-23;3;3;9
2023-08-20;2;3;3
2023-08-18;2;2;2
2023-08-17;3;3;4
2023-08-16;2;2;2
2023-08-15;3;3;3
2023-08-14;8;8;8
2023-08-13;16;17;20
2023-08-12;6;6;6
2023-08-11;3;3;5
2023-08-10;6;7;13
