﻿Дата;Хосты;Посетители;Хиты
2019-09-21;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-08-03;4;4;5
2017-08-02;2;2;4
2017-07-31;1;1;1
2017-07-30;5;5;6
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-27;3;4;4
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;2;2;2
2017-07-20;2;2;2
2017-07-19;3;3;3
2017-07-18;2;2;2
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-12;2;2;4
2017-07-09;2;2;5
2017-07-05;1;1;2
2017-07-04;3;3;3
2017-07-03;4;4;4
2017-07-02;2;2;2
2017-07-01;4;4;4
2017-06-30;1;1;2
2017-06-29;3;4;4
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-25;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-17;1;1;1
2017-06-13;2;2;4
2017-06-11;2;2;9
2017-06-04;5;5;5
2017-06-03;3;3;3
2017-06-02;2;2;2
2017-05-29;2;2;4
2017-05-28;3;3;4
2017-05-27;1;1;1
2017-05-25;3;3;3
2017-05-23;2;2;2
2017-05-22;2;2;3
2017-05-21;2;2;2
2017-05-19;2;2;4
2017-05-18;3;3;4
2017-05-17;1;1;1
2017-05-15;2;2;3
2017-05-14;1;1;1
2017-05-13;2;2;3
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;6
2017-05-03;2;2;2
2017-05-02;4;4;4
2017-05-01;3;3;4
2017-04-21;2;2;4
2017-04-19;1;1;1
2017-04-17;2;2;2
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-10;3;3;5
2017-04-09;2;2;2
2017-04-08;1;1;5
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;2;2;2
2017-04-03;1;1;3
2017-04-01;2;2;4
2017-03-31;1;1;1
2017-03-30;2;2;10
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;3;3;3
2017-03-24;1;1;2
2017-03-19;4;4;5
2017-03-18;5;5;8
2017-03-17;1;1;1
2017-03-16;2;2;3
2017-03-13;1;1;1
2017-03-12;1;1;8
2017-03-11;1;1;9
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;2;2;8
2017-03-05;1;1;8
2017-03-03;2;2;9
2017-03-02;1;1;9
2017-03-01;5;5;7
2017-02-28;4;4;13
2017-02-27;2;2;2
2017-02-26;3;3;13
2017-02-24;3;3;12
2017-02-23;4;4;14
2017-02-22;3;3;3
2017-02-21;5;5;5
2017-02-20;2;2;6
2017-02-19;2;2;3
2017-02-18;2;2;10
2017-02-17;1;1;1
2017-02-16;2;2;4
2017-02-15;2;2;4
2017-02-14;1;1;1
2017-02-13;1;1;2
2017-02-11;2;2;3
2017-02-10;2;2;3
2017-02-09;7;7;12
2017-02-08;3;3;6
2017-02-06;2;2;8
2017-02-05;1;1;1
2017-02-04;4;4;5
2017-02-03;2;2;6
2017-02-02;2;2;2
2017-02-01;3;3;5
2017-01-31;2;2;5
2017-01-30;3;3;4
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;7;7;28
2017-01-25;4;4;8
2017-01-24;5;5;6
2017-01-23;2;2;3
2017-01-22;1;1;2
2017-01-21;1;1;1
2017-01-20;2;4;18
2017-01-19;1;1;2
2017-01-18;2;2;2
2017-01-17;2;2;3
2017-01-16;3;3;11
2017-01-14;3;3;6
2017-01-13;2;2;6
2017-01-12;2;2;5
2017-01-11;3;3;3
2017-01-09;4;3;11
2017-01-08;1;1;1
2017-01-07;2;2;3
2017-01-06;4;4;4
2017-01-05;1;1;1
2017-01-04;3;3;9
2017-01-03;4;4;9
2017-01-02;1;1;1
2017-01-01;1;1;2
2016-12-31;3;3;9
2016-12-30;8;7;14
2016-12-29;1;1;6
2016-12-27;3;3;19
2016-12-26;6;6;15
2016-12-25;7;7;22
2016-12-24;3;3;4
2016-12-23;7;7;11
2016-12-22;6;6;12
2016-12-21;2;2;3
2016-12-20;4;3;6
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;2;2;2
2016-12-15;6;6;10
2016-12-14;5;5;10
2016-12-13;3;3;5
2016-12-12;2;2;3
2016-12-11;2;2;2
2016-12-10;4;4;18
2016-12-09;2;2;13
2016-12-08;2;2;2
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;3
2016-12-03;2;2;9
2016-12-02;1;1;2
2016-12-01;3;3;8
2016-11-30;3;3;3
2016-11-28;1;1;1
2016-11-25;6;6;8
2016-11-24;2;2;5
2016-11-23;2;2;13
2016-11-22;2;2;2
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;2;2;3
2016-11-14;1;1;2
2016-11-13;1;1;1
2016-11-12;1;1;3
2016-11-09;1;1;1
2016-11-08;2;2;2
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;2;2;3
2016-10-28;2;2;3
2016-10-27;2;2;2
2016-10-26;2;2;2
2016-10-25;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-18;1;1;4
2016-10-16;3;3;6
2016-10-15;2;1;15
2016-10-10;1;1;2
2016-10-08;2;2;2
2016-09-30;1;1;2
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;2;2;2
2016-09-26;1;1;3
2016-09-24;1;1;1
2016-09-22;2;2;2
2016-09-21;3;3;5
2016-09-19;2;2;5
2016-09-18;1;1;3
2016-09-17;1;1;1
2016-09-15;1;1;1
2016-09-09;1;1;1
2016-09-08;1;1;3
2016-09-02;1;1;1
2016-09-01;2;2;3
2016-08-30;2;2;10
2016-08-28;1;1;1
2016-08-27;5;6;11
2016-08-26;4;4;9
2016-08-25;1;1;6
2016-08-24;2;2;4
2016-08-21;2;2;2
2016-08-20;1;1;1
2016-08-18;1;1;3
2016-08-16;1;1;1
2016-08-15;1;2;3
2016-08-12;3;4;4
2016-08-09;1;1;1
2016-08-05;3;3;8
