﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-05;2;2;2
2021-03-01;1;1;1
2021-02-23;1;1;1
2020-09-24;1;1;1
2020-06-23;1;1;2
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-03-27;1;1;1
2019-03-18;1;1;1
2019-03-16;2;2;2
2019-03-15;2;2;2
2019-03-14;2;2;2
2019-03-13;2;2;3
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-05;2;2;2
2019-03-03;4;3;10
2019-02-15;4;4;4
2019-02-07;2;2;2
2019-02-01;1;1;1
2019-01-27;1;1;1
2019-01-16;1;1;1
2019-01-02;1;1;3
2019-01-01;1;1;1
2018-12-31;2;2;3
2018-12-18;1;1;1
2018-12-17;3;3;7
2018-12-16;4;4;5
2018-12-15;5;5;5
2018-12-14;4;4;4
2018-12-13;1;1;1
2018-12-12;3;3;3
2018-12-11;1;1;3
2018-12-10;4;4;5
2018-12-09;4;4;6
2018-12-08;5;5;6
2018-12-07;5;5;6
2018-12-06;3;4;5
2018-12-05;1;1;2
2018-12-04;1;2;2
2018-12-03;2;2;2
2018-12-02;1;1;1
2018-11-30;2;2;2
2018-11-29;7;7;11
2018-11-28;2;2;4
2018-11-27;3;2;4
2018-11-26;6;6;10
2018-11-25;3;3;3
2018-11-24;2;2;2
2018-11-23;3;3;3
2018-11-22;3;3;3
2018-11-21;2;2;3
2018-11-20;4;4;4
2018-11-19;1;1;1
2018-11-18;2;2;6
2018-11-17;4;4;4
2018-11-16;2;2;2
2018-11-15;2;2;2
2018-11-14;6;5;7
2018-11-13;1;1;1
2018-11-12;4;4;5
2018-11-11;4;4;5
2018-11-10;1;1;1
2018-11-09;1;1;2
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-06;1;1;9
2018-11-05;2;2;2
2018-11-04;2;2;2
2018-11-03;1;1;1
2018-11-02;2;2;4
2018-11-01;5;5;6
2018-10-31;4;4;13
2018-10-29;2;2;2
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-26;4;4;5
2018-10-25;1;1;1
2018-10-24;6;6;6
2018-10-23;2;2;2
2018-10-22;2;2;3
2018-10-21;3;3;3
2018-10-20;1;1;1
2018-10-19;5;5;5
2018-10-18;1;1;1
2018-10-17;2;2;3
2018-10-16;3;2;5
2018-10-15;1;2;3
2018-10-12;2;2;2
2018-10-07;1;1;5
2018-10-04;1;1;1
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;1;1;2
2018-09-23;1;1;1
2018-09-22;3;3;3
2018-09-21;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-12;2;2;2
2018-09-10;1;1;1
2018-09-05;2;2;4
2018-09-04;1;1;1
2018-09-02;27;27;31
2018-09-01;51;51;69
2018-08-31;16;16;21
2018-08-30;26;26;29
2018-08-29;28;28;33
2018-08-28;10;10;11
2018-08-27;1;1;1
2018-08-26;3;3;4
2018-08-25;11;11;12
2018-08-23;4;4;4
2018-08-21;2;2;2
2018-08-19;2;2;2
2018-08-17;2;2;2
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-07;1;1;2
2018-08-06;3;3;4
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;5;5;5
2018-08-02;2;2;2
2018-07-30;1;1;1
2018-07-26;4;4;4
2018-07-25;1;1;1
2018-07-21;1;1;1
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;2;2;3
2018-07-13;1;1;1
2018-07-12;2;2;2
2018-07-11;1;1;1
2018-07-10;3;3;3
2018-07-08;1;1;1
2018-07-06;1;1;2
2018-07-02;2;2;3
2018-06-30;2;2;2
2018-06-29;2;2;2
2018-06-26;2;2;2
2018-06-24;3;3;3
2018-06-23;2;2;2
2018-06-22;1;1;3
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;2;2;3
