﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2021-02-14;8;8;14
2021-02-13;5;5;8
2020-09-24;1;1;1
2019-08-05;2;2;2
2019-04-04;1;1;2
2018-11-02;1;1;2
2018-10-26;2;1;2
2018-07-26;1;1;2
2018-07-19;1;1;1
2018-07-05;1;1;4
2018-06-30;7;7;8
2018-06-28;1;1;4
2018-06-24;1;1;2
2018-06-06;1;1;2
2018-02-16;1;1;1
2018-02-15;1;2;2
2018-02-13;1;1;8
2018-02-11;1;1;1
2018-02-10;1;1;4
2018-02-09;1;1;2
2018-02-05;1;1;4
2018-02-04;1;1;2
2018-02-03;1;1;2
2018-01-31;1;1;20
2018-01-29;1;1;1
2018-01-10;1;1;1
2017-12-26;1;1;1
2017-12-15;2;2;7
2017-12-13;1;1;1
2017-12-08;1;1;2
2017-11-29;1;1;2
2017-11-27;1;1;1
2017-11-22;1;1;2
2017-11-20;2;2;3
2017-11-19;2;2;3
2017-10-31;1;1;1
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-13;3;3;3
2017-10-11;2;1;2
2017-10-09;2;1;4
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-09-29;1;1;2
2017-09-27;2;2;2
2017-09-19;2;1;2
2017-08-29;94;95;957
2017-08-28;1107;1112;16147
2017-08-27;707;720;10222
2017-08-26;689;696;8973
2017-08-25;865;916;11853
2017-08-24;920;998;14001
2017-08-23;1096;1173;17480
2017-08-22;905;956;14471
2017-08-21;1076;1139;15189
2017-08-20;687;770;8533
2017-08-19;621;692;9256
2017-08-18;930;989;12946
2017-08-17;1117;1151;15343
2017-08-16;1193;1241;15940
2017-08-15;940;1028;16635
2017-08-14;1059;1110;14763
2017-08-13;644;700;9710
2017-08-12;687;722;10152
2017-08-11;880;937;13016
2017-08-10;1144;1140;16215
2017-08-09;1218;1269;17897
2017-08-08;1051;1110;15841
2017-08-07;1273;1317;17487
2017-08-06;828;885;12224
2017-08-05;778;802;9125
2017-08-04;1015;1033;14499
2017-08-03;1092;1116;15290
2017-08-02;1069;1082;14621
2017-08-01;1261;1255;18216
2017-07-31;1094;1217;15547
2017-07-30;698;743;9568
2017-07-29;723;767;9883
2017-07-28;879;905;14824
2017-07-27;981;1038;13478
2017-07-26;1042;1128;14863
2017-07-25;1200;1279;16456
2017-07-24;1365;1396;18104
2017-07-23;964;980;11176
2017-07-22;795;826;10386
2017-07-21;1077;1087;13793
2017-07-20;1035;1076;16252
2017-07-19;989;1005;15715
2017-07-18;1215;1216;17010
2017-07-17;1161;1166;17669
2017-07-16;762;800;10543
2017-07-15;727;805;10227
2017-07-14;921;1037;12473
2017-07-13;1016;1093;15279
2017-07-12;774;833;10595
2017-07-11;875;956;11049
2017-07-10;376;433;4757
2017-07-09;327;360;4224
2017-07-08;328;339;3488
2017-07-07;381;398;4984
2017-07-06;402;452;4806
2017-07-05;381;420;5420
2017-07-04;387;446;5249
2017-07-03;433;547;4804
2017-07-02;444;509;5469
2017-07-01;339;400;4169
2017-06-30;477;493;7206
2017-06-29;1134;1209;14791
2017-06-28;1255;1304;16308
2017-06-27;1268;1316;18365
2017-06-26;1199;1215;17022
2017-06-25;890;901;13228
2017-06-24;784;797;12420
2017-06-23;1123;1137;19114
2017-06-22;1164;1165;17085
2017-06-21;1201;1218;19248
2017-06-20;1282;1294;20219
2017-06-19;1173;1196;16690
2017-06-18;702;705;10538
2017-06-17;633;639;9383
2017-06-16;1626;1669;26381
2017-06-15;1375;1458;18959
2017-06-14;1061;1137;17572
2017-06-13;1335;1413;18884
2017-06-12;999;1068;14935
2017-06-11;706;768;9612
2017-06-10;964;1005;14954
2017-06-09;1217;1281;17839
2017-06-08;1201;1282;17553
2017-06-07;1230;1274;17988
2017-06-06;1242;1255;19212
2017-06-05;1347;1431;20693
2017-06-04;1048;1081;14696
2017-06-03;972;986;14746
2017-06-02;1218;1252;18779
2017-06-01;1467;1560;22870
2017-05-31;1277;1394;23462
2017-05-30;1286;1290;19930
2017-05-29;1321;1382;18468
2017-05-28;867;933;12015
2017-05-27;1040;1097;13846
2017-05-26;1165;1225;17577
2017-05-25;1038;1078;16903
2017-05-24;1402;1409;20139
2017-05-23;1072;1104;16452
2017-05-22;1109;1145;15593
2017-05-21;877;917;13321
2017-05-20;699;784;10809
2017-05-19;1070;1107;15960
2017-05-18;1060;1076;19320
2017-05-17;1018;1039;16534
2017-05-16;1142;1174;17250
2017-05-15;1081;1122;16575
2017-05-14;918;975;13542
2017-05-13;989;1046;14165
2017-05-12;1188;1205;19218
2017-05-11;1394;1397;18929
2017-05-10;1157;1196;16932
2017-05-09;874;1594;13942
2017-05-08;1007;1217;15220
2017-05-07;851;1268;12339
2017-05-06;803;1009;12893
2017-05-05;1089;1144;18169
2017-05-04;1164;1363;17188
2017-05-03;1295;1347;21132
2017-05-02;1262;1308;16553
2017-05-01;866;913;11725
2017-04-30;819;830;12120
2017-04-29;737;757;11248
2017-04-28;901;988;13816
2017-04-27;1432;1633;21757
2017-04-26;1091;1191;14451
2017-04-25;1238;1257;18495
2017-04-24;1166;1184;17798
2017-04-23;1501;1558;21809
2017-04-22;898;923;13762
2017-04-21;1228;1269;16529
2017-04-20;1256;1280;19715
2017-04-19;1137;1141;19665
2017-04-18;1200;1199;20060
2017-04-17;1101;1109;17991
2017-04-16;746;758;10169
2017-04-15;659;692;9509
2017-04-14;904;928;13894
2017-04-13;1006;1005;14921
2017-04-12;1075;1104;16004
2017-04-11;1195;1224;17414
2017-04-10;1025;1059;15061
2017-04-09;1000;990;14811
2017-04-08;714;764;10908
2017-04-07;1279;1357;18744
2017-04-06;1169;1220;17909
2017-04-05;1036;1051;16057
2017-04-04;1082;1124;17537
2017-04-03;1119;1199;19358
2017-04-02;924;965;13379
2017-04-01;887;923;13649
2017-03-31;1069;1089;17572
2017-03-30;987;1003;14543
2017-03-29;1078;1102;18549
2017-03-28;1147;1239;18188
2017-03-27;1104;1167;16029
2017-03-26;799;857;13727
2017-03-25;716;755;11782
2017-03-24;841;840;12346
2017-03-23;1307;1300;19585
2017-03-22;1032;1049;16576
2017-03-21;1089;1153;16835
2017-03-20;1105;1185;15389
2017-03-19;936;992;15397
2017-03-18;879;954;14488
2017-03-17;1006;1065;14886
2017-03-16;1154;1238;18065
2017-03-15;1024;1036;15065
2017-03-14;1096;1107;16608
2017-03-13;1079;1094;17222
2017-03-12;1638;1664;24514
2017-03-11;838;830;12283
2017-03-10;1080;1107;15651
2017-03-09;941;1025;13715
2017-03-08;909;978;12577
2017-03-07;417;501;6949
2017-03-06;1223;1304;17463
2017-03-05;1433;1517;24049
2017-03-04;845;909;16611
2017-03-03;1122;1137;17962
2017-03-02;1015;1013;16059
2017-03-01;1344;1421;21362
2017-02-28;1203;1276;21542
2017-02-27;872;925;13274
2017-02-26;1038;1085;15130
2017-02-25;974;1049;15378
2017-02-24;1099;1178;20368
2017-02-23;901;922;12803
2017-02-22;1215;1298;18476
2017-02-21;1282;1352;19429
2017-02-20;1180;1266;18186
2017-02-19;1018;1087;16720
2017-02-18;970;1046;14896
2017-02-17;1109;1160;17981
2017-02-16;897;969;13891
2017-02-15;1334;1412;23836
2017-02-14;1415;1500;24742
2017-02-13;1135;1215;18207
2017-02-12;1004;1088;19974
2017-02-11;939;1028;16435
2017-02-10;1061;1120;19974
2017-02-09;1049;1054;19320
2017-02-08;1298;1355;22122
2017-02-07;1209;1278;19459
2017-02-06;1157;1222;18319
2017-02-05;951;1017;14679
2017-02-04;835;910;14663
2017-02-03;1903;1982;32072
2017-02-02;1315;1339;19064
2017-02-01;1098;1149;16805
2017-01-31;1230;1294;22046
2017-01-30;1088;1138;16676
2017-01-29;912;952;14982
2017-01-28;952;995;13951
2017-01-27;1157;1200;19343
2017-01-26;1114;1121;19546
2017-01-25;1144;1189;19745
2017-01-24;1123;1198;20795
2017-01-23;1017;1103;16711
2017-01-22;903;984;13496
2017-01-21;862;918;13081
2017-01-20;1051;1111;14799
2017-01-19;994;1040;18015
2017-01-18;1031;1043;15973
2017-01-17;1114;1135;18247
2017-01-16;949;1029;17791
2017-01-15;762;825;11915
2017-01-14;924;988;14765
2017-01-13;993;1069;18124
2017-01-12;1016;1101;18567
2017-01-11;963;1026;16554
2017-01-10;942;976;15531
2017-01-09;517;619;9020
2017-01-08;493;570;7448
2017-01-07;424;499;6822
2017-01-06;431;509;5502
2017-01-05;401;481;7021
2017-01-04;414;460;6415
2017-01-03;379;424;4386
2017-01-02;417;442;5958
2017-01-01;288;319;4310
2016-12-31;114;154;1175
2016-12-30;223;246;2471
2016-12-29;314;354;3458
2016-12-28;345;374;5080
2016-12-27;401;449;5984
2016-12-26;461;510;6884
2016-12-25;372;408;5098
2016-12-24;344;364;4759
2016-12-23;567;607;9099
2016-12-22;712;737;11809
2016-12-21;884;945;13477
2016-12-20;903;960;14781
2016-12-19;841;872;13259
