﻿Дата;Хосты;Посетители;Хиты
2024-05-13;1;1;1
2024-05-10;1;1;1
2024-04-27;1;1;1
2024-04-24;1;1;1
2024-03-30;1;1;5
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-09;1;1;1
2024-02-29;1;1;1
2024-01-17;1;1;1
2023-12-20;1;1;10
2023-12-13;2;2;2
2023-12-07;1;1;1
2023-11-24;1;1;1
2023-11-13;1;1;1
2023-10-31;1;1;1
2023-10-22;1;1;1
2023-10-17;1;1;1
2023-09-24;1;1;1
2023-08-22;2;2;2
2023-08-19;1;1;1
2023-08-13;1;1;3
2023-07-31;1;1;1
2023-07-23;2;2;2
2023-07-13;1;1;1
2023-07-10;1;1;1
2023-07-04;1;1;1
2023-06-23;2;2;2
2023-06-10;1;1;1
2023-05-24;2;2;2
2023-05-13;2;2;2
2023-05-11;1;1;1
2023-04-25;2;2;2
2023-03-25;2;2;2
2023-03-22;1;1;1
2023-03-16;1;1;1
2023-03-11;2;2;9
2023-03-10;1;1;1
2023-02-23;2;2;2
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-24;2;2;2
2023-01-19;1;1;1
2023-01-10;1;1;1
2023-01-02;1;1;1
2022-12-26;2;2;3
2022-12-25;3;3;6
2022-12-24;1;1;4
2022-12-23;2;2;6
2022-12-22;1;1;4
2022-12-21;1;1;6
2022-12-20;1;1;4
2022-12-19;2;2;5
2022-12-18;1;1;4
2022-12-17;1;1;4
2022-12-16;1;1;6
2022-12-15;1;1;12
2022-12-14;1;1;4
2022-12-13;1;1;8
2022-12-06;1;1;1
2022-12-05;3;3;6
2022-12-04;1;1;2
2022-12-03;1;1;1
2022-11-29;1;1;1
2022-11-25;2;2;2
2022-11-24;2;2;2
2022-11-23;1;1;3
2022-11-22;1;1;1
2022-11-20;1;1;3
2022-11-19;1;1;1
2022-11-17;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-02;1;1;1
2022-10-29;1;1;1
2022-10-27;1;1;1
2022-10-26;2;2;2
2022-10-14;1;1;1
2022-10-11;1;1;1
2022-09-26;2;2;2
2022-09-16;1;1;1
2022-09-14;1;1;5
2022-09-08;2;2;2
2022-09-07;1;1;1
2022-08-27;3;3;3
2022-08-22;1;1;1
2022-08-09;1;1;1
2022-07-29;1;1;1
2022-07-28;3;3;3
2022-07-27;1;1;1
2022-07-11;1;1;3
2022-07-02;1;1;1
2022-06-28;2;2;2
2022-06-13;1;1;1
2022-06-02;1;1;1
2022-05-29;3;3;3
2022-05-26;1;1;1
2022-05-23;1;1;1
2022-05-15;1;1;1
2022-05-14;1;1;2
2022-05-11;2;2;2
2022-05-03;1;1;1
2022-04-29;3;3;4
2022-04-16;1;1;1
2022-04-14;1;1;1
2022-04-08;1;1;1
2022-04-06;1;1;1
2022-04-02;1;1;1
2022-03-30;2;2;2
2022-03-17;1;1;1
2022-03-14;1;1;1
2022-02-28;2;2;2
2022-02-22;1;1;1
2022-02-17;1;1;2
2022-02-16;1;1;5
2022-02-14;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-01-29;2;2;2
2022-01-28;1;1;1
2022-01-25;1;1;1
2022-01-21;1;1;2
2022-01-19;1;1;1
2022-01-08;1;1;1
2022-01-07;1;1;1
2022-01-04;1;1;1
2021-12-30;2;2;2
2021-12-27;1;1;1
2021-12-15;1;1;1
2021-12-13;2;2;2
2021-12-06;1;1;1
2021-12-02;1;1;1
2021-11-30;2;2;2
2021-11-26;1;1;1
2021-11-22;1;1;2
2021-11-12;1;1;1
2021-10-31;1;1;1
2021-10-25;1;1;1
2021-10-22;2;2;2
2021-10-06;1;1;2
2021-10-01;3;3;3
2021-09-07;1;1;1
2021-09-06;1;1;1
2021-09-03;1;1;1
2021-09-02;2;2;2
2021-09-01;2;2;2
2021-08-19;1;1;3
2021-08-02;3;3;3
2021-07-30;1;1;1
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-07-04;1;1;1
2021-06-17;1;1;1
2021-06-03;2;2;2
2021-05-26;1;1;1
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-04-20;1;1;1
2021-04-08;10;10;14
2021-04-05;6;6;12
2021-04-04;1;1;1
2021-04-02;5;5;12
2021-03-30;4;4;12
2021-03-27;5;5;12
2021-03-25;1;1;2
2021-03-24;4;4;12
2021-03-21;4;4;12
2021-03-18;3;3;13
2021-03-15;4;4;12
2021-03-12;10;10;15
2021-03-09;7;7;12
2021-03-06;2;2;12
2021-03-05;2;2;2
2021-03-03;7;7;13
2021-02-28;2;2;12
2021-02-25;4;4;12
2021-02-23;1;1;1
2021-02-22;7;7;12
2021-02-19;5;5;12
2021-02-17;1;1;1
2021-02-16;2;2;12
2021-02-14;1;1;1
2021-02-13;2;2;12
2021-02-10;5;5;12
2021-02-08;1;1;1
2021-02-07;2;2;12
2021-02-04;3;3;8
2021-02-03;2;2;3
2021-02-01;2;2;12
2021-01-29;3;3;12
2021-01-26;2;2;12
2021-01-25;1;1;2
2021-01-23;4;4;15
2021-01-20;3;3;12
2021-01-17;4;4;12
2021-01-15;1;1;1
2021-01-14;1;1;6
2021-01-11;2;2;12
2021-01-08;1;1;12
2021-01-05;1;1;12
2021-01-04;2;2;2
2021-01-02;1;1;12
2020-12-30;1;1;12
2020-12-27;1;1;12
2020-12-26;1;1;1
2020-12-24;1;1;12
2020-12-21;2;2;13
2020-12-18;1;1;12
2020-12-16;1;1;1
2020-12-15;4;4;14
2020-12-14;1;1;1
2020-12-12;2;2;6
2020-12-09;1;1;6
2020-12-06;3;3;8
2020-12-05;2;2;2
2020-12-03;1;1;5
2020-12-02;2;2;2
2020-11-30;3;3;7
2020-11-27;2;2;12
2020-11-24;1;1;12
2020-11-21;4;4;12
2020-11-18;1;1;12
2020-11-15;4;4;15
2020-11-14;2;2;2
2020-11-13;4;4;6
2020-11-12;6;6;16
2020-11-11;3;3;3
2020-11-10;3;3;3
2020-11-09;5;5;15
2020-11-06;1;1;12
2020-11-03;2;2;13
2020-10-31;2;2;12
2020-10-28;1;1;7
2020-10-25;1;1;6
2020-10-22;3;3;14
2020-10-19;2;2;12
2020-10-16;1;1;12
2020-10-13;1;1;11
2020-10-10;2;2;8
2020-10-07;2;2;12
2020-10-06;1;1;1
2020-10-04;2;2;12
2020-10-01;4;4;13
2020-09-30;1;1;1
2020-09-28;2;2;12
2020-09-25;2;2;11
2020-09-22;1;1;12
2020-09-19;2;2;16
2020-09-16;2;2;8
2020-09-13;1;1;11
2020-09-10;2;2;12
2020-09-07;1;1;12
2020-09-04;1;1;12
2020-09-01;2;2;12
2020-08-29;1;1;14
2020-08-27;1;1;2
2020-08-26;3;3;13
2020-08-23;1;1;12
2020-08-20;1;1;12
2020-08-17;2;2;10
2020-08-14;2;2;11
2020-08-12;1;1;1
2020-08-11;3;3;11
2020-08-08;1;1;9
2020-08-05;1;1;9
2020-08-02;1;1;10
2020-07-30;1;1;11
2020-07-28;1;1;1
2020-07-27;1;1;8
2020-07-22;1;1;2
2020-07-16;1;1;1
2020-07-13;1;1;12
2020-07-10;1;1;3
2020-07-07;1;1;3
2020-06-29;1;1;1
2020-06-04;2;2;3
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-05;1;1;1
2020-04-07;1;1;1
2020-02-28;1;1;1
2020-02-12;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-01-30;1;1;1
2020-01-23;1;1;1
2019-12-24;1;1;1
2019-11-04;1;1;1
2019-10-28;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-16;1;1;3
2019-10-07;1;1;1
2019-10-01;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;6
2019-09-27;4;4;4
2019-09-26;1;1;1
2019-09-25;2;2;2
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-22;2;2;7
2019-09-21;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;3
2019-09-17;1;1;1
2019-09-14;2;2;2
2019-09-13;3;3;4
2019-09-09;1;1;3
2019-09-08;1;1;8
2019-09-02;1;1;1
2019-08-30;1;1;4
2019-08-14;1;1;1
2019-08-13;2;2;6
2019-08-12;1;1;1
2019-08-08;1;1;3
2019-08-06;1;1;2
2019-08-05;1;1;1
2019-07-29;1;1;1
2019-07-24;1;1;1
2019-07-22;2;2;4
2019-07-18;1;1;6
2019-07-15;3;3;10
2019-07-09;1;1;6
2019-07-08;1;1;1
2019-07-06;1;1;4
2019-07-03;1;1;4
2019-06-30;1;1;4
2019-06-29;1;1;5
2019-06-26;3;3;14
2019-06-25;1;1;4
2019-06-24;2;2;5
2019-06-23;2;2;6
2019-06-19;2;2;2
2019-06-18;2;2;10
2019-06-05;1;1;2
2019-06-03;1;1;1
2019-06-02;1;1;28
2019-05-30;3;3;42
2019-05-26;3;3;28
2019-05-22;2;2;29
2019-05-20;3;3;29
2019-05-16;1;1;28
2019-05-14;1;1;28
2019-05-11;2;2;28
2019-05-09;1;1;42
2019-05-08;2;2;42
2019-05-06;1;1;1
2019-05-05;1;1;28
2019-05-02;1;1;1
2019-05-01;2;2;28
2019-04-30;2;2;28
2019-04-26;2;2;11
2019-04-24;1;1;1
2019-04-23;2;2;42
2019-04-20;3;3;42
2019-04-17;3;3;29
2019-04-15;2;2;35
2019-04-14;2;2;28
2019-04-12;5;3;54
2019-04-11;2;2;56
2019-04-08;3;3;28
2019-04-06;3;3;26
2019-04-05;4;4;27
2019-04-04;2;2;28
2019-04-02;2;2;28
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-27;2;2;28
2019-03-24;3;3;28
2019-03-23;1;1;1
2019-03-21;4;4;31
2019-03-20;3;3;7
2019-03-18;1;1;29
2019-03-16;1;1;1
2019-03-15;2;2;56
2019-03-14;2;2;29
2019-03-12;3;3;29
2019-03-04;1;1;1
2019-03-03;1;1;42
2019-02-28;2;2;44
2019-02-26;1;1;2
2019-02-24;1;1;1
2019-02-23;3;3;29
2019-02-20;1;1;28
2019-02-19;2;2;2
2019-02-16;2;2;27
2019-02-11;1;1;28
2019-02-08;3;3;29
2019-02-07;1;1;6
2019-02-04;2;2;3
2019-02-02;1;1;22
2019-01-31;4;4;29
2019-01-29;4;4;4
2019-01-28;1;1;1
2019-01-27;1;1;27
2019-01-26;1;1;1
2019-01-24;1;1;1
2019-01-23;3;3;25
2019-01-20;1;1;1
2019-01-18;1;1;2
2019-01-16;1;1;1
2019-01-15;3;3;41
2019-01-14;2;2;2
2019-01-13;1;1;26
2019-01-10;1;1;1
2019-01-08;2;2;29
2019-01-07;1;1;1
2019-01-04;3;3;25
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-30;3;3;3
2018-12-28;2;2;29
2018-12-27;1;1;1
2018-12-26;2;2;2
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-17;2;2;26
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;3;3;26
2018-12-08;1;1;1
2018-12-06;2;2;2
2018-12-05;1;1;1
2018-12-04;1;1;28
2018-12-03;1;1;1
2018-12-02;2;2;20
2018-12-01;4;4;37
2018-11-29;2;2;36
2018-11-28;4;4;4
2018-11-27;2;2;2
2018-11-26;3;3;31
2018-11-23;3;3;29
2018-11-20;2;2;22
2018-11-19;2;2;2
2018-11-17;1;1;28
2018-11-16;1;1;1
2018-11-15;2;2;3
2018-11-14;3;3;30
2018-11-13;1;1;1
2018-11-12;2;2;2
2018-11-11;5;5;31
2018-11-10;1;1;1
2018-11-08;3;3;28
2018-11-07;2;2;2
2018-11-06;2;2;4
2018-11-05;2;2;30
2018-11-04;1;1;1
2018-11-03;2;2;6
2018-11-02;3;3;33
2018-11-01;1;1;1
2018-10-30;4;4;11
2018-10-27;2;2;32
2018-10-26;2;2;2
2018-10-25;3;4;26
2018-10-24;1;1;1
2018-10-21;1;1;33
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;4;4;29
2018-10-17;4;4;43
2018-10-16;3;3;3
2018-10-15;2;2;34
2018-10-14;2;2;2
2018-10-13;2;2;2
2018-10-12;3;3;33
2018-10-11;2;2;2
2018-10-09;5;5;41
2018-10-07;3;3;3
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;3;3;36
2018-10-01;2;2;2
2018-09-30;3;3;33
2018-09-29;2;2;2
2018-09-28;4;4;4
2018-09-27;6;6;39
2018-09-26;6;6;37
2018-09-25;1;1;1
2018-09-24;4;4;4
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-20;3;3;3
2018-09-19;2;2;33
2018-09-18;3;3;3
2018-09-17;6;6;6
2018-09-16;6;6;36
2018-09-15;5;5;5
2018-09-14;4;4;4
2018-09-13;4;4;34
2018-09-12;6;6;6
2018-09-11;5;5;5
2018-09-10;3;3;34
2018-09-09;4;4;4
2018-09-08;4;4;4
2018-09-07;5;5;36
2018-09-06;3;3;3
2018-09-05;2;2;2
2018-09-04;5;5;37
2018-09-03;4;4;4
2018-09-02;5;5;5
2018-09-01;2;2;34
2018-08-31;2;2;2
2018-08-30;2;2;2
2018-08-29;4;4;34
2018-08-28;1;1;1
2018-08-27;2;2;25
2018-08-26;4;4;26
2018-08-25;2;2;2
2018-08-24;4;4;73
2018-08-23;4;4;27
2018-08-22;1;1;1
2018-08-21;3;3;3
2018-08-20;3;3;26
2018-08-19;1;1;1
2018-08-18;3;3;5
2018-08-17;2;2;26
2018-08-16;6;6;6
2018-08-15;6;6;9
2018-08-14;7;7;31
2018-08-13;3;3;5
2018-08-12;3;3;3
2018-08-11;5;5;28
2018-08-10;3;3;3
2018-08-09;2;2;2
2018-08-08;8;8;34
2018-08-07;4;4;7
2018-08-06;4;4;4
2018-08-05;3;3;26
2018-08-04;2;2;2
2018-08-03;1;1;1
2018-08-02;2;2;25
2018-08-01;5;5;7
2018-07-31;6;6;8
2018-07-30;4;4;27
2018-07-29;5;5;5
2018-07-28;3;3;4
2018-07-27;3;3;25
2018-07-26;2;2;2
2018-07-25;2;2;2
2018-07-24;4;4;28
2018-07-23;3;3;3
2018-07-22;1;1;1
2018-07-21;3;3;25
2018-07-20;4;4;4
2018-07-19;1;1;1
2018-07-18;4;4;27
2018-07-17;1;1;1
2018-07-16;2;2;2
2018-07-15;5;5;45
2018-07-14;3;3;4
2018-07-13;4;4;32
2018-07-12;4;4;4
2018-07-11;2;2;4
2018-07-10;3;3;44
2018-07-09;2;2;2
2018-07-07;1;1;28
2018-07-06;2;2;2
2018-07-04;3;3;29
2018-07-02;3;3;3
2018-07-01;4;4;27
2018-06-29;4;4;4
2018-06-28;3;3;23
2018-06-27;4;4;5
2018-06-26;3;4;13
2018-06-25;6;6;27
2018-06-24;3;3;3
2018-06-23;6;6;8
2018-06-22;5;5;28
2018-06-21;4;4;4
2018-06-20;1;1;1
2018-06-19;2;2;4
2018-06-18;5;5;5
2018-06-17;1;1;1
2018-06-16;4;4;30
2018-06-15;3;3;3
2018-06-14;5;5;5
2018-06-13;5;5;30
2018-06-12;2;2;2
2018-06-11;6;6;6
2018-06-10;4;4;29
2018-06-09;3;3;4
2018-06-08;4;4;4
2018-06-07;4;4;29
2018-06-06;5;5;5
2018-06-05;1;1;1
2018-06-04;5;5;30
2018-06-03;2;2;2
2018-06-02;4;4;5
2018-06-01;7;7;29
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-29;4;4;26
2018-05-28;1;1;2
2018-05-27;2;2;2
2018-05-26;4;4;23
2018-05-25;2;2;2
2018-05-24;5;5;23
2018-05-23;3;3;28
2018-05-22;1;1;3
2018-05-21;2;2;2
2018-05-20;5;5;29
2018-05-19;1;1;1
2018-05-18;2;2;2
2018-05-17;4;4;30
2018-05-15;5;5;5
2018-05-14;2;2;29
2018-05-12;1;1;1
2018-05-11;2;2;34
2018-05-10;1;1;3
2018-05-09;1;1;1
2018-05-08;4;4;48
2018-05-07;2;2;8
2018-05-06;1;1;1
2018-05-05;7;7;34
2018-05-04;1;1;1
2018-05-03;5;5;26
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;4;4;27
2018-04-29;3;3;3
2018-04-28;2;2;2
2018-04-27;4;4;32
2018-04-26;4;4;5
2018-04-25;2;2;3
2018-04-24;6;6;35
2018-04-23;6;6;7
2018-04-22;6;6;6
2018-04-21;5;5;34
2018-04-20;2;2;2
2018-04-19;10;10;41
2018-04-18;9;9;36
2018-04-17;5;5;28
2018-04-16;5;5;33
2018-04-15;5;5;30
2018-04-14;7;7;32
2018-04-13;7;7;44
2018-04-12;6;6;47
2018-04-11;6;6;75
2018-04-10;6;6;6
2018-04-09;4;4;4
2018-04-08;3;3;3
2018-04-07;7;7;7
2018-04-06;2;2;2
2018-04-05;6;6;10
2018-04-04;3;3;3
2018-04-03;3;3;3
2018-04-02;4;4;4
2018-04-01;5;5;5
2018-03-31;2;2;2
2018-03-30;5;5;5
2018-03-29;1;1;1
2018-03-28;4;4;4
2018-03-27;5;5;5
2018-03-26;10;10;10
2018-03-25;2;2;2
2018-03-24;4;4;7
2018-03-23;8;8;15
2018-03-22;6;6;6
2018-03-21;3;3;4
2018-03-20;6;7;11
2018-03-19;3;3;3
2018-03-18;4;4;4
2018-03-17;4;4;4
2018-03-16;8;8;8
2018-03-15;1;1;1
2018-03-14;3;3;3
2018-03-13;2;2;2
2018-03-12;8;8;8
2018-03-11;8;8;8
2018-03-10;2;2;2
2018-03-09;7;7;10
2018-03-08;9;9;10
2018-03-07;4;4;4
2018-03-06;1;1;1
2018-03-05;5;5;5
2018-03-04;7;7;7
2018-03-03;7;7;7
2018-03-02;3;3;3
2018-03-01;4;4;4
2018-02-28;11;11;11
2018-02-26;5;5;5
2018-02-25;8;8;8
2018-02-24;6;6;6
2018-02-23;3;3;3
2018-02-22;14;14;15
2018-02-21;4;4;7
2018-02-20;4;4;13
2018-02-19;15;15;16
2018-02-18;4;4;6
2018-02-16;12;12;12
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;3;3;3
2018-02-12;1;1;1
2018-02-10;5;5;5
2018-02-09;6;6;6
2018-02-08;2;2;2
2018-02-07;5;5;6
2018-02-06;8;8;14
2018-02-05;5;5;5
2018-02-04;6;6;6
2018-02-03;3;3;4
2018-02-02;9;9;9
2018-02-01;5;5;5
2018-01-31;4;4;4
2018-01-30;3;2;5
2018-01-29;8;8;8
2018-01-28;9;9;9
2018-01-27;4;4;4
2018-01-26;6;6;8
2018-01-25;5;5;5
2018-01-24;3;3;3
2018-01-23;4;4;4
2018-01-22;3;3;3
2018-01-21;5;5;5
2018-01-20;6;6;6
2018-01-19;6;6;6
2018-01-18;5;5;5
2018-01-17;4;4;4
2018-01-16;2;2;3
2018-01-15;3;3;3
2018-01-14;4;4;4
2018-01-13;3;3;3
2018-01-12;2;2;2
2018-01-11;3;3;5
2018-01-10;4;4;4
2018-01-09;2;2;2
2018-01-08;2;2;2
2018-01-07;3;3;3
2018-01-06;1;1;1
2018-01-05;7;7;10
2018-01-04;5;5;5
2018-01-03;4;4;6
2018-01-02;1;1;1
2018-01-01;6;6;6
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-29;3;3;3
2017-12-28;3;3;3
2017-12-27;2;2;3
2017-12-26;1;1;1
2017-12-25;3;3;6
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-20;6;6;20
2017-12-19;8;8;13
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;2;2;2
2017-12-14;3;3;3
2017-12-13;2;2;2
2017-12-11;5;5;6
2017-12-10;6;6;6
2017-12-09;1;1;1
2017-12-08;3;3;4
2017-12-06;3;3;14
2017-12-05;5;5;5
2017-12-04;2;2;3
2017-12-03;2;2;2
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-25;2;2;2
2017-11-23;1;1;1
2017-11-22;2;2;7
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;4;4;4
2017-11-18;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;4;4;7
2017-11-12;1;1;1
2017-11-10;1;1;4
2017-11-09;2;2;2
2017-11-08;2;2;2
2017-11-06;1;1;1
2017-11-02;1;1;1
2017-11-01;2;2;4
2017-10-31;2;2;7
2017-10-30;1;1;1
2017-10-29;4;4;4
2017-10-27;1;1;1
2017-10-26;3;2;7
2017-10-25;1;1;1
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-18;3;3;3
2017-10-17;1;1;1
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-06;1;1;1
2017-10-05;2;2;5
2017-10-04;1;1;1
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;1;1;3
2017-09-25;2;2;2
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-20;2;2;4
2017-09-19;3;3;5
2017-09-15;1;1;1
2017-09-13;2;2;5
2017-09-12;3;3;3
2017-09-11;1;1;1
2017-09-10;2;2;2
2017-09-09;1;2;2
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-06;4;4;6
2017-09-05;4;4;5
2017-09-01;5;5;8
2017-08-31;3;3;3
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-25;1;1;1
2017-08-23;3;3;4
2017-08-21;1;1;1
2017-08-19;1;1;5
2017-08-16;2;1;5
2017-08-15;2;2;2
2017-08-08;1;1;1
2017-08-03;7;7;8
2017-08-02;1;1;1
2017-08-01;2;2;3
2017-07-31;1;1;1
2017-07-30;7;7;12
2017-07-27;1;1;1
2017-07-25;2;1;2
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-20;1;1;1
2017-07-19;3;3;3
2017-07-18;3;3;3
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-14;2;2;2
2017-07-13;1;1;4
2017-07-11;1;1;1
2017-07-10;1;1;2
2017-07-08;1;1;2
2017-07-06;1;1;1
2017-07-05;5;5;7
2017-07-04;7;7;10
2017-07-03;7;7;8
2017-07-02;9;9;11
2017-07-01;6;6;8
2017-06-30;6;6;6
2017-06-29;6;6;9
2017-06-28;4;4;5
2017-06-27;1;1;5
2017-06-25;1;1;1
2017-06-23;2;2;2
2017-06-22;4;4;5
2017-06-20;2;2;2
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-15;2;2;7
2017-06-14;1;1;2
2017-06-13;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;2;2;3
2017-06-04;7;7;12
2017-06-03;3;3;3
2017-06-02;8;8;9
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-29;5;6;8
2017-05-28;5;5;7
2017-05-27;1;1;4
2017-05-22;7;7;8
2017-05-21;4;4;4
2017-05-20;1;1;1
2017-05-18;3;3;3
2017-05-17;3;3;3
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;3;3;3
2017-05-13;1;1;1
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-05;2;2;2
2017-05-04;1;1;2
2017-05-02;4;4;5
2017-05-01;3;3;6
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-21;2;2;2
2017-04-20;2;2;2
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;4;4;4
2017-04-15;3;3;3
2017-04-14;3;3;3
2017-04-13;3;3;3
2017-04-12;5;5;5
2017-04-07;6;6;6
2017-04-05;2;2;6
2017-04-02;1;1;1
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;3;3;3
2017-03-28;3;3;3
2017-03-27;4;4;4
2017-03-25;1;1;1
2017-03-22;2;2;2
2017-03-21;1;1;1
2017-03-20;8;8;9
2017-03-16;1;1;1
2017-03-14;2;2;2
2017-03-13;2;2;2
2017-03-10;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-04;3;3;3
2017-03-03;1;1;1
2017-03-02;1;1;2
2017-02-27;1;1;1
2017-02-25;3;3;3
2017-02-23;4;4;4
2017-02-22;1;1;1
2017-02-21;2;2;3
2017-02-20;7;7;7
2017-02-18;3;3;3
2017-02-17;1;1;1
2017-02-15;1;1;4
2017-02-14;2;1;2
2017-02-13;8;8;18
2017-02-12;2;2;2
2017-02-09;5;5;17
2017-02-08;2;2;2
2017-02-07;4;4;5
2017-02-06;1;1;7
2017-02-01;8;8;8
2017-01-31;1;1;1
2017-01-30;1;1;2
2017-01-29;1;1;5
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-24;2;2;4
2017-01-23;1;1;3
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;4;4;4
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-03;1;1;2
2017-01-01;2;2;2
2016-12-31;1;1;2
2016-12-29;1;1;2
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-20;3;3;3
2016-12-19;1;1;1
2016-12-18;4;4;4
2016-12-16;1;1;3
2016-12-15;1;1;2
2016-12-13;2;2;2
2016-12-10;1;1;1
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-03;6;6;7
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;3;3;3
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-21;1;3;4
2016-11-20;1;1;1
2016-11-18;3;3;3
2016-11-17;3;3;3
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-07;2;2;3
2016-11-05;2;2;2
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-24;1;1;1
2016-10-21;3;3;3
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;4
2016-10-11;1;1;2
2016-10-10;2;2;2
2016-10-09;2;2;2
2016-10-08;2;2;3
2016-10-06;1;1;2
2016-10-04;1;1;3
2016-10-03;1;1;2
2016-10-02;1;1;1
2016-09-26;2;2;2
2016-09-25;3;3;3
2016-09-20;3;3;3
2016-09-19;1;1;1
2016-09-18;2;2;2
2016-09-16;1;1;1
2016-09-15;1;1;3
2016-09-13;2;2;2
2016-09-12;1;1;1
2016-09-10;1;1;3
2016-09-06;6;6;6
2016-09-05;7;7;7
2016-08-30;1;1;2
2016-08-26;2;2;2
2016-08-19;2;2;2
2016-08-17;3;3;3
2016-08-16;3;3;3
2016-08-13;2;2;4
2016-08-12;3;3;4
2016-08-11;4;4;4
2016-08-09;1;1;1
2016-08-05;5;5;6
2016-08-03;1;1;2
2016-08-02;5;5;7
2016-08-01;5;5;9
2016-07-30;6;6;6
2016-07-29;1;1;1
2016-07-28;1;1;3
2016-07-26;4;4;4
2016-07-25;6;6;6
2016-07-24;5;5;8
2016-07-20;2;2;2
2016-07-19;5;5;5
2016-07-18;1;1;1
2016-07-17;2;2;2
2016-07-16;2;2;2
2016-07-15;1;1;6
2016-07-13;1;3;3
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;11;11;23
2016-07-06;1;1;2
2016-07-03;5;5;5
2016-07-02;3;3;3
2016-07-01;3;3;3
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-27;1;1;3
2016-06-26;8;8;8
2016-06-25;1;1;1
2016-06-21;5;5;5
2016-06-19;1;1;1
