﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-22;1;1;1
2024-02-21;1;1;1
2024-02-15;1;1;1
2024-02-14;4;4;4
2024-02-13;7;7;7
2024-02-02;9;9;9
2024-02-01;7;7;7
2024-01-31;3;3;3
2024-01-29;3;3;3
2024-01-27;9;9;9
2024-01-26;4;4;4
2024-01-25;3;3;3
2024-01-16;1;1;1
2023-09-26;1;1;1
2023-06-19;1;1;1
2023-03-14;1;1;1
2022-12-18;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-10-29;1;1;1
2022-10-26;1;1;1
2022-10-23;1;1;1
2022-10-11;1;1;1
2022-10-02;1;1;1
2022-09-17;1;1;1
2022-09-15;1;1;1
2022-09-10;1;1;1
2022-09-07;1;1;1
2022-02-24;1;1;1
2022-02-21;1;1;1
2021-09-15;1;1;1
2021-07-07;1;1;1
2021-07-03;1;1;1
2021-06-30;1;1;1
2021-06-26;1;1;1
2021-06-21;1;1;1
2021-05-18;2;2;2
2021-05-17;2;2;2
2021-05-14;1;1;1
2021-05-11;1;1;1
2021-05-10;1;1;3
2021-05-09;2;2;3
2021-05-08;1;1;1
2021-05-07;3;3;3
2021-05-06;1;1;1
2021-05-05;3;3;3
2021-05-04;2;2;3
2021-05-03;1;1;2
2021-05-02;1;1;2
2021-05-01;1;1;1
2021-04-30;2;2;2
2021-04-29;3;3;3
2021-04-28;1;1;1
2021-04-27;2;2;2
2021-04-26;3;3;3
2021-04-25;3;3;3
2021-04-24;1;1;2
2021-04-23;1;1;1
2021-04-21;1;1;1
2021-04-16;1;1;2
2021-04-07;1;1;1
2021-04-04;1;1;1
2021-04-03;3;3;4
2021-04-02;2;2;2
2021-04-01;3;3;3
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-28;1;1;3
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;2;2;2
2021-03-24;2;2;5
2021-03-23;2;2;2
2021-03-22;1;1;1
2021-03-20;2;2;2
2021-03-18;2;2;2
2021-03-14;1;1;3
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;2;2;3
2021-03-10;2;2;2
2021-03-09;2;2;5
2021-03-08;1;1;2
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;2;2;4
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-27;2;2;4
2021-02-26;2;2;3
2021-02-25;2;2;2
2021-02-21;1;1;1
2021-02-17;1;1;1
2021-02-15;1;1;3
2021-02-13;1;1;1
2021-02-10;1;1;1
2021-02-07;2;2;3
2021-02-05;1;1;3
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-01-31;1;1;1
2021-01-30;2;2;2
2021-01-28;1;1;3
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-24;2;2;2
2021-01-20;1;1;1
2021-01-19;2;2;3
2021-01-18;2;2;4
2021-01-16;2;2;2
2021-01-13;1;1;1
2021-01-12;2;2;2
2021-01-10;1;1;2
2021-01-09;2;2;2
2021-01-08;1;1;1
2021-01-06;5;5;7
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-28;1;1;1
2020-12-25;1;1;1
2020-12-21;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;1;1;2
2020-12-08;1;1;2
2020-12-04;2;2;2
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;2;2;2
2020-11-25;1;1;1
2020-11-24;2;2;2
2020-11-23;1;1;1
2020-11-17;1;1;1
2020-11-13;4;4;4
2020-11-12;1;1;1
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-04;1;1;1
2020-10-29;1;1;1
2020-10-23;1;1;1
2020-10-07;1;1;1
2020-10-03;1;1;1
2020-10-01;2;2;2
2020-09-30;1;1;1
2020-09-28;3;3;5
2020-09-26;1;1;1
2020-09-24;3;3;4
2020-09-22;1;1;1
2020-09-20;2;2;2
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;2;2;2
2020-09-06;1;1;1
2020-09-03;2;2;3
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-26;2;2;2
2020-08-24;2;2;2
2020-08-23;2;2;3
2020-08-22;2;2;2
2020-08-21;1;1;1
2020-08-20;2;2;2
2020-08-19;2;2;2
2020-08-18;3;3;3
2020-08-17;2;2;2
2020-08-16;1;1;1
2020-08-14;3;3;4
2020-08-13;1;1;1
2020-08-12;2;2;2
2020-08-11;2;2;2
2020-08-10;1;1;1
2020-08-09;2;2;2
2020-08-08;1;1;1
2020-08-07;5;5;6
2020-08-06;1;1;1
2020-08-05;2;2;2
2020-08-04;1;1;1
2020-08-03;2;2;3
2020-08-02;1;1;1
2020-08-01;2;2;2
2020-07-31;2;2;2
2020-07-30;1;1;1
2020-07-29;1;1;2
2020-07-28;2;2;2
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-21;3;3;3
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-18;1;1;14
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;3;3;60
2020-07-08;4;4;67
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-25;2;2;3
2020-06-23;1;1;1
2020-06-21;5;5;6
2020-06-20;3;3;3
2020-06-18;1;1;1
2020-06-17;2;2;2
2020-06-16;1;1;1
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-07;1;1;1
2020-06-03;2;2;2
2020-05-27;1;1;1
2020-05-24;1;1;1
2020-05-21;1;1;1
2020-05-17;1;1;1
2020-05-13;1;1;1
2020-05-12;3;3;3
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;1;1;2
2020-05-07;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-29;4;4;4
2020-04-28;1;1;1
2020-04-27;2;2;2
2020-04-26;1;1;1
2020-04-25;2;2;2
2020-04-24;1;1;2
2020-04-23;1;1;1
2020-04-22;2;2;2
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-18;1;1;1
2020-04-16;1;1;1
2020-04-13;1;1;1
2020-04-10;2;2;3
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-03-31;2;2;3
2020-03-30;3;4;5
2020-03-29;146;149;303
2020-03-28;179;177;273
2020-03-27;180;168;429
2020-03-26;210;206;423
2020-03-25;211;203;505
2020-03-24;218;214;468
2020-03-23;226;223;662
2020-03-22;260;262;424
2020-03-21;294;292;462
2020-03-20;289;285;616
2020-03-19;272;267;498
2020-03-18;244;241;490
2020-03-17;295;289;678
2020-03-16;260;254;611
2020-03-15;307;302;675
2020-03-14;328;326;564
2020-03-13;348;345;710
2020-03-12;318;303;681
2020-03-11;385;375;854
2020-03-10;268;259;689
2020-03-09;334;325;908
2020-03-08;275;273;579
2020-03-07;308;305;677
2020-03-06;278;270;649
2020-03-05;324;317;814
2020-03-04;359;349;848
2020-03-03;370;357;859
2020-03-02;384;377;997
2020-03-01;397;393;1029
2020-02-29;371;366;1175
2020-02-28;338;329;1060
2020-02-27;381;375;907
2020-02-26;411;402;909
2020-02-25;509;495;1136
2020-02-24;440;428;1183
2020-02-23;498;497;994
2020-02-22;360;357;927
2020-02-21;367;359;1081
2020-02-20;463;454;989
2020-02-19;402;404;931
2020-02-18;416;413;946
2020-02-17;433;418;1205
2020-02-16;424;416;1189
2020-02-15;387;380;811
2020-02-14;369;361;999
2020-02-13;441;436;1136
2020-02-12;418;405;1162
2020-02-11;459;455;1264
2020-02-10;404;398;1016
2020-02-09;431;425;1186
2020-02-08;436;424;1145
2020-02-07;457;439;1292
2020-02-06;423;416;1219
2020-02-05;501;488;1131
2020-02-04;534;528;1258
2020-02-03;354;348;1295
2020-02-02;390;372;1126
2020-02-01;448;438;1407
2020-01-31;578;569;1450
2020-01-30;381;373;942
2020-01-29;373;367;857
2020-01-28;334;333;890
2020-01-27;359;357;938
2020-01-26;326;328;752
2020-01-25;365;363;728
2020-01-24;355;355;941
2020-01-23;488;482;1308
2020-01-22;421;417;887
2020-01-21;387;383;941
2020-01-20;371;369;1020
2020-01-19;348;346;853
2020-01-18;377;368;911
2020-01-17;360;351;964
2020-01-16;327;331;1010
2020-01-15;402;401;973
2020-01-14;325;318;912
2020-01-13;326;319;1049
2020-01-12;368;366;736
2020-01-11;307;299;771
2020-01-10;332;319;1079
2020-01-09;445;445;1086
2020-01-08;400;401;1260
2020-01-07;380;373;962
2020-01-06;341;338;1235
2020-01-05;363;364;922
2020-01-04;356;348;1237
2020-01-03;328;327;955
2020-01-02;295;294;674
2020-01-01;217;217;781
2019-12-31;261;259;1126
2019-12-30;275;262;943
2019-12-29;341;332;1196
2019-12-28;329;315;865
2019-12-27;297;291;1041
2019-12-26;328;320;1187
2019-12-25;309;306;1086
2019-12-24;350;349;946
2019-12-23;399;392;1168
2019-12-22;350;341;1313
2019-12-21;338;331;1259
2019-12-20;343;331;1401
2019-12-19;375;365;1072
2019-12-18;491;480;1365
2019-12-17;426;424;1236
2019-12-16;370;368;964
2019-12-15;321;306;889
2019-12-14;351;349;772
2019-12-13;363;348;1187
2019-12-12;373;354;1014
2019-12-11;355;340;921
2019-12-10;344;342;1039
2019-12-09;363;356;853
2019-12-08;310;305;772
2019-12-07;335;334;820
2019-12-06;286;274;846
2019-12-05;363;354;955
2019-12-04;387;379;888
2019-12-03;376;369;2065
2019-12-02;296;284;940
2019-12-01;293;288;893
2019-11-30;298;289;1058
2019-11-29;341;325;962
2019-11-28;311;296;1007
2019-11-27;289;277;972
2019-11-26;316;301;1119
2019-11-25;324;309;900
2019-11-24;287;275;878
2019-11-23;264;255;726
2019-11-22;218;207;614
2019-11-21;252;254;893
2019-11-20;297;286;1059
2019-11-19;317;306;1144
2019-11-18;219;208;701
2019-11-17;284;276;872
2019-11-16;262;253;696
2019-11-15;276;264;749
2019-11-14;307;302;942
2019-11-13;313;301;747
2019-11-12;319;308;982
2019-11-11;371;358;1099
2019-11-10;296;292;732
2019-11-09;252;242;1093
2019-11-08;249;237;694
2019-11-07;247;239;704
2019-11-06;252;243;819
2019-11-05;321;316;771
2019-11-04;338;332;929
2019-11-03;350;344;891
2019-11-02;302;297;759
2019-11-01;261;254;988
2019-10-31;314;303;1244
2019-10-30;310;306;964
2019-10-29;219;211;661
2019-10-28;313;304;778
2019-10-27;277;272;670
2019-10-26;293;287;647
2019-10-25;340;327;860
2019-10-24;377;359;1338
2019-10-23;478;453;1412
2019-10-22;351;334;1134
2019-10-21;335;314;998
2019-10-20;369;347;1500
2019-10-19;413;380;782
2019-10-18;390;361;1175
2019-10-17;364;351;1189
2019-10-16;333;325;996
2019-10-15;444;429;1225
2019-10-14;434;424;1354
2019-10-13;416;404;1018
2019-10-12;389;379;990
2019-10-11;412;390;1032
2019-10-10;360;345;959
2019-10-09;391;373;1268
2019-10-08;412;388;1369
2019-10-07;393;391;944
2019-10-06;386;385;892
2019-10-05;351;350;1031
2019-10-04;458;429;1618
2019-10-03;408;404;634
2019-10-02;423;414;731
2019-10-01;399;392;717
2019-09-30;439;429;779
2019-09-29;431;430;622
2019-09-28;369;358;600
2019-09-27;374;368;574
2019-09-26;426;419;620
2019-09-25;415;417;622
2019-09-24;441;434;867
2019-09-23;501;503;776
2019-09-22;368;364;539
2019-09-21;403;399;590
2019-09-20;409;410;635
2019-09-19;473;468;822
2019-09-18;453;444;723
2019-09-17;514;508;811
2019-09-16;404;405;703
2019-09-15;449;446;774
2019-09-14;373;375;653
2019-09-13;243;236;346
