﻿Дата;Хосты;Посетители;Хиты
2019-06-11;1;1;1
2018-10-06;1;1;1
2018-09-22;1;1;1
2018-09-21;2;2;3
2018-09-19;5;5;6
2018-09-18;1;1;1
2018-09-16;2;2;5
2018-09-15;2;2;3
2018-09-10;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-08-31;1;1;2
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;2;2;3
2018-08-25;1;1;1
2018-08-24;1;1;4
2018-08-18;1;1;1
2018-08-12;3;3;4
2018-08-11;2;2;3
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-08;3;3;4
2018-08-07;1;1;1
2018-07-18;1;1;1
2018-07-09;2;2;2
2018-07-08;2;2;5
2018-07-04;2;2;2
2018-07-03;1;1;2
2018-07-02;1;1;2
2018-06-30;2;2;2
2018-06-28;3;3;6
2018-06-27;2;2;2
2018-06-26;1;1;2
2018-06-20;2;2;2
2018-06-18;1;1;1
2018-06-17;1;1;2
2018-06-16;1;1;5
2018-06-15;2;2;3
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-08;3;3;4
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-02;1;1;1
2018-05-31;1;1;1
2018-05-30;2;2;2
2018-05-29;4;4;4
2018-05-28;1;1;4
2018-05-26;1;1;1
2018-05-23;1;1;1
2018-05-22;2;2;55
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-01;1;1;1
2018-04-29;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;2
2018-04-23;1;1;1
2018-04-22;1;1;3
2018-04-21;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;3
2018-04-09;3;3;4
2018-04-08;1;1;2
2018-04-07;2;2;3
2018-04-06;1;1;1
2018-04-05;1;1;3
2018-04-03;2;2;2
2018-04-01;2;2;5
2018-03-31;1;1;1
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-27;2;2;4
2018-03-26;2;2;6
2018-03-25;1;1;1
2018-03-24;2;2;4
2018-03-23;2;2;2
2018-03-21;4;4;5
2018-03-20;3;3;3
2018-03-19;2;2;3
2018-03-18;1;1;2
2018-03-17;2;2;5
2018-03-15;2;2;2
2018-03-14;1;1;10
2018-03-13;1;1;1
2018-03-11;1;1;1
2018-03-09;4;4;14
2018-03-08;1;1;1
2018-02-28;1;1;4
2018-02-25;1;1;1
2018-02-24;1;1;13
2018-02-22;1;1;1
2018-02-21;1;1;2
2018-02-20;1;1;3
2018-02-19;1;1;6
2018-02-09;1;1;1
2018-01-30;1;1;2
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-25;1;1;1
2018-01-23;1;1;2
2018-01-16;1;1;1
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-06;1;1;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2017-12-31;3;3;4
2017-12-30;3;3;4
2017-12-28;1;1;1
2017-12-27;2;2;4
2017-12-26;1;1;1
2017-12-25;2;2;3
2017-12-24;2;2;2
2017-12-23;1;1;2
2017-12-20;3;3;5
2017-12-18;2;2;3
2017-12-17;3;3;3
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-11-10;1;1;5
2017-11-01;1;1;2
2017-10-22;1;1;1
2017-10-13;1;1;3
2017-10-03;1;1;1
2017-09-21;1;1;1
2017-09-06;1;1;1
2017-08-31;1;1;7
2017-08-23;1;1;3
2017-08-21;1;1;1
2017-08-19;1;1;16
2017-08-14;1;1;1
2017-08-12;1;1;1
2017-08-08;1;1;1
2017-07-29;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;5
2017-07-19;1;1;1
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-05;1;1;2
2017-07-02;1;1;1
2017-06-29;1;1;2
2017-06-28;1;1;1
2017-06-21;1;1;5
2017-06-17;1;1;1
2017-06-08;1;1;3
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-05-30;3;3;3
2017-05-29;1;1;4
2017-05-28;1;1;2
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-21;1;1;6
2017-05-19;1;1;12
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-05;1;1;1
2017-05-03;1;1;6
2017-04-29;1;1;2
2017-04-27;1;1;13
2017-04-26;1;1;1
2017-04-25;1;1;7
2017-04-24;3;1;12
2017-04-21;1;1;44
2017-04-19;1;1;2
2017-04-13;1;1;1
2017-04-06;1;1;11
2017-04-05;1;1;1
2017-03-31;1;1;16
2017-03-27;1;1;10
2017-03-26;1;1;1
2017-03-25;1;1;2
2017-03-24;1;1;2
2017-03-16;1;1;2
2017-03-12;2;2;2
2017-03-08;1;1;4
2017-03-07;1;1;7
2017-03-06;2;2;3
2017-03-05;2;2;4
2017-03-04;3;3;4
2017-03-01;1;1;2
2017-02-24;2;2;8
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-18;1;1;14
2017-02-17;1;1;1
2017-02-14;1;1;1
2017-02-09;1;1;1
2017-02-06;2;2;4
2017-02-05;1;1;1
2017-01-31;2;2;4
2017-01-30;1;1;1
2017-01-25;1;1;8
2017-01-24;1;1;1
2017-01-16;1;1;3
2017-01-10;1;1;4
2017-01-08;1;1;1
2017-01-06;1;1;1
2016-12-31;1;1;1
2016-12-27;1;1;1
2016-12-22;1;1;1
2016-12-17;1;1;1
2016-12-11;1;1;2
2016-12-10;1;1;2
2016-12-09;1;1;21
2016-12-05;1;1;2
2016-12-02;1;1;4
2016-12-01;1;1;1
2016-11-29;1;1;1
2016-11-15;1;1;1
2016-11-01;1;1;1
2016-10-23;2;2;2
2016-10-19;1;1;1
2016-10-17;1;1;3
2016-10-15;1;1;1
2016-10-11;2;2;2
2016-10-09;1;1;1
2016-10-04;2;2;4
2016-09-26;1;1;1
2016-09-19;1;1;5
2016-09-18;1;1;1
2016-09-17;2;2;6
2016-09-16;2;2;11
2016-09-15;3;3;22
2016-09-14;2;2;11
2016-09-13;2;2;8
2016-09-12;2;2;12
2016-09-11;2;2;15
2016-09-10;2;2;22
2016-09-09;2;2;14
2016-09-08;3;3;14
2016-09-07;1;1;4
2016-09-06;4;4;6
2016-09-05;3;3;16
2016-09-04;2;2;4
2016-09-03;3;3;18
2016-09-02;1;1;9
2016-09-01;2;2;6
2016-08-31;3;3;12
2016-08-30;2;2;2
2016-08-29;2;2;6
2016-08-28;2;2;3
2016-08-23;1;1;1
2016-08-19;1;1;1
2016-08-18;1;1;2
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-10;1;1;2
2016-08-09;3;3;3
2016-08-08;1;1;1
2016-07-30;1;1;1
2016-07-25;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;5
2016-07-17;1;1;2
2016-07-14;1;1;10
2016-07-12;1;1;1
2016-07-11;2;2;2
2016-07-10;2;2;10
2016-07-09;3;3;17
2016-07-08;8;8;18
2016-07-07;11;11;19
2016-07-06;6;6;14
2016-07-05;4;4;16
2016-07-04;5;5;9
2016-07-03;2;2;13
2016-07-02;3;3;3
2016-07-01;5;5;8
2016-06-30;8;8;11
2016-06-29;5;5;8
2016-06-28;2;2;5
2016-06-27;2;2;2
2016-06-26;3;3;7
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-23;1;1;4
2016-06-20;2;2;2
2016-06-17;2;2;3
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-09;1;1;1
2016-06-06;1;1;3
2016-06-05;1;1;1
2016-06-04;1;1;1
2016-06-03;1;1;8
2016-05-31;1;1;5
2016-05-30;2;2;2
2016-05-29;1;1;3
2016-05-27;1;1;8
2016-05-23;1;1;3
2016-05-22;1;1;1
2016-05-20;3;3;7
2016-05-19;4;4;42
2016-05-18;5;5;24
2016-05-17;5;5;29
2016-05-16;4;4;15
2016-05-15;4;4;20
2016-05-14;2;2;2
2016-05-13;1;1;1
2016-05-12;1;1;3
2016-05-11;1;1;6
2016-05-08;2;2;2
2016-05-06;2;2;4
2016-05-05;2;2;19
2016-05-04;4;4;20
2016-05-03;4;4;9
2016-05-02;3;3;9
2016-05-01;6;6;29
2016-04-30;6;6;38
2016-04-29;4;4;27
2016-04-27;1;1;2
2016-04-24;2;2;2
2016-04-21;2;2;3
2016-04-20;4;4;52
2016-04-19;2;2;2
2016-04-16;1;1;1
2016-04-15;2;2;10
2016-04-13;1;1;7
2016-04-11;1;1;3
2016-04-09;1;1;1
2016-04-06;1;1;4
2016-04-05;1;1;3
2016-04-03;1;1;5
2016-03-30;2;2;2
2016-03-29;1;1;21
2016-03-28;1;1;1
2016-03-26;1;1;8
2016-03-24;1;1;4
2016-03-22;5;5;20
2016-03-21;6;6;6
2016-03-18;2;2;9
2016-03-17;6;6;11
2016-03-16;4;4;4
2016-03-15;5;5;43
2016-03-14;2;2;2
2016-03-13;8;8;66
2016-03-12;3;3;20
2016-03-11;4;4;58
2016-03-10;6;6;26
2016-03-09;8;8;51
2016-03-08;3;2;3
2016-03-07;3;3;3
2016-03-06;1;1;9
2016-03-04;2;2;2
2016-03-03;1;1;26
2016-03-02;1;1;1
2016-03-01;1;1;1
2016-02-29;2;2;2
2016-02-28;3;3;5
2016-02-26;1;1;1
2016-02-25;1;1;1
2016-02-24;1;1;4
2016-02-23;3;3;3
2016-02-20;1;1;5
2016-02-18;3;3;13
2016-02-15;1;1;1
2016-02-14;2;2;5
2016-02-12;1;1;6
2016-02-11;1;1;1
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;2;2;17
2016-02-05;1;1;1
2016-02-04;2;2;4
2016-02-02;3;3;11
2016-01-31;1;1;4
2016-01-30;3;3;12
2016-01-27;3;3;27
2016-01-26;9;10;60
