﻿Дата;Хосты;Посетители;Хиты
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-03-30;1;1;10
2017-03-29;1;1;1
2017-03-25;1;1;1
2017-03-23;3;3;3
2017-03-21;2;2;2
2017-03-20;1;1;6
2017-03-19;1;1;2
2017-03-18;3;3;3
2017-03-15;2;2;2
2017-03-14;6;6;14
2017-03-13;3;3;6
2017-03-09;2;2;15
2017-03-06;2;2;2
2017-02-28;1;1;2
2017-02-27;1;1;6
2017-02-26;1;1;2
2017-02-25;2;2;2
2017-02-23;1;1;1
2017-02-22;4;4;5
2017-02-21;2;2;5
2017-02-20;1;1;1
2017-02-19;1;1;7
2017-02-17;1;1;2
2017-02-15;1;1;2
2017-02-11;2;2;2
2017-02-09;1;1;1
2017-02-08;2;2;4
2017-02-07;1;1;1
2017-02-05;2;2;2
2017-02-03;1;1;1
2017-02-02;3;3;4
2017-02-01;1;1;1
2017-01-30;2;2;2
2017-01-23;5;5;5
2017-01-22;2;2;2
2017-01-20;2;2;2
2017-01-18;1;1;1
2017-01-17;3;3;14
2017-01-16;1;1;1
2017-01-14;1;1;1
2017-01-11;2;2;3
2017-01-10;3;3;9
2017-01-09;4;4;8
2017-01-08;2;2;5
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-04;2;2;3
2017-01-03;3;2;18
2017-01-01;1;1;1
2016-12-31;2;2;10
2016-12-30;3;3;3
2016-12-29;2;2;3
2016-12-28;1;1;1
2016-12-27;1;1;2
2016-12-25;2;2;2
2016-12-23;1;1;1
2016-12-20;2;2;2
2016-12-19;1;1;2
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-14;1;1;5
2016-12-12;3;3;3
2016-12-10;1;1;3
2016-12-09;2;2;5
2016-12-08;2;2;8
2016-12-06;2;2;2
2016-12-05;1;1;2
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-01;1;1;3
2016-11-25;2;2;2
2016-11-24;3;3;3
2016-11-22;2;2;2
2016-11-21;1;1;1
2016-11-19;1;1;1
2016-11-18;1;1;4
2016-11-16;1;1;14
2016-11-12;1;1;35
2016-11-11;1;1;9
2016-11-07;1;1;3
2016-11-05;1;1;2
2016-11-04;2;2;5
2016-10-30;2;2;12
2016-10-29;1;1;1
2016-10-25;2;2;2
2016-10-24;1;1;3
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-15;4;4;5
2016-10-14;1;2;6
2016-10-11;2;2;2
2016-10-10;2;2;9
2016-10-09;1;1;8
2016-10-07;1;1;1
2016-10-06;1;1;2
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-01;1;1;1
2016-09-27;3;3;55
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-19;2;2;2
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-07;1;1;2
2016-09-05;3;3;15
2016-09-02;1;1;1
2016-08-30;4;4;19
2016-08-28;1;1;1
2016-08-26;2;2;5
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;2
2016-08-21;2;2;3
2016-08-20;1;1;1
2016-08-18;1;1;2
2016-08-17;1;1;1
2016-08-11;1;1;1
2016-08-09;2;2;2
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-03;1;1;3
2016-08-02;2;2;2
2016-08-01;1;1;2
2016-07-31;2;2;2
2016-07-30;2;1;3
2016-07-28;1;1;1
2016-07-24;1;1;1
2016-07-22;1;1;4
2016-07-19;1;1;1
2016-07-18;2;2;2
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-11;1;1;1
2016-07-09;1;1;8
2016-07-08;3;3;17
2016-07-07;1;1;5
2016-07-06;1;1;1
2016-07-05;1;1;2
2016-07-01;3;3;3
2016-06-22;1;1;1
2016-06-21;2;2;2
2016-06-20;5;5;5
2016-06-18;3;3;15
2016-06-17;1;1;1
2016-06-16;2;2;2
2016-06-13;1;1;1
2016-06-08;1;1;5
2016-06-07;1;1;1
2016-06-06;1;1;1
2016-05-30;2;2;2
2016-05-27;1;1;1
2016-05-26;3;4;8
2016-05-25;6;6;6
2016-05-24;2;2;5
2016-05-22;1;1;1
2016-05-21;1;1;2
2016-05-18;2;2;2
2016-05-16;2;2;12
2016-05-15;1;1;1
2016-05-14;2;2;2
2016-05-13;5;4;5
2016-05-12;3;3;3
2016-05-10;4;4;5
2016-05-09;2;2;2
2016-05-08;1;1;1
2016-05-05;1;1;1
2016-05-04;1;1;5
2016-04-30;1;1;1
2016-04-28;2;2;2
2016-04-27;1;1;1
2016-04-26;3;3;4
2016-04-25;1;1;1
2016-04-22;1;1;1
2016-04-21;4;4;10
2016-04-19;2;2;2
2016-04-17;1;1;1
2016-04-16;2;2;2
2016-04-15;1;1;21
2016-04-14;1;2;2
2016-04-13;2;2;3
2016-04-12;2;2;2
2016-04-11;1;1;1
2016-04-09;4;4;4
2016-04-08;1;1;4
2016-04-06;2;2;2
2016-04-05;4;4;6
2016-04-04;12;12;16
2016-04-03;1;1;1
2016-04-02;4;4;5
2016-04-01;3;3;6
2016-03-31;1;1;1
2016-03-30;1;1;1
2016-03-29;3;3;9
2016-03-28;3;3;3
2016-03-27;3;3;3
2016-03-26;3;3;4
2016-03-25;1;1;8
2016-03-24;4;4;16
2016-03-23;3;3;5
2016-03-22;4;4;4
2016-03-21;1;1;1
2016-03-20;2;2;3
2016-03-19;2;2;2
2016-03-18;1;1;1
2016-03-17;3;3;3
2016-03-16;7;7;8
2016-03-15;3;3;3
2016-03-14;6;6;34
2016-03-13;2;2;13
2016-03-12;4;5;66
2016-03-11;10;10;122
2016-03-10;11;10;23
2016-03-09;12;11;24
2016-03-08;7;7;9
2016-03-07;10;10;38
2016-03-06;15;16;25
2016-03-05;12;12;40
2016-03-04;14;14;26
2016-03-03;6;6;33
2016-03-02;2;3;20
2016-03-01;5;6;26
2016-02-29;6;6;9
2016-02-28;5;5;14
2016-02-26;10;12;43
2016-02-25;4;5;19
2016-02-24;3;3;3
2016-02-23;2;2;2
2016-02-22;2;2;2
2016-02-20;1;1;1
2016-02-19;2;2;2
2016-02-18;4;4;4
2016-02-17;2;2;2
2016-02-16;3;3;4
2016-02-15;7;7;8
2016-02-14;2;2;3
2016-02-13;5;5;5
2016-02-12;2;2;2
2016-02-11;6;6;7
2016-02-10;3;3;3
2016-02-09;6;6;13
2016-02-08;3;3;3
2016-02-07;2;2;2
2016-02-06;3;3;3
2016-02-05;3;3;11
2016-02-04;1;1;1
2016-02-03;2;2;2
2016-02-02;4;4;4
2016-02-01;3;4;10
2016-01-31;7;7;8
2016-01-30;5;5;8
2016-01-29;4;4;11
2016-01-28;1;1;2
2016-01-27;3;3;3
2016-01-26;3;3;3
2016-01-25;7;7;11
2016-01-24;3;3;10
2016-01-23;2;2;2
2016-01-22;5;5;12
2016-01-21;6;6;12
2016-01-20;7;10;32
2016-01-19;3;3;4
2016-01-18;3;3;19
2016-01-17;2;2;4
2016-01-16;5;5;5
2016-01-15;4;4;4
2016-01-14;2;2;2
2016-01-13;3;3;5
2016-01-12;6;6;17
2016-01-11;2;2;3
2016-01-10;3;3;6
2016-01-09;2;2;2
2016-01-08;2;2;2
2016-01-07;2;1;4
2016-01-06;1;1;1
2016-01-05;5;5;16
2016-01-04;2;2;2
2016-01-03;1;1;1
2016-01-01;1;1;1
2015-12-31;4;4;4
2015-12-30;3;3;3
2015-12-29;3;3;6
2015-12-28;2;2;2
2015-12-26;1;1;1
2015-12-24;3;3;4
2015-12-23;7;7;10
2015-12-22;1;1;9
2015-12-21;3;3;3
2015-12-20;3;3;4
2015-12-19;3;3;3
2015-12-18;2;2;2
2015-12-17;4;4;11
2015-12-16;6;6;12
2015-12-15;4;4;5
2015-12-14;7;7;12
2015-12-13;4;5;9
2015-12-12;1;1;1
2015-12-11;2;2;2
2015-12-10;5;5;12
2015-12-09;1;1;2
2015-12-08;3;3;3
2015-12-07;10;10;24
2015-12-06;17;17;21
2015-12-05;17;17;36
2015-12-04;13;13;27
2015-12-03;9;9;38
2015-12-02;6;6;19
2015-12-01;18;18;41
2015-11-30;12;12;34
2015-11-29;8;8;14
2015-11-28;22;22;33
2015-11-27;11;11;18
2015-11-26;15;15;21
2015-11-25;5;6;12
2015-11-24;8;8;10
2015-11-23;8;10;22
2015-11-22;3;3;4
2015-11-21;5;5;5
2015-11-20;3;3;3
2015-11-19;13;12;26
2015-11-18;4;4;8
2015-11-17;5;5;6
2015-11-16;5;5;18
2015-11-15;3;3;3
2015-11-14;2;2;2
2015-11-13;3;3;9
2015-11-12;4;4;4
2015-11-11;3;3;3
2015-11-10;4;4;4
2015-11-09;5;5;5
2015-11-08;3;3;7
2015-11-07;3;3;7
2015-11-06;6;6;7
2015-11-05;4;4;4
2015-11-04;2;2;2
2015-11-03;5;5;5
2015-11-02;7;6;16
2015-11-01;5;5;6
2015-10-31;5;5;10
2015-10-30;10;10;24
2015-10-29;10;10;11
2015-10-28;13;12;22
2015-10-27;19;20;55
2015-10-26;5;5;23
2015-10-25;7;9;59
2015-10-24;4;4;19
2015-10-23;4;4;10
2015-10-22;6;6;8
2015-10-21;9;8;32
2015-10-20;3;3;4
2015-10-19;6;6;20
2015-10-18;9;9;10
2015-10-17;5;5;7
2015-10-16;6;8;31
2015-10-15;10;10;26
2015-10-14;6;6;23
2015-10-13;5;5;26
2015-10-12;12;11;31
2015-10-11;10;10;31
2015-10-10;7;7;9
2015-10-09;7;7;18
2015-10-08;1;1;1
2015-10-07;4;4;17
2015-10-06;13;12;24
2015-10-05;10;11;33
2015-10-04;4;5;23
2015-10-03;4;6;27
2015-10-02;3;3;15
2015-10-01;2;2;2
2015-09-30;5;5;5
2015-09-29;1;1;19
2015-09-28;3;3;10
2015-09-27;4;4;4
2015-09-26;3;4;14
2015-09-25;3;3;4
2015-09-24;8;9;26
2015-09-23;4;4;11
2015-09-22;2;2;3
2015-09-21;4;4;6
2015-09-20;4;4;34
2015-09-19;8;8;19
2015-09-18;4;4;34
2015-09-17;9;9;26
2015-09-16;3;3;18
2015-09-15;11;8;26
2015-09-14;6;6;7
2015-09-13;5;5;104
2015-09-12;2;2;4
2015-09-11;15;15;75
2015-09-10;3;3;3
2015-09-09;2;2;2
2015-09-08;2;2;2
2015-09-07;2;2;3
2015-09-06;2;2;2
2015-09-05;5;5;17
2015-09-04;4;4;11
2015-09-03;5;4;19
2015-09-02;5;4;23
2015-09-01;8;7;13
2015-08-31;20;22;29
2015-08-30;3;3;3
2015-08-29;8;7;103
2015-08-28;3;3;3
2015-08-27;3;3;3
2015-08-26;23;23;31
2015-08-25;50;49;84
2015-08-24;6;6;24
2015-08-23;4;4;4
2015-08-22;3;3;3
2015-08-21;2;2;2
2015-08-20;5;4;15
2015-08-19;2;2;2
2015-08-18;5;5;6
2015-08-17;4;4;12
2015-08-16;5;5;5
2015-08-14;2;2;12
2015-08-13;3;3;3
2015-08-12;6;6;6
2015-08-11;2;2;2
2015-08-10;3;3;18
2015-08-09;4;4;16
2015-08-08;4;5;10
2015-08-07;2;2;2
2015-08-05;1;1;1
2015-08-03;2;2;2
2015-08-02;3;3;4
2015-08-01;9;9;10
2015-07-31;28;28;46
2015-07-30;68;68;84
2015-07-29;3;3;20
2015-07-28;9;9;32
2015-07-27;42;43;118
2015-07-26;17;17;37
2015-07-24;5;5;8
2015-07-23;3;3;3
2015-07-22;4;4;9
2015-07-21;4;5;6
2015-07-20;8;8;13
2015-07-19;1;1;1
2015-07-18;2;2;11
2015-07-17;4;3;19
2015-07-16;4;4;81
2015-07-15;5;5;6
2015-07-14;1;1;1
2015-07-13;8;8;43
2015-07-11;1;1;1
2015-07-10;4;4;11
2015-07-09;1;1;1
2015-07-08;3;3;3
2015-07-07;2;2;2
2015-07-06;3;3;11
2015-07-05;1;1;1
2015-07-04;1;1;5
2015-07-03;4;4;22
2015-07-02;1;1;1
2015-07-01;9;9;15
2015-06-30;41;39;107
