﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;2;2;2
2022-11-07;2;2;2
2022-11-06;1;1;1
2020-04-04;4;4;4
2019-11-02;1;1;1
2019-02-17;1;1;1
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-09-30;1;1;1
2018-09-05;1;1;1
2018-08-31;1;1;1
2018-08-13;2;2;2
2018-08-07;1;1;1
2018-08-05;1;1;1
2018-07-21;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-11;1;1;1
2018-07-08;5;4;15
2018-07-07;8;8;16
2018-07-06;5;5;6
2018-07-05;7;7;9
2018-07-04;8;8;10
2018-07-03;6;5;41
2018-07-02;6;6;11
2018-07-01;7;7;19
2018-06-30;5;5;5
2018-06-29;6;6;28
2018-06-28;7;7;10
2018-06-27;4;4;4
2018-06-26;12;12;25
2018-06-25;15;15;23
2018-06-24;12;15;33
2018-06-23;9;10;17
2018-06-22;8;8;12
2018-06-21;17;19;40
2018-06-20;5;5;5
2018-06-19;10;10;17
2018-06-18;7;7;25
2018-06-17;17;17;24
2018-06-16;57;57;58
2018-06-15;35;34;42
2018-06-14;42;42;45
2018-06-13;58;57;70
2018-06-12;15;15;26
2018-06-11;21;21;42
2018-06-10;7;7;9
2018-06-09;6;5;8
2018-06-08;10;10;10
2018-06-07;14;14;23
2018-06-06;17;17;26
2018-06-05;22;22;32
2018-06-04;18;19;33
2018-06-03;14;13;18
2018-06-02;16;15;23
2018-06-01;17;17;20
2018-05-31;30;31;55
2018-05-30;29;29;67
2018-05-29;29;28;37
2018-05-28;45;44;52
2018-05-27;53;52;71
2018-05-26;50;50;65
2018-05-25;28;27;41
2018-05-24;51;51;64
2018-05-23;26;25;42
2018-05-22;16;16;18
2018-05-21;25;26;36
2018-05-20;20;20;40
2018-05-19;14;11;23
2018-05-18;27;25;70
2018-05-17;33;37;62
2018-05-16;33;32;41
2018-05-15;31;31;36
2018-05-14;34;33;50
2018-05-13;27;29;45
2018-05-12;28;28;32
2018-05-11;16;16;21
2018-05-10;12;12;16
2018-05-09;9;10;39
2018-05-08;7;6;15
2018-05-07;5;5;13
2018-05-06;12;12;40
2018-05-05;21;21;56
2018-05-04;6;6;8
2018-05-03;22;23;57
2018-05-02;21;21;57
2018-05-01;15;15;24
2018-04-30;24;19;42
2018-04-29;18;17;30
2018-04-28;18;18;64
2018-04-27;8;7;41
2018-04-26;16;12;70
2018-04-25;16;18;23
2018-04-24;18;17;21
2018-04-23;23;22;46
2018-04-22;28;27;65
2018-04-21;30;29;66
2018-04-20;30;26;116
2018-04-19;32;29;63
2018-04-18;34;35;60
2018-04-17;16;15;33
2018-04-16;39;40;66
2018-04-15;20;17;40
2018-04-14;25;25;39
2018-04-13;25;28;77
2018-04-12;23;20;67
2018-04-11;28;27;47
2018-04-10;36;38;48
2018-04-09;54;50;86
2018-04-08;66;63;89
2018-04-07;66;65;75
2018-04-06;7;6;13
2018-04-05;10;10;17
2018-04-04;13;12;21
2018-04-03;18;16;27
2018-04-02;9;8;17
2018-04-01;4;4;5
2017-06-10;1;1;1
2017-06-09;229;224;392
2017-06-08;256;254;377
2017-06-07;268;263;418
2017-06-06;356;352;698
2017-06-05;67;67;204
2017-06-04;102;99;292
2017-06-03;92;89;233
2017-06-02;137;135;320
2017-06-01;93;91;207
2017-05-31;168;165;332
2017-05-30;155;157;258
2017-05-29;152;154;314
2017-05-28;188;185;347
2017-05-27;105;105;224
2017-05-26;104;107;205
2017-05-25;98;95;191
2017-05-24;85;82;191
2017-05-23;276;275;387
2017-05-22;407;405;570
2017-05-21;306;304;447
2017-05-20;335;335;459
2017-05-19;325;325;442
2017-05-18;151;152;219
2017-05-17;298;298;372
2017-05-16;306;306;410
2017-05-15;323;329;423
2017-05-14;255;255;327
2017-05-13;126;127;176
2017-05-12;162;163;239
2017-05-11;200;199;284
2017-05-10;245;241;376
2017-05-09;204;202;284
2017-05-08;163;162;225
2017-05-07;201;201;276
2017-05-06;162;162;240
2017-05-05;133;134;198
2017-05-04;175;176;242
2017-05-03;135;134;276
2017-05-02;141;144;233
2017-05-01;156;154;211
2017-04-30;160;157;197
2017-04-29;180;180;245
2017-04-28;217;217;275
2017-04-27;178;182;260
2017-04-26;117;118;168
2017-04-25;121;120;161
2017-04-24;146;148;243
2017-04-23;120;120;192
2017-04-22;125;125;179
2017-04-21;100;101;173
2017-04-20;121;124;224
2017-04-19;149;149;233
2017-04-18;147;144;205
2017-04-17;109;108;177
2017-04-16;79;79;183
2017-04-15;109;112;231
2017-04-14;95;95;206
2017-04-13;54;55;167
2017-04-12;39;39;89
2017-04-11;52;51;74
2017-04-10;57;58;120
2017-04-09;89;89;240
2017-04-08;191;194;317
2017-04-07;269;270;402
2017-04-06;192;192;259
2017-04-05;138;140;223
2017-04-04;192;192;283
2017-04-03;177;177;317
2017-04-02;287;288;407
2017-04-01;295;302;387
2017-03-31;264;264;368
2017-03-30;506;505;635
2017-03-29;358;356;508
2017-03-28;354;353;481
2017-03-27;301;301;449
2017-03-26;234;233;335
2017-03-25;306;302;394
2017-03-24;213;214;340
2017-03-23;280;284;373
2017-03-22;245;246;347
2017-03-21;271;271;381
2017-03-20;94;93;131
2017-03-19;133;132;171
2017-03-18;154;152;214
2017-03-17;102;103;128
2017-03-16;97;94;145
2017-03-15;86;86;115
2017-03-14;260;257;409
2017-03-13;125;125;175
2017-03-12;67;66;121
2017-03-11;45;45;96
2017-03-10;62;61;98
2017-03-09;55;56;125
2017-03-08;80;82;127
2017-03-07;19;19;106
2017-03-06;70;69;140
2017-03-05;90;90;110
2017-03-04;118;118;177
2017-03-03;148;147;190
2017-03-02;104;104;159
2017-03-01;77;76;112
2017-02-28;55;55;79
2017-02-27;39;38;62
2017-02-26;135;132;185
2017-02-25;93;93;135
2017-02-24;118;118;149
2017-02-23;50;51;76
2017-02-22;119;121;169
2017-02-21;115;119;156
2017-02-20;87;88;117
2017-02-19;76;75;146
2017-02-18;93;94;120
2017-02-17;143;146;212
2017-02-16;57;57;85
2017-02-15;138;137;181
2017-02-14;176;170;243
2017-02-13;281;276;394
2017-02-12;323;318;476
2017-02-11;315;310;511
2017-02-10;331;331;465
2017-02-09;205;197;257
2017-02-08;225;225;307
2017-02-07;170;170;216
2017-02-06;207;206;278
2017-02-05;236;239;308
2017-02-04;331;328;423
2017-02-03;320;316;393
2017-02-02;63;63;103
2017-02-01;84;81;122
2017-01-31;101;100;159
2017-01-30;121;121;189
2017-01-29;185;185;279
2017-01-28;128;127;174
2017-01-27;166;165;215
2017-01-26;183;181;239
2017-01-25;16;16;26
2017-01-24;140;138;180
2017-01-23;220;220;298
2017-01-22;246;244;306
2017-01-21;286;282;411
2017-01-20;135;134;172
2017-01-19;172;170;226
2017-01-18;258;253;345
2017-01-17;128;128;160
2017-01-16;202;202;250
2017-01-15;247;247;322
2017-01-14;160;161;196
2017-01-13;69;68;91
2017-01-12;83;82;119
2017-01-11;256;255;320
2017-01-10;195;195;253
2017-01-09;243;243;321
2017-01-08;230;229;324
2017-01-07;309;310;399
2017-01-06;265;259;344
2017-01-05;170;169;244
2017-01-04;73;72;92
2017-01-03;231;231;266
2017-01-02;70;70;117
2017-01-01;112;114;153
2016-12-31;120;119;160
2016-12-30;170;170;231
2016-12-29;116;115;153
2016-12-28;164;161;219
2016-12-27;21;21;23
2016-12-26;106;104;151
2016-12-25;185;185;267
2016-12-24;190;190;231
2016-12-23;195;196;268
2016-12-22;245;246;324
2016-12-21;169;169;242
2016-12-20;196;195;231
2016-12-19;251;251;305
2016-12-18;290;289;422
2016-12-17;146;145;201
2016-12-16;39;39;70
2016-12-15;79;78;110
2016-12-14;112;110;149
2016-12-13;21;18;42
2016-12-12;143;143;202
2016-12-11;49;48;73
2016-12-10;4;4;16
2016-12-09;1;1;14
2016-12-08;2;1;6
2016-11-30;1;1;2
2016-11-29;1;1;1
2016-11-28;5;4;9
2016-11-27;3;2;6
2016-11-26;6;6;12
2016-11-25;2;2;7
