﻿Дата;Хосты;Посетители;Хиты
2017-01-15;1;1;1
2016-12-18;1;1;1
2016-11-20;1;1;1
2016-10-23;1;1;1
2016-09-25;1;1;1
2016-08-28;1;1;1
2016-07-31;1;1;1
2016-07-03;1;1;1
2016-06-05;1;1;1
2016-05-08;1;1;1
2016-04-10;1;1;1
2016-03-13;1;1;1
2016-02-14;1;1;1
2016-01-17;1;1;1
2015-12-20;1;1;1
2015-11-22;1;1;1
2015-10-25;1;1;1
2015-09-27;1;1;1
2015-08-30;1;1;1
2015-08-02;1;1;1
2015-07-19;1;1;1
2015-07-15;1;1;1
2015-06-28;1;1;2
2015-05-31;1;1;2
2015-05-26;1;1;1
2015-05-03;1;1;1
2015-04-26;1;1;1
2015-04-18;1;1;1
2015-04-04;1;1;2
2015-03-22;1;1;1
2015-03-07;1;1;1
2015-03-02;1;1;1
2015-02-22;1;1;3
2015-02-19;1;1;1
2015-02-07;1;1;1
2015-01-20;1;1;1
2015-01-18;1;1;1
2015-01-16;1;1;1
2015-01-11;1;1;1
2015-01-06;1;1;2
2015-01-01;1;1;1
2014-12-09;1;1;1
2014-12-02;1;1;1
2014-11-30;1;1;1
2014-11-27;1;1;1
2014-11-11;1;1;1
2014-10-28;1;1;1
2014-10-14;1;1;1
2014-10-06;1;1;1
2014-09-28;1;1;1
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-16;1;1;1
2014-08-19;1;1;2
2014-07-22;1;1;2
2014-06-24;1;1;1
2014-05-27;1;1;1
2014-05-14;1;1;1
2014-05-13;1;1;1
2014-04-29;1;1;1
2014-04-01;1;1;2
2014-03-10;1;1;1
2014-03-04;1;1;1
2014-02-04;1;1;1
2014-01-07;1;1;2
2013-12-23;1;1;1
2013-12-10;1;1;2
2013-11-12;1;1;1
2013-10-15;1;1;1
2013-09-17;1;1;3
2013-08-20;1;1;2
2013-07-23;1;1;2
2013-06-25;1;1;3
2013-05-28;2;2;3
2013-05-06;1;1;1
2013-04-29;1;1;3
