﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-05-02;1;1;1
2024-03-11;37;37;63
2024-03-01;7;7;7
2024-02-29;21;21;23
2024-02-28;12;12;12
2024-02-16;32;32;38
2024-02-15;41;41;53
2024-02-14;21;21;21
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-12-13;3;3;4
2023-11-26;1;1;1
2023-10-19;1;1;1
2023-10-16;1;1;1
2023-10-05;1;1;1
2023-10-04;1;1;1
2023-10-02;1;1;5
2023-09-29;1;1;8
2023-09-24;1;1;1
2023-08-02;1;1;1
2023-08-01;1;1;1
2023-07-22;1;1;1
2023-07-21;1;1;1
2023-07-20;1;1;3
2023-07-06;1;1;1
2023-07-05;1;1;1
2023-07-03;1;1;4
2023-07-01;2;2;2
2023-06-30;5;4;13
2023-06-29;3;3;8
2023-06-28;3;3;24
2023-06-27;23;23;103
2023-06-26;189;187;903
2023-06-25;193;192;780
2023-06-24;213;210;1015
2023-06-23;162;162;846
2023-06-22;176;172;835
2023-06-21;150;150;752
2023-06-20;146;147;698
2023-06-19;105;102;546
2023-06-18;164;168;916
2023-06-17;150;149;746
2023-06-16;145;144;606
2023-06-15;142;140;592
2023-06-14;131;134;560
2023-06-13;127;127;570
2023-06-12;160;160;633
2023-06-11;147;146;848
2023-06-10;147;146;610
2023-06-09;113;114;446
2023-06-08;125;126;501
2023-06-07;138;135;725
2023-06-06;139;141;631
2023-06-05;151;148;651
2023-06-04;148;146;652
2023-06-03;121;121;460
2023-06-02;124;125;586
2023-06-01;120;122;558
2023-05-31;121;121;556
2023-05-30;130;130;604
2023-05-29;155;154;835
2023-05-28;179;181;743
2023-05-27;201;201;1108
2023-05-26;194;198;859
2023-05-25;165;164;838
2023-05-24;127;128;582
2023-05-23;151;151;525
2023-05-22;162;160;690
2023-05-21;196;192;806
2023-05-20;210;210;975
2023-05-19;198;194;907
2023-05-18;213;212;857
2023-05-17;581;575;2741
2023-05-16;849;855;4180
2023-05-15;622;613;2835
2023-05-14;221;219;900
2023-05-13;170;173;807
2023-05-12;154;159;690
2023-05-11;166;168;836
2023-05-10;186;191;872
2023-05-09;175;176;856
2023-05-08;190;190;893
2023-05-07;165;167;1213
2023-05-06;198;202;1015
2023-05-05;230;229;982
2023-05-04;221;220;928
2023-05-03;374;371;1425
2023-05-02;400;400;1713
2023-05-01;544;532;2227
2023-04-30;430;412;1525
2023-04-29;467;466;1588
2023-04-28;459;459;1540
2023-04-27;430;426;1665
2023-04-26;465;461;1950
2023-04-25;504;497;1862
2023-04-24;517;513;1894
2023-04-23;557;549;2350
2023-04-22;455;454;1865
2023-04-21;435;437;1462
2023-04-20;548;541;2350
2023-04-19;571;569;2634
2023-04-18;576;565;2181
2023-04-17;529;519;2338
2023-04-16;455;446;1753
2023-04-15;610;605;2686
2023-04-14;801;799;3394
2023-04-13;712;704;2831
2023-04-12;681;675;2642
2023-04-11;756;754;3031
2023-04-10;735;730;3106
2023-04-09;696;697;2862
2023-04-08;705;701;2810
2023-04-07;682;678;2899
2023-04-06;581;576;2362
2023-04-05;553;549;2309
2023-04-04;522;513;2290
2023-04-03;543;542;2363
2023-04-02;619;610;2878
2023-04-01;600;592;2627
2023-03-31;563;566;2741
2023-03-30;503;507;2455
2023-03-29;476;479;2093
2023-03-28;403;393;1662
2023-03-27;406;404;1756
2023-03-26;337;335;1403
2023-03-25;388;394;1763
2023-03-24;476;478;2005
2023-03-23;585;585;2541
2023-03-22;729;734;3325
2023-03-21;550;552;2503
2023-03-20;204;204;845
2023-03-19;211;211;973
2023-03-18;240;243;1148
2023-03-17;235;228;989
2023-03-16;238;235;928
2023-03-15;214;211;1004
2023-03-14;201;198;838
2023-03-13;184;181;904
2023-03-12;247;255;1045
2023-03-11;218;221;923
2023-03-10;215;213;938
2023-03-09;237;238;986
2023-03-08;220;224;938
2023-03-07;269;273;1296
2023-03-06;473;456;1971
2023-03-05;633;633;2685
2023-03-04;495;485;2072
2023-03-03;594;585;2043
2023-03-02;656;650;2700
2023-03-01;618;608;2626
2023-02-28;597;607;2634
2023-02-27;547;540;2365
2023-02-26;331;337;1386
2023-02-25;312;307;1548
2023-02-24;233;235;1191
2023-02-23;197;198;901
2023-02-22;248;247;1125
2023-02-21;243;242;1121
2023-02-20;217;210;1053
2023-02-19;247;240;1121
2023-02-18;246;241;1157
2023-02-17;292;286;1340
2023-02-16;224;212;1146
2023-02-15;266;254;1317
2023-02-14;254;252;1471
2023-02-13;272;269;1485
2023-02-12;266;262;1598
2023-02-11;226;226;1497
2023-02-10;257;254;1569
2023-02-09;235;228;1804
2023-02-08;208;210;2594
2023-02-07;209;214;2987
2023-02-06;265;256;3763
2023-02-05;254;249;2628
2023-02-04;236;233;3512
2023-02-03;232;224;3928
2023-02-02;269;263;2690
2023-02-01;226;229;3500
2023-01-31;257;254;3549
2023-01-30;227;219;4012
2023-01-29;239;228;3208
2023-01-28;246;240;2530
2023-01-27;242;241;3259
2023-01-26;237;233;2659
2023-01-25;201;199;3243
2023-01-24;195;197;2818
2023-01-23;210;203;3002
2023-01-22;194;189;2175
2023-01-21;181;181;2469
2023-01-20;381;374;4646
2023-01-19;633;605;5834
2023-01-18;623;596;5470
2023-01-17;676;645;5961
2023-01-16;519;503;5164
2023-01-15;248;235;2748
2023-01-14;167;164;2733
2023-01-13;133;128;2274
2023-01-12;163;154;2381
2023-01-11;139;135;1579
2023-01-10;159;146;2155
2023-01-09;180;180;1579
2023-01-08;256;228;3076
2023-01-07;215;204;2925
2023-01-06;223;216;3053
2023-01-05;220;215;2816
2023-01-04;251;242;3058
2023-01-03;202;200;2916
2023-01-02;200;191;2023
2023-01-01;173;175;2348
2022-12-31;135;125;1995
2022-12-30;147;141;1920
2022-12-29;188;187;2874
2022-12-28;246;242;2737
2022-12-27;240;234;3101
2022-12-26;284;269;3169
2022-12-25;380;378;5025
2022-12-24;335;354;3618
2022-12-23;892;893;5762
2022-12-22;1236;1236;5021
2022-12-21;1788;1788;7546
2022-12-20;179;179;2175
2022-12-19;199;199;1786
2022-12-18;163;163;1309
2022-12-17;149;149;1341
2022-12-16;42;42;196
2022-12-14;4;4;10
2022-12-13;28;28;67
2022-12-12;153;153;1877
2022-12-11;304;304;5221
2022-12-10;302;302;5515
2022-12-09;296;296;4406
2022-12-08;309;309;4061
2022-12-07;290;290;4212
2022-12-06;295;295;4004
2022-12-05;339;338;4749
2022-12-04;328;328;4363
2022-12-03;323;323;4390
2022-12-02;282;282;3807
2022-12-01;296;296;4153
2022-11-30;286;286;4192
2022-11-29;290;290;4562
2022-11-28;302;300;5751
2022-11-27;333;333;4706
2022-11-26;348;348;5495
2022-11-25;309;309;4227
2022-11-24;318;318;4058
2022-11-23;315;315;3743
2022-11-22;335;335;3543
2022-11-21;306;306;3214
2022-11-20;324;324;3587
2022-11-19;339;339;4688
2022-11-18;289;289;4575
2022-11-17;339;339;4651
2022-11-16;337;337;4626
2022-11-15;305;305;3853
2022-11-14;299;299;3863
2022-11-13;374;374;3831
2022-11-12;1016;1015;8824
2022-11-11;1018;1015;10087
2022-11-10;1032;1032;10852
2022-11-09;1460;1460;12509
2022-11-08;1373;1373;11566
2022-11-07;1431;1431;13958
2022-11-06;1697;1697;15559
2022-11-05;1443;1443;15489
2022-11-04;1506;1507;14522
2022-11-03;2113;2113;18806
2022-11-02;2731;2730;23143
2022-11-01;2976;2976;24773
2022-10-31;2955;2955;25197
2022-10-30;2553;2554;22210
2022-10-29;2321;2321;19222
2022-10-28;1803;1803;15826
2022-10-27;1760;1760;16111
2022-10-26;1723;1723;15866
2022-10-25;1129;1129;9538
2022-10-24;1300;1300;11491
2022-10-23;1452;1452;10664
2022-10-22;1150;1150;10008
2022-10-21;1075;1075;8478
2022-10-20;884;884;7007
2022-10-19;1013;1013;8306
2022-10-18;919;919;7597
2022-10-17;771;771;7254
2022-10-16;637;637;6275
2022-10-15;536;536;4532
2022-10-14;368;368;4374
2022-10-13;546;546;5949
2022-10-12;558;558;6078
2022-10-11;821;820;8207
2022-10-10;740;740;10135
2022-10-09;681;681;8879
2022-10-08;746;746;7442
2022-10-07;549;549;8010
2022-10-06;390;390;3878
2022-10-05;353;353;4851
2022-10-04;369;369;4573
2022-10-03;282;282;3674
2022-10-02;316;316;3995
2022-10-01;329;329;4286
2022-09-30;290;290;3252
2022-09-29;283;283;2800
2022-09-28;293;293;3336
2022-09-27;310;310;4236
2022-09-26;303;303;3735
2022-09-25;328;328;4138
2022-09-24;297;297;4512
2022-09-23;299;299;3645
2022-09-22;283;283;2942
2022-09-21;264;264;4586
2022-09-20;296;296;2889
2022-09-19;323;323;4632
2022-09-18;337;337;4087
2022-09-17;297;297;3459
2022-09-16;333;333;4247
2022-09-15;318;318;3850
2022-09-14;323;323;4071
2022-09-13;315;315;4072
2022-09-12;313;313;4384
2022-09-11;313;313;3083
2022-09-10;306;305;3471
2022-09-09;299;299;3342
2022-09-08;367;367;4573
2022-09-07;331;331;4470
2022-09-06;316;316;3681
2022-09-05;297;297;4123
2022-09-04;319;319;4015
2022-09-03;339;339;3974
2022-09-02;354;354;4222
2022-09-01;337;337;3988
2022-08-31;341;341;3618
2022-08-30;324;324;3616
2022-08-29;379;379;4081
2022-08-28;353;353;4299
2022-08-27;318;315;4110
2022-08-26;325;325;3606
2022-08-25;355;355;4082
2022-08-24;351;351;3580
2022-08-23;300;300;3578
2022-08-22;308;308;3223
2022-08-21;339;339;3810
2022-08-20;325;325;4800
2022-08-19;370;370;4810
2022-08-18;319;320;4528
2022-08-17;335;335;4065
2022-08-16;351;351;4156
2022-08-15;336;336;4074
2022-08-14;332;332;4540
2022-08-13;327;327;5076
2022-08-12;310;310;5424
2022-08-11;363;363;4705
2022-08-10;337;337;4822
2022-08-09;320;320;4401
2022-08-08;375;375;4410
2022-08-07;353;353;5369
2022-08-06;379;378;5381
2022-08-05;316;316;4454
2022-08-04;371;371;4945
2022-08-03;330;330;3761
2022-08-02;343;343;4534
2022-08-01;319;319;2995
2022-07-31;347;347;4876
2022-07-30;350;350;5779
2022-07-29;339;339;6141
2022-07-28;327;327;6177
2022-07-27;313;313;4086
2022-07-26;353;353;4008
2022-07-25;334;334;4489
2022-07-24;361;361;4658
2022-07-23;380;380;4165
2022-07-22;314;314;4314
2022-07-21;361;361;5306
2022-07-20;351;351;4836
2022-07-19;337;337;4611
2022-07-18;337;337;4053
2022-07-17;386;386;4833
2022-07-16;357;357;4944
2022-07-15;390;390;4980
2022-07-14;383;383;4377
2022-07-13;349;349;4381
2022-07-12;382;382;3551
2022-07-11;391;391;4285
2022-07-10;433;433;5480
2022-07-09;398;398;5096
2022-07-08;364;364;4552
2022-07-07;347;347;4746
2022-07-06;319;319;3774
2022-07-05;405;406;5227
2022-07-04;372;372;3811
2022-07-03;345;345;4587
2022-07-02;384;384;3794
2022-07-01;352;352;4288
2022-06-30;355;354;4350
2022-06-29;417;417;4362
2022-06-28;381;381;4548
2022-06-27;393;393;5581
2022-06-26;411;409;4789
2022-06-25;344;344;4560
2022-06-24;350;350;4975
2022-06-23;376;376;3951
2022-06-22;351;351;4765
2022-06-21;265;264;2922
2022-06-20;314;314;3715
2022-06-19;377;377;4728
2022-06-18;325;325;3624
2022-06-17;339;339;5041
2022-06-16;323;323;4131
2022-06-15;349;349;6008
2022-06-14;369;369;4655
2022-06-13;364;364;4464
2022-06-12;393;393;5852
2022-06-11;308;308;4823
2022-06-10;294;294;3479
2022-06-09;322;322;3799
2022-06-08;388;388;5105
2022-06-07;366;366;4166
2022-06-06;325;325;3866
2022-06-05;355;355;3889
2022-06-04;379;379;5874
2022-06-03;377;377;5762
2022-06-02;379;379;4662
2022-06-01;359;359;5254
2022-05-31;377;377;5571
2022-05-30;344;344;6030
2022-05-29;397;397;6619
2022-05-28;415;415;6748
2022-05-27;386;385;5231
2022-05-26;376;376;4498
2022-05-25;346;346;3872
2022-05-24;346;347;4325
2022-05-23;349;349;5512
2022-05-22;426;426;5643
2022-05-21;399;399;4844
2022-05-20;436;436;5006
2022-05-19;383;383;4248
2022-05-18;401;401;4963
2022-05-17;337;337;4924
2022-05-16;396;398;5835
2022-05-15;392;392;5406
2022-05-14;404;404;4668
2022-05-13;429;429;5179
2022-05-12;396;396;5701
2022-05-11;393;393;4620
2022-05-10;397;398;5428
2022-05-09;358;358;4317
2022-05-08;397;398;4357
2022-05-07;470;470;5551
2022-05-06;449;450;5640
2022-05-05;470;470;7100
2022-05-04;459;459;5353
2022-05-03;438;438;5568
2022-05-02;499;499;6153
2022-05-01;425;424;5504
2022-04-30;427;427;5546
2022-04-29;387;387;5122
2022-04-28;439;439;6430
2022-04-27;410;410;5907
2022-04-26;473;473;6118
2022-04-25;391;391;6739
2022-04-24;433;433;6364
2022-04-23;602;602;10007
2022-04-22;441;441;5941
2022-04-21;542;542;7482
2022-04-20;471;470;7060
2022-04-19;472;472;6190
2022-04-18;477;477;6631
2022-04-17;496;496;6823
2022-04-16;581;581;8333
2022-04-15;678;676;9460
2022-04-14;718;717;8890
2022-04-13;701;701;9294
2022-04-12;684;684;9982
2022-04-11;864;864;11453
2022-04-10;625;625;8572
2022-04-09;651;651;8922
2022-04-08;564;564;6842
2022-04-07;429;429;5890
2022-04-06;415;415;6998
2022-04-05;383;383;7424
2022-04-04;488;488;5946
2022-04-03;457;457;4639
2022-04-02;456;456;4825
2022-04-01;454;454;5962
2022-03-31;493;493;5883
2022-03-30;474;474;5421
2022-03-29;498;499;5833
2022-03-28;501;501;6274
2022-03-27;726;725;8548
2022-03-26;908;903;11149
2022-03-25;992;991;11311
2022-03-24;974;974;10003
2022-03-23;611;611;8066
2022-03-22;547;547;5524
2022-03-21;469;469;6157
2022-03-20;543;543;6585
2022-03-19;524;524;6789
2022-03-18;487;486;5448
2022-03-17;618;620;6601
2022-03-16;474;473;5554
2022-03-15;496;496;6242
2022-03-14;455;455;5699
2022-03-13;388;388;4109
2022-03-12;488;488;6598
2022-03-11;434;434;6045
2022-03-10;552;552;6873
2022-03-09;605;604;6906
2022-03-08;510;510;6798
2022-03-07;498;498;7359
2022-03-06;515;515;7538
2022-03-05;441;441;6815
2022-03-04;486;486;7032
2022-03-03;407;407;6848
2022-03-02;498;498;5738
2022-03-01;467;467;4788
2022-02-28;555;555;6908
2022-02-27;688;688;8367
2022-02-26;830;830;8649
2022-02-25;518;518;6776
2022-02-24;434;434;7011
2022-02-23;380;379;5613
2022-02-22;365;365;6005
2022-02-21;369;369;6870
2022-02-20;405;404;5921
2022-02-19;411;410;6458
2022-02-18;375;374;4655
2022-02-17;366;365;5239
2022-02-16;440;440;6145
2022-02-15;433;432;4732
2022-02-14;440;440;4931
2022-02-13;545;545;5470
2022-02-12;526;526;5448
2022-02-11;445;445;4895
2022-02-10;501;501;5388
2022-02-09;517;517;5996
2022-02-08;472;472;5739
2022-02-07;475;475;6070
2022-02-06;441;441;6925
2022-02-05;478;477;5359
2022-02-04;426;426;5527
2022-02-03;419;419;5945
2022-02-02;481;481;5672
2022-02-01;438;438;5685
2022-01-31;419;419;4191
2022-01-30;516;514;6081
2022-01-29;539;539;7112
2022-01-28;971;971;9237
2022-01-27;980;978;9584
2022-01-26;1067;1067;13904
2022-01-25;883;883;10471
2022-01-24;2034;2033;23818
2022-01-23;2518;2517;29120
2022-01-22;2003;2002;23408
2022-01-21;1483;1483;15496
2022-01-20;1113;1111;11468
2022-01-19;1085;1085;10815
2022-01-18;1076;1074;12200
2022-01-17;984;984;11344
2022-01-16;1085;1085;11983
2022-01-15;894;895;10025
2022-01-14;959;959;10177
2022-01-13;895;895;11221
2022-01-12;1085;1085;12044
2022-01-11;1058;1058;14248
2022-01-10;1634;1634;16650
2022-01-09;840;840;9898
2022-01-08;674;674;8502
2022-01-07;1094;1094;12849
2022-01-06;1075;1075;11803
2022-01-05;886;886;11605
2022-01-04;750;750;9291
2022-01-03;591;591;8196
2022-01-02;596;596;8166
2022-01-01;545;545;7815
2021-12-31;519;518;6266
2021-12-30;522;522;7908
2021-12-29;549;549;6610
2021-12-28;509;509;7526
2021-12-27;600;600;7646
2021-12-26;481;481;6533
2021-12-25;587;587;7358
2021-12-24;546;546;6649
2021-12-23;688;688;8864
2021-12-22;1388;1388;15561
2021-12-21;2263;2263;22027
2021-12-20;1969;1968;19770
2021-12-19;2069;2068;21738
2021-12-18;2018;2016;20061
2021-12-17;2667;2667;23225
2021-12-16;2815;2814;25045
2021-12-15;2321;2321;20665
2021-12-14;869;869;9572
2021-12-13;2202;2202;19569
2021-12-12;638;638;6478
2021-12-11;459;460;5934
2021-12-10;497;497;5424
2021-12-09;561;557;6892
2021-12-08;548;548;6253
2021-12-07;586;586;6795
2021-12-06;484;483;6465
2021-12-05;513;513;6639
2021-12-04;482;482;6334
2021-12-03;558;557;6527
2021-12-02;479;479;5845
2021-12-01;513;513;7809
2021-11-30;577;577;7191
2021-11-29;607;607;6968
2021-11-28;538;538;7043
2021-11-27;595;593;7444
2021-11-26;567;566;6652
2021-11-25;589;591;7360
2021-11-24;529;529;6554
2021-11-23;583;583;7168
2021-11-22;603;603;7798
2021-11-21;607;605;8111
2021-11-20;687;688;9030
2021-11-19;626;626;8080
2021-11-18;596;596;9225
2021-11-17;611;611;8577
2021-11-16;674;674;9234
2021-11-15;855;855;14238
2021-11-14;2225;2225;25323
2021-11-13;2829;2827;31621
2021-11-12;2404;2406;27380
2021-11-11;2625;2624;29469
2021-11-10;3301;3301;32836
2021-11-09;2003;2002;19761
2021-11-08;1730;1727;16797
2021-11-07;1505;1499;14096
2021-11-06;767;765;10176
2021-11-05;948;948;10702
2021-11-04;1504;1503;15471
2021-11-03;1879;1878;18922
2021-11-02;2034;2032;20065
2021-11-01;2066;2067;19679
2021-10-31;1946;1942;20204
2021-10-30;2010;2011;19478
2021-10-29;1636;1636;14874
2021-10-28;1412;1412;15380
2021-10-27;1496;1496;15522
2021-10-26;1617;1617;14272
2021-10-25;920;916;8559
2021-10-24;1063;1062;11084
2021-10-23;1089;1088;11519
2021-10-22;1340;1339;13777
2021-10-21;1461;1461;17723
2021-10-20;1160;1160;12835
2021-10-19;647;645;8263
2021-10-18;531;531;7863
2021-10-17;496;496;7779
2021-10-16;519;525;7740
2021-10-15;496;496;7487
2021-10-14;528;527;6757
2021-10-13;491;491;6704
2021-10-12;479;479;6004
2021-10-11;529;529;7852
2021-10-10;505;504;7850
2021-10-09;470;471;7297
2021-10-08;568;568;7429
2021-10-07;599;599;7854
2021-10-06;560;560;9286
2021-10-05;712;712;9874
2021-10-04;642;642;7813
2021-10-03;667;667;10314
2021-10-02;578;578;7301
2021-10-01;521;521;8199
2021-09-30;599;598;8564
2021-09-29;575;573;8408
2021-09-28;596;593;9024
2021-09-27;592;589;7773
2021-09-26;633;631;10434
2021-09-25;635;634;8738
2021-09-24;606;606;7369
2021-09-23;491;489;5827
2021-09-22;809;809;11002
2021-09-21;708;708;8875
2021-09-20;746;744;10912
2021-09-19;884;882;11795
2021-09-18;845;845;13139
2021-09-17;835;833;12402
2021-09-16;891;891;13939
2021-09-15;1044;1042;16086
2021-09-14;1109;1108;18194
2021-09-13;1642;1639;24075
2021-09-12;2273;2269;32678
2021-09-11;7592;7592;86258
2021-09-10;10822;10841;121977
2021-09-09;10676;10678;114059
2021-09-08;9644;9634;103546
2021-09-07;10227;10228;106433
2021-09-06;10304;10300;103506
2021-09-05;7007;6996;69486
2021-09-04;4539;4538;49076
2021-09-03;4060;4055;42036
2021-09-02;4822;4821;46596
2021-09-01;4104;4103;40177
2021-08-31;4178;4169;45765
2021-08-30;3233;3227;33800
2021-08-29;2481;2479;28379
2021-08-28;2318;2309;25451
2021-08-27;2965;2956;30626
2021-08-26;2428;2422;28744
2021-08-25;3208;3204;34952
2021-08-24;3562;3557;39462
2021-08-23;3152;3152;35110
2021-08-22;3015;3013;33497
2021-08-21;3825;3821;40650
2021-08-20;3418;3419;35902
2021-08-19;1592;1589;16577
2021-08-18;1387;1385;14177
2021-08-17;938;938;9784
2021-08-16;456;454;7158
2021-08-15;427;427;6110
2021-08-14;429;429;5444
2021-08-13;462;462;8038
2021-08-12;444;441;7279
2021-08-11;422;422;6524
2021-08-10;444;442;6957
2021-08-09;492;489;7008
2021-08-08;501;500;7623
2021-08-07;431;432;5917
2021-08-06;493;494;6472
2021-08-05;454;452;6198
2021-08-04;446;445;5501
2021-08-03;429;429;5685
2021-08-02;427;427;5972
2021-08-01;475;475;6960
2021-07-31;535;536;7067
2021-07-30;497;499;6547
2021-07-29;493;495;6316
2021-07-28;455;456;6744
2021-07-27;487;489;7035
2021-07-26;529;529;7921
2021-07-25;454;453;7376
2021-07-24;476;475;8553
2021-07-23;469;469;8993
2021-07-22;518;517;8193
2021-07-21;534;534;9550
2021-07-20;545;542;8515
2021-07-19;502;499;8556
2021-07-18;556;555;9854
2021-07-17;572;569;8421
2021-07-16;587;587;9100
2021-07-15;601;600;9453
2021-07-14;651;650;8888
2021-07-13;579;579;9925
2021-07-12;681;681;10284
2021-07-11;626;626;10373
2021-07-10;647;647;10874
2021-07-09;665;663;10230
2021-07-08;705;704;9605
2021-07-07;663;664;10688
2021-07-06;676;675;9482
2021-07-05;666;665;9861
2021-07-04;714;710;12005
2021-07-03;719;721;10443
2021-07-02;812;810;12269
2021-07-01;732;735;11064
2021-06-30;801;800;12017
2021-06-29;793;792;11183
2021-06-28;804;804;10912
2021-06-27;791;790;12105
2021-06-26;836;835;11599
2021-06-25;814;813;12517
2021-06-24;878;876;13043
2021-06-23;882;883;12858
2021-06-22;960;960;12260
2021-06-21;1010;1009;14185
2021-06-20;1109;1107;14886
2021-06-19;1460;1457;16386
2021-06-18;1631;1630;22402
2021-06-17;2277;2279;27538
2021-06-16;13177;13167;142435
2021-06-15;16929;16912;180127
2021-06-14;13081;13059;152184
2021-06-13;12648;12628;132344
2021-06-12;12203;12182;119895
2021-06-11;7035;7023;73032
2021-06-10;5370;5361;56140
2021-06-09;6258;6269;64762
2021-06-08;11803;11801;131042
2021-06-07;12228;12223;128477
2021-06-06;10934;10935;101560
2021-06-05;11932;11941;109996
2021-06-04;12719;12708;117151
2021-06-03;11844;11842;104077
2021-06-02;10608;10604;93693
2021-06-01;9430;9427;86809
2021-05-31;9145;9141;83727
2021-05-30;8565;8559;79022
2021-05-29;7730;7717;63718
2021-05-28;4619;4616;35194
2021-05-27;843;839;8606
2021-05-26;773;773;7343
2021-05-25;521;520;5690
2021-05-24;277;276;3134
2021-05-23;192;190;2259
2021-05-22;218;216;2725
2021-05-21;174;174;2615
2021-05-20;187;187;2279
2021-05-19;220;218;2898
2021-05-18;201;200;2885
2021-05-17;216;214;2807
2021-05-16;197;197;2503
2021-05-15;185;185;2636
2021-05-14;177;177;2123
2021-05-13;205;204;2520
2021-05-12;214;213;2403
2021-05-11;174;173;1823
2021-05-10;153;153;2164
2021-05-09;124;124;2209
2021-05-08;189;189;2047
2021-05-07;141;141;1804
2021-05-06;154;153;1538
2021-05-05;153;152;1494
2021-05-04;155;155;1550
2021-05-03;132;131;1613
2021-05-02;123;122;1522
2021-05-01;126;126;1321
2021-04-30;142;142;1722
2021-04-29;150;150;1686
2021-04-28;190;189;2028
2021-04-27;160;159;1837
2021-04-26;167;166;2204
2021-04-25;184;184;1824
2021-04-24;204;204;2734
2021-04-23;333;331;3290
2021-04-22;611;610;5701
2021-04-21;1415;1401;14078
2021-04-20;1458;1447;14754
2021-04-19;1412;1403;13881
2021-04-18;1329;1318;10928
2021-04-17;1374;1355;11523
2021-04-16;1563;1544;13221
2021-04-15;1477;1461;12601
2021-04-14;1407;1396;12219
2021-04-13;1243;1226;12629
2021-04-12;1110;1100;9513
2021-04-11;1131;1127;8830
2021-04-10;1216;1209;9105
2021-04-09;1033;1032;7814
2021-04-08;820;814;5875
2021-04-07;828;825;6091
2021-04-06;724;726;5616
2021-04-05;869;867;7014
2021-04-04;1060;1059;7515
2021-04-03;1220;1215;8830
2021-04-02;1170;1168;9321
2021-04-01;1396;1389;11537
2021-03-31;1253;1246;9262
2021-03-30;1402;1399;11081
2021-03-29;1585;1577;12729
2021-03-28;1352;1351;9965
2021-03-27;1578;1577;11737
2021-03-26;1839;1836;13928
2021-03-25;1714;1707;11321
2021-03-24;1624;1618;11628
2021-03-23;1718;1714;11664
2021-03-22;1808;1799;11639
2021-03-21;2073;2058;12196
2021-03-20;2239;2232;13471
2021-03-19;2181;2165;15158
2021-03-18;1890;1882;12354
2021-03-17;1819;1933;14577
2021-03-16;1093;1232;11390
2021-03-15;1219;1340;11161
2021-03-14;1278;1401;11585
2021-03-13;1489;1632;12574
2021-03-12;1127;1246;9767
2021-03-11;1138;1274;10172
2021-03-10;946;1059;7875
2021-03-09;781;859;5915
2021-03-08;1133;1246;9948
2021-03-07;797;888;6050
2021-03-06;497;512;2777
2021-03-05;368;362;1363
2021-03-04;310;310;1333
2021-03-03;321;319;1315
2021-03-02;309;311;1123
2021-03-01;201;198;609
2021-02-28;173;172;482
2021-02-27;136;136;396
2021-02-26;170;170;500
2021-02-25;110;110;681
2021-02-24;164;164;443
2021-02-23;168;168;479
2021-02-22;156;156;477
2021-02-21;216;213;661
2021-02-20;226;223;879
2021-02-19;498;555;2747
2021-02-18;187;187;551
2021-02-17;181;181;723
2021-02-16;280;282;1042
2021-02-15;316;316;1605
2021-02-14;341;340;1666
2021-02-13;588;630;3791
2021-02-12;274;284;1056
2021-02-11;262;265;1371
2021-02-10;290;315;1343
2021-02-09;287;285;1271
2021-02-08;421;454;2205
2021-02-07;287;296;815
2021-02-06;253;252;854
2021-02-05;262;260;868
2021-02-04;198;198;530
2021-02-03;237;239;860
2021-02-02;181;180;496
2021-02-01;208;207;811
2021-01-31;154;154;472
2021-01-30;197;197;842
2021-01-29;173;172;482
2021-01-28;233;233;1569
2021-01-27;201;201;989
2021-01-26;247;247;943
2021-01-25;188;188;983
2021-01-24;238;238;851
2021-01-23;251;251;1873
2021-01-22;272;272;1417
2021-01-21;351;351;2509
2021-01-20;464;484;3273
2021-01-19;775;886;7641
2021-01-18;676;751;6227
2021-01-17;611;676;4245
2021-01-16;801;946;7638
2021-01-15;825;914;6571
2021-01-14;780;869;6766
2021-01-13;659;760;4754
2021-01-12;416;440;2027
2021-01-11;246;243;1036
2021-01-10;225;225;772
2021-01-09;167;168;952
2021-01-08;144;144;598
2021-01-07;148;148;463
2021-01-06;160;160;637
2021-01-05;198;199;675
2021-01-04;289;295;1360
2021-01-03;263;264;1062
2021-01-02;247;247;631
2021-01-01;247;248;748
2020-12-31;259;282;925
2020-12-30;265;272;845
2020-12-29;215;214;663
2020-12-28;179;180;1050
2020-12-27;216;215;820
2020-12-26;210;210;883
2020-12-25;202;202;642
2020-12-24;272;272;983
2020-12-23;229;229;1112
2020-12-22;237;237;686
2020-12-21;272;271;1452
2020-12-20;307;312;1040
2020-12-19;292;293;1221
2020-12-18;285;286;1254
2020-12-17;270;270;1098
2020-12-16;317;334;1884
2020-12-15;299;300;1899
2020-12-14;267;267;1282
2020-12-13;285;287;1067
2020-12-12;269;269;1138
2020-12-11;275;294;1505
2020-12-10;307;324;1863
2020-12-09;338;341;2555
2020-12-08;357;362;1487
2020-12-07;292;299;1949
2020-12-06;311;311;1295
2020-12-05;276;282;1367
2020-12-04;319;319;2089
2020-12-03;268;268;903
2020-12-02;460;471;1996
2020-12-01;680;742;7296
2020-11-30;788;874;7961
2020-11-29;1041;1172;10924
2020-11-28;1150;1233;11570
2020-11-27;974;1036;9624
2020-11-26;808;873;7781
2020-11-25;1174;1260;11462
2020-11-24;903;969;8658
2020-11-23;953;1023;9268
2020-11-22;654;691;4595
2020-11-21;940;1025;8205
2020-11-20;1051;1141;9983
