﻿Дата;Хосты;Посетители;Хиты
2017-01-14;1;1;1
2016-12-17;1;1;1
2016-11-19;1;1;1
2016-10-22;1;1;1
2016-09-24;1;1;1
2016-09-08;1;1;1
2016-08-27;1;1;1
2016-07-30;1;1;1
2016-07-13;1;1;1
2016-07-02;1;1;1
2016-06-04;1;1;1
2016-05-07;1;1;1
2016-04-20;1;1;1
2016-04-09;1;1;1
2016-03-17;1;1;1
2016-03-12;1;1;1
2016-03-08;1;1;1
2016-02-13;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-18;1;1;1
2016-01-16;1;1;1
2015-12-19;1;1;1
2015-11-22;1;1;1
2015-11-21;1;1;1
2015-10-24;1;1;1
2015-09-26;1;1;1
2015-08-29;1;1;1
2015-08-01;1;1;1
2015-07-19;1;1;1
2015-07-04;1;1;1
2015-06-06;1;1;1
2015-05-09;1;1;1
2015-04-28;1;1;1
2015-04-11;1;1;1
2015-03-24;1;1;1
2015-03-14;1;1;2
2015-02-18;1;1;1
2015-02-14;1;1;1
2015-01-21;1;1;1
2015-01-18;1;1;1
2015-01-17;2;2;3
2015-01-15;1;1;1
2014-12-29;1;1;1
2014-12-20;1;1;2
2014-12-10;1;1;1
2014-11-29;1;1;1
2014-11-22;1;1;1
2014-11-01;1;1;1
2014-10-25;1;1;1
2014-10-10;1;1;1
2014-09-30;1;1;1
2014-09-27;2;2;3
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-08-30;1;1;1
2014-08-02;1;1;1
2014-07-05;1;1;2
2014-06-07;1;1;1
2014-05-10;1;1;2
2014-04-12;1;1;1
2014-03-08;1;1;1
2014-02-08;1;1;1
2014-01-11;1;1;1
2014-01-02;1;1;1
2013-12-14;1;1;3
2013-11-16;1;1;2
2013-10-19;1;1;2
2013-09-21;1;1;2
2013-08-24;1;1;2
2013-08-14;1;1;1
2013-08-13;1;1;1
2013-07-27;1;1;5
2013-06-29;1;1;2
2013-06-01;1;1;2
2013-05-04;1;1;2
2013-04-14;1;1;1
2013-04-06;1;1;1
2013-03-30;1;1;9
