﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-04-04;1;1;1
2020-04-30;2;2;2
2019-01-13;22;22;37
2018-10-14;1;1;1
2018-09-14;1;1;1
2018-08-14;3;3;4
2018-08-13;3;3;3
2018-08-08;3;3;3
2018-07-31;4;4;4
2018-07-11;1;1;1
2017-09-23;1;1;1
2017-09-18;1;1;1
2017-09-04;2;2;2
2017-08-27;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-07-31;1;1;1
2017-07-27;1;1;1
2017-07-23;1;1;1
2017-07-19;1;1;1
2017-07-08;1;1;1
2017-06-16;1;1;1
2017-06-10;2;2;2
2017-06-08;1;1;1
2017-06-06;2;2;2
2017-06-03;2;2;2
2017-06-02;1;1;1
2017-05-28;4;4;4
2017-05-27;4;4;4
2017-05-26;5;5;5
2017-05-25;4;4;4
2017-05-24;5;5;10
2017-05-23;3;3;3
2017-05-22;3;3;3
2017-05-21;8;8;10
2017-05-20;34;34;54
2017-05-19;4319;4388;6553
2017-05-18;5596;5747;8207
2017-05-17;6213;6417;8755
2017-05-16;15;17;23
2017-05-15;6392;6580;9252
2017-05-14;8152;8436;12100
2017-05-13;8193;8515;11836
2017-05-12;9151;9553;13177
2017-05-11;8357;8702;12173
2017-05-10;8124;8413;11679
2017-05-09;9871;10245;13884
2017-05-08;7690;7968;11077
2017-05-07;7891;8177;11187
2017-05-06;8792;9108;12230
2017-05-05;5941;6098;8468
2017-05-04;8283;8611;11941
2017-05-03;8017;8280;11460
2017-05-02;5797;5913;8119
2017-05-01;6279;6438;9046
2017-04-30;5795;5918;8213
2017-04-29;5406;5482;7927
2017-04-28;5027;5106;7284
2017-04-27;5397;5485;7889
2017-04-26;2803;2840;3981
2017-04-25;2377;2400;3410
2017-04-24;2627;2641;3660
2017-04-23;2428;2469;3494
2017-04-22;615;622;1102
2017-04-21;460;462;794
2017-04-20;416;410;789
2017-04-19;621;632;1096
2017-04-18;438;435;710
2017-04-17;497;502;904
2017-04-16;446;445;648
2017-04-15;415;420;797
2017-04-14;398;395;673
2017-04-13;404;396;616
2017-04-12;297;295;432
2017-04-11;211;207;337
2017-04-10;248;244;365
2017-04-09;428;425;622
2017-04-08;426;425;810
2017-04-07;371;371;564
2017-04-06;427;423;665
2017-04-05;567;574;776
2017-04-04;515;519;782
2017-04-03;606;608;855
2017-04-02;732;729;1093
2017-04-01;817;830;1260
2017-03-31;825;837;1140
2017-03-30;765;762;1020
2017-03-29;695;691;973
2017-03-28;656;651;1061
2017-03-27;632;640;889
2017-03-26;632;634;876
2017-03-25;736;740;1184
2017-03-24;579;577;780
2017-03-23;711;710;1070
2017-03-22;868;869;1212
2017-03-21;560;553;887
2017-03-20;892;887;1231
2017-03-19;831;823;1121
2017-03-18;463;464;689
2017-03-17;332;325;482
2017-03-16;327;324;497
2017-03-15;375;370;597
2017-03-14;525;523;777
2017-03-13;1083;1084;1586
2017-03-12;1148;1156;1703
2017-03-11;1012;1027;1534
2017-03-10;1210;1220;1842
2017-03-09;1139;1138;1564
2017-03-08;856;866;1250
2017-03-07;891;879;1266
2017-03-06;769;763;1254
2017-03-05;1605;1616;2379
2017-03-04;2770;2792;3975
2017-03-03;944;945;1646
2017-03-02;750;755;1122
2017-03-01;750;747;1086
2017-02-28;1026;1020;1427
2017-02-27;1744;1747;2364
2017-02-26;1710;1709;2392
2017-02-25;2786;2810;3833
2017-02-24;1353;1351;1814
2017-02-23;1504;1500;2142
2017-02-22;2191;2209;2851
2017-02-21;1359;1347;1921
2017-02-20;1437;1425;2013
2017-02-19;4553;4613;6171
2017-02-18;2545;2564;3466
2017-02-17;2926;2939;3893
2017-02-16;3123;3138;4338
2017-02-15;2452;2460;3553
2017-02-14;2106;2097;3043
2017-02-13;3186;3220;4490
2017-02-12;4531;4570;6001
2017-02-11;4149;4205;5351
2017-02-10;4562;4645;5955
2017-02-09;1855;1860;2457
2017-02-08;409;413;599
2017-02-07;364;367;600
2017-02-06;454;450;637
2017-02-05;647;646;962
2017-02-04;610;607;889
2017-02-03;494;488;710
2017-02-02;394;391;586
2017-02-01;512;524;912
2017-01-31;510;513;743
2017-01-30;539;538;880
2017-01-29;798;798;1423
2017-01-28;855;861;1213
2017-01-27;697;704;1070
2017-01-26;847;861;1353
2017-01-25;771;779;1213
2017-01-24;802;813;1207
2017-01-23;848;855;1376
2017-01-22;1360;1375;1998
2017-01-21;1063;1072;1911
2017-01-20;879;879;1376
2017-01-19;683;681;1095
2017-01-18;659;657;1053
2017-01-17;555;545;842
2017-01-16;772;779;1228
2017-01-15;1036;1033;1680
2017-01-14;993;993;1663
2017-01-13;771;770;1178
2017-01-12;788;792;1365
2017-01-11;756;757;1095
2017-01-10;1010;998;1657
2017-01-09;1325;1312;1818
2017-01-08;2165;2166;3082
2017-01-07;3216;3241;4717
2017-01-06;2671;2684;3869
2017-01-05;2917;2939;3997
2017-01-04;2507;2510;3344
2017-01-03;1501;1507;2111
2017-01-02;978;977;1554
2017-01-01;774;774;1180
2016-12-31;491;489;720
2016-12-30;710;706;1120
2016-12-29;508;502;712
2016-12-28;414;402;675
2016-12-27;516;505;870
2016-12-26;465;468;691
2016-12-25;484;484;727
2016-12-24;505;500;892
2016-12-23;419;411;731
2016-12-22;544;541;957
2016-12-21;627;618;1101
2016-12-20;726;727;1095
2016-12-19;488;490;722
2016-12-18;482;480;739
2016-12-17;529;530;803
2016-12-16;406;404;594
2016-12-15;347;346;579
2016-12-14;278;279;433
2016-12-13;358;352;579
2016-12-12;349;347;617
2016-12-11;520;515;837
2016-12-10;487;487;749
2016-12-09;501;499;792
2016-12-08;519;523;740
2016-12-07;297;293;594
2016-12-06;270;264;535
2016-12-05;285;290;568
2016-12-04;470;462;780
2016-12-03;596;592;946
2016-12-02;735;726;1257
2016-12-01;559;558;790
2016-11-30;586;578;940
2016-11-29;619;610;935
2016-11-28;638;630;1095
2016-11-27;1122;1123;1766
2016-11-26;1227;1222;1917
2016-11-25;722;716;1179
2016-11-24;527;524;889
2016-11-23;606;596;977
2016-11-22;706;695;1207
2016-11-21;979;968;1483
2016-11-20;1553;1561;2248
2016-11-19;1773;1779;2484
2016-11-18;1168;1171;1736
2016-11-17;2976;2993;3922
2016-11-16;2297;2316;3209
2016-11-15;1425;1433;2005
2016-11-14;3033;3047;4405
2016-11-13;5695;5812;7850
2016-11-12;7429;7617;10080
2016-11-11;4269;4375;5686
2016-11-10;1901;1893;2631
2016-11-09;2170;2158;3099
2016-11-08;2057;2044;2961
2016-11-07;2437;2446;3427
2016-11-06;3260;3253;4866
2016-11-05;6147;6286;8917
2016-11-04;4655;4756;6628
2016-11-03;3930;3960;5493
2016-11-02;3444;3454;4871
2016-11-01;7079;7149;9804
2016-10-31;4138;4237;5976
2016-10-30;7833;8015;12182
2016-10-29;5549;5591;8400
2016-10-28;3106;3117;4603
2016-10-27;2037;2043;2845
2016-10-26;1902;1899;2668
2016-10-25;2202;2189;3154
2016-10-24;5928;6062;8128
2016-10-23;4031;4098;5778
2016-10-22;2547;2532;3687
2016-10-21;3067;3065;4390
2016-10-20;1452;1421;2339
2016-10-19;2490;2478;3854
2016-10-18;4464;4546;6496
2016-10-17;5227;5353;7125
2016-10-16;4064;4109;5808
2016-10-15;2610;2602;3801
2016-10-14;1656;1665;2326
2016-10-13;994;985;1543
2016-10-12;1241;1247;1716
2016-10-11;570;570;855
2016-10-10;605;586;1018
2016-10-09;3787;3807;5449
2016-10-08;3622;3643;5207
2016-10-07;2460;2461;3498
2016-10-06;979;971;1396
2016-10-05;827;827;1206
2016-10-04;499;499;802
2016-10-03;198;199;299
2016-10-02;259;256;448
2016-10-01;181;181;269
2016-09-30;471;478;657
2016-09-29;402;391;600
2016-09-28;181;180;244
2016-09-27;231;232;375
2016-09-26;110;110;193
2016-09-25;101;101;147
2016-09-24;184;193;437
2016-09-23;97;98;155
2016-09-22;61;63;136
2016-09-21;112;120;227
2016-09-20;79;83;254
2016-09-19;58;61;180
2016-09-18;67;65;81
2016-09-17;61;62;77
2016-09-16;36;42;85
2016-09-15;51;53;198
2016-09-14;34;41;116
2016-09-13;36;39;132
2016-09-12;35;35;93
2016-09-11;51;52;81
2016-09-10;68;67;106
2016-09-09;254;257;436
2016-09-08;44;47;118
2016-09-07;135;134;270
2016-09-06;39;40;62
2016-09-05;45;48;135
2016-09-04;44;50;251
2016-09-03;39;41;145
2016-09-02;36;38;160
2016-09-01;44;52;158
2016-08-31;47;51;190
2016-08-30;39;40;170
2016-08-29;33;35;116
2016-08-28;57;61;133
2016-08-27;35;37;70
2016-08-26;48;52;127
2016-08-25;41;43;239
2016-08-24;29;29;68
2016-08-23;31;31;89
2016-08-22;35;35;91
2016-08-21;39;44;107
2016-08-20;24;27;80
2016-08-19;26;31;108
2016-08-18;34;43;207
2016-08-17;18;20;82
2016-08-16;23;34;124
2016-08-15;78;109;501
2016-08-14;58;70;328
2016-08-13;19;21;86
2016-08-12;21;27;138
2016-08-11;33;34;158
2016-08-10;11;11;54
2016-08-09;23;27;113
2016-08-08;22;26;97
2016-08-07;36;40;174
2016-08-06;21;26;136
2016-08-05;13;22;165
2016-08-04;33;37;204
2016-08-03;13;17;89
2016-08-02;27;29;176
2016-08-01;81;84;185
2016-07-31;76;77;171
2016-07-30;52;56;262
2016-07-29;22;23;24
2016-07-28;6;6;88
2016-07-27;3;2;19
2016-07-26;8;8;13
2016-07-25;4;4;79
2016-07-24;4;4;8
2016-07-23;8;8;17
2016-07-22;6;6;9
2016-07-21;6;8;44
2016-07-20;8;8;23
2016-07-19;18;18;107
2016-07-18;20;23;171
2016-07-17;8;10;181
2016-07-16;4;4;34
2016-07-15;11;13;124
2016-07-14;13;16;39
2016-07-13;42;45;118
2016-07-12;13;16;92
2016-07-11;11;17;82
2016-07-10;3;3;5
