﻿Дата;Хосты;Посетители;Хиты
2024-03-09;35;35;45
2024-02-01;1;1;1
2024-01-10;1;1;3
2024-01-09;13;13;17
2024-01-08;21;21;23
2024-01-07;10;10;18
2024-01-06;14;14;29
2024-01-05;9;9;11
2024-01-04;6;6;12
2024-01-03;9;9;20
2024-01-02;13;13;27
2024-01-01;14;14;21
2023-12-31;7;7;15
2023-12-30;14;14;25
2023-12-29;3;3;3
2023-12-28;11;11;12
2023-12-27;14;14;20
2023-12-26;9;9;16
2023-12-25;12;12;22
2023-12-24;16;16;34
2023-12-23;16;16;25
2023-12-22;12;12;19
2023-12-21;3;3;3
2023-12-20;10;10;15
2023-12-19;10;10;13
2023-12-18;11;11;12
2023-12-17;7;7;10
2023-12-16;10;10;12
2023-12-15;6;6;18
2023-12-14;12;12;17
2023-12-13;11;11;20
2023-12-12;15;15;39
2023-12-11;11;11;16
2023-12-10;10;10;16
2023-12-09;8;8;15
2023-12-08;7;7;8
2023-12-07;8;8;8
2023-12-06;7;7;13
2023-12-05;4;4;7
2023-12-04;11;11;15
2023-12-03;8;8;14
2023-12-02;22;22;39
2023-12-01;7;7;13
2023-11-30;9;9;12
2023-11-29;10;10;13
2023-11-28;10;10;17
2023-11-27;9;9;16
2023-11-26;14;14;25
2023-11-25;5;5;19
2023-11-24;5;5;15
2023-11-23;6;6;16
2023-11-22;11;11;18
2023-11-21;11;11;14
2023-11-20;9;9;12
2023-11-19;15;15;29
2023-11-18;12;12;21
2023-11-17;8;8;19
2023-11-16;4;4;8
2023-11-15;11;11;16
2023-11-14;9;9;20
2023-11-13;9;9;13
2023-11-12;12;12;31
2023-11-11;13;13;19
2023-11-10;11;11;13
2023-11-09;14;14;31
2023-11-08;16;16;26
2023-11-07;8;8;17
2023-11-06;12;12;14
2023-11-05;23;23;34
2023-11-04;12;12;14
2023-11-03;10;10;24
2023-11-02;15;15;35
2023-11-01;9;9;15
2023-10-31;19;19;32
2023-10-30;10;10;19
2023-10-29;17;17;29
2023-10-28;18;18;27
2023-10-27;15;15;24
2023-10-26;17;17;39
2023-10-25;20;20;33
2023-10-24;10;10;15
2023-10-23;13;13;13
2023-10-22;12;12;22
2023-10-21;27;27;46
2023-10-20;15;15;19
2023-10-19;13;13;15
2023-10-18;10;10;12
2023-10-17;7;7;8
2023-10-16;14;14;22
2023-10-15;30;30;94
2023-10-14;23;23;31
2023-10-13;16;16;29
2023-10-12;20;20;31
2023-10-11;14;14;18
2023-10-10;19;19;34
2023-10-09;17;17;26
2023-10-08;27;27;45
2023-10-07;18;18;30
2023-10-06;17;17;27
2023-10-05;14;14;26
2023-10-04;9;9;13
2023-10-03;12;12;19
2023-10-02;21;21;30
2023-10-01;23;23;33
2023-09-30;14;14;21
2023-09-29;11;11;12
2023-09-28;18;18;23
2023-09-27;16;16;24
2023-09-26;22;22;34
2023-09-25;19;19;26
2023-09-24;26;26;41
2023-09-23;19;19;29
2023-09-22;15;15;18
2023-09-21;19;19;52
2023-09-20;18;18;28
2023-09-19;21;21;29
2023-09-18;20;20;41
2023-09-17;21;21;54
2023-09-16;19;19;29
2023-09-15;25;25;41
2023-09-14;21;21;26
2023-09-13;29;29;45
2023-09-12;18;18;29
2023-09-11;20;20;44
2023-09-10;27;27;50
2023-09-09;25;25;34
2023-09-08;21;21;34
2023-09-07;16;16;20
2023-09-06;27;27;60
2023-09-05;17;17;31
2023-09-04;26;26;49
2023-09-03;37;37;57
2023-09-02;31;31;56
2023-09-01;30;30;56
2023-08-31;22;22;49
2023-08-30;21;21;34
2023-08-29;30;30;60
2023-08-28;23;23;31
2023-08-27;29;29;104
2023-08-26;31;31;67
2023-08-25;26;26;44
2023-08-24;18;18;22
2023-08-23;21;21;47
2023-08-22;27;27;51
2023-08-21;13;13;15
2023-08-20;21;21;66
2023-08-19;11;11;13
2023-08-18;18;18;31
2023-08-17;20;20;59
2023-08-16;19;19;31
2023-08-15;16;16;38
2023-08-14;22;22;41
2023-08-13;28;28;71
2023-08-12;20;20;45
2023-08-11;13;13;24
2023-08-10;16;16;36
2023-08-09;23;23;41
2023-08-08;29;29;92
2023-08-07;17;17;33
2023-08-06;25;25;67
2023-08-05;21;21;40
2023-08-04;20;20;35
2023-08-03;12;12;21
2023-08-02;15;15;25
2023-08-01;18;18;46
2023-07-31;20;20;34
2023-07-30;23;23;42
2023-07-29;21;21;36
2023-07-28;19;19;33
2023-07-27;27;27;72
2023-07-26;22;22;52
2023-07-25;21;21;45
2023-07-24;23;23;43
2023-07-23;16;16;23
2023-07-22;23;23;37
2023-07-21;19;19;43
2023-07-20;19;19;30
2023-07-19;23;23;38
2023-07-18;17;17;54
2023-07-17;24;24;68
2023-07-16;25;25;52
2023-07-15;32;32;57
2023-07-14;20;20;49
2023-07-13;22;22;37
2023-07-12;19;19;37
2023-07-11;22;22;38
2023-07-10;24;24;87
2023-07-09;19;19;53
2023-07-08;21;21;38
2023-07-07;23;23;39
2023-07-06;18;18;37
2023-07-05;24;24;43
2023-07-04;26;26;54
2023-07-03;28;28;57
2023-07-02;30;30;59
2023-07-01;20;20;34
2023-06-30;25;25;42
2023-06-29;26;26;42
2023-06-28;14;14;28
2023-06-27;16;16;61
2023-06-26;24;24;69
2023-06-25;26;26;42
2023-06-24;23;23;44
2023-06-23;18;18;30
2023-06-22;17;17;31
2023-06-21;22;22;57
2023-06-20;16;16;30
2023-06-19;18;18;31
2023-06-18;20;20;40
2023-06-17;12;12;22
2023-06-16;21;21;47
2023-06-15;17;17;28
2023-06-14;16;16;32
2023-06-13;15;15;34
2023-06-12;16;16;38
2023-06-11;21;21;68
2023-06-10;11;11;26
2023-06-09;17;17;33
2023-06-08;19;19;96
2023-06-07;13;13;15
2023-06-06;9;9;21
2023-06-05;20;20;45
2023-06-04;17;17;43
2023-06-03;15;15;26
2023-06-02;11;11;47
2023-06-01;20;20;39
2023-05-31;12;12;22
2023-05-30;14;14;34
2023-05-29;16;16;30
2023-05-28;19;19;46
2023-05-27;14;14;32
2023-05-26;15;15;33
2023-05-25;13;13;24
2023-05-24;16;16;31
2023-05-23;21;21;53
2023-05-22;20;20;29
2023-05-21;13;13;22
2023-05-20;25;25;53
2023-05-19;17;17;32
2023-05-18;18;18;51
2023-05-17;15;15;41
2023-05-16;14;14;23
2023-05-15;13;13;18
2023-05-14;22;22;42
2023-05-13;24;24;50
2023-05-12;15;15;38
2023-05-11;16;16;33
2023-05-10;24;24;36
2023-05-09;24;24;58
2023-05-08;17;17;46
2023-05-07;25;25;92
2023-05-06;28;28;51
2023-05-05;14;14;35
2023-05-04;14;14;18
2023-05-03;14;14;29
2023-05-02;24;24;55
2023-05-01;22;22;34
2023-04-30;20;20;75
2023-04-29;31;31;56
2023-04-28;13;13;20
2023-04-27;20;20;48
2023-04-26;17;17;41
2023-04-25;23;23;43
2023-04-24;32;32;60
2023-04-23;31;31;68
2023-04-22;27;27;72
2023-04-21;23;23;59
2023-04-20;19;19;50
2023-04-19;22;22;36
2023-04-18;14;14;19
2023-04-17;13;13;30
2023-04-16;18;18;34
2023-04-15;20;20;65
2023-04-14;25;25;38
2023-04-13;14;14;44
2023-04-12;15;15;29
2023-04-11;21;21;36
2023-04-10;24;24;75
2023-04-09;33;33;56
2023-04-08;29;29;56
2023-04-07;21;21;33
2023-04-06;24;24;54
2023-04-05;19;19;45
2023-04-04;28;28;77
2023-04-03;30;30;113
2023-04-02;19;19;65
2023-04-01;25;25;86
2023-03-31;16;16;27
2023-03-30;22;22;47
2023-03-29;15;15;61
2023-03-28;15;15;35
2023-03-27;12;12;27
2023-03-26;16;16;87
2023-03-25;17;17;59
2023-03-24;18;18;69
2023-03-23;16;16;32
2023-03-22;13;13;63
2023-03-21;18;18;83
2023-03-20;33;33;137
2023-03-19;24;24;71
2023-03-18;25;25;109
2023-03-17;26;26;57
2023-03-16;24;24;81
2023-03-15;29;29;151
2023-03-14;26;26;124
2023-03-13;26;26;81
2023-03-12;42;42;146
2023-03-11;37;37;136
2023-03-10;24;24;81
2023-03-09;30;30;127
2023-03-08;27;27;79
2023-03-07;30;30;170
2023-03-06;27;27;78
2023-03-05;40;40;149
2023-03-04;49;49;284
2023-03-03;30;30;101
2023-03-02;25;25;94
2023-03-01;40;40;132
2023-02-28;30;30;78
2023-02-27;38;38;108
2023-02-26;41;41;170
2023-02-25;30;30;164
2023-02-24;30;30;111
2023-02-23;27;27;102
2023-02-22;17;17;57
2023-02-21;30;30;71
2023-02-20;30;30;128
2023-02-19;43;43;183
2023-02-18;42;42;122
2023-02-17;44;44;181
2023-02-16;38;38;103
2023-02-15;36;36;124
2023-02-14;44;44;127
2023-02-13;41;41;183
2023-02-12;39;39;113
2023-02-11;44;44;153
2023-02-10;32;32;92
2023-02-09;25;25;69
2023-02-08;33;33;116
2023-02-07;34;34;140
2023-02-06;40;40;133
2023-02-05;67;67;240
2023-02-04;45;45;135
2023-02-03;46;46;203
2023-02-02;37;37;137
2023-02-01;35;35;105
2023-01-31;42;42;145
2023-01-30;46;46;124
2023-01-29;44;44;151
2023-01-28;50;50;182
2023-01-27;37;37;121
2023-01-26;36;36;107
2023-01-25;40;40;221
2023-01-24;46;46;139
2023-01-23;39;39;141
2023-01-22;65;65;425
2023-01-21;52;52;181
2023-01-20;49;49;135
2023-01-19;36;36;134
2023-01-18;55;55;177
2023-01-17;45;45;208
2023-01-16;43;43;164
2023-01-15;38;38;708
2023-01-14;43;43;169
2023-01-13;34;34;155
2023-01-12;30;30;89
2023-01-11;45;45;141
2023-01-10;46;46;185
2023-01-09;49;49;159
2023-01-08;42;42;135
2023-01-07;50;50;149
2023-01-06;49;49;197
2023-01-05;39;39;172
2023-01-04;46;46;124
2023-01-03;37;37;116
2023-01-02;53;53;140
2023-01-01;44;44;169
2022-12-31;39;39;133
2022-12-30;40;40;85
2022-12-29;47;47;102
2022-12-28;43;43;203
2022-12-27;48;48;115
2022-12-26;29;29;95
2022-12-25;50;50;140
2022-12-24;47;47;141
2022-12-23;48;48;140
2022-12-22;56;56;215
2022-12-21;54;54;153
2022-12-20;50;50;141
2022-12-19;38;38;148
2022-12-18;45;45;172
2022-12-17;52;52;156
2022-12-16;44;44;100
2022-12-15;56;56;197
2022-12-14;42;42;112
2022-12-13;44;44;117
2022-12-12;45;45;145
2022-12-11;50;50;124
2022-12-10;44;44;126
2022-12-09;44;44;114
2022-12-08;48;48;148
2022-12-07;47;47;169
2022-12-06;39;39;147
2022-12-05;44;44;161
2022-12-04;45;45;116
2022-12-03;49;49;198
2022-12-02;41;41;133
2022-12-01;46;46;104
2022-11-30;49;49;200
2022-11-29;37;37;99
2022-11-28;41;41;135
2022-11-27;63;63;226
2022-11-26;68;68;220
2022-11-25;53;53;126
2022-11-24;59;59;211
2022-11-23;67;67;252
2022-11-22;53;53;187
2022-11-21;54;54;189
2022-11-20;49;49;144
2022-11-19;49;49;155
2022-11-18;40;40;144
2022-11-17;51;51;160
2022-11-16;49;49;159
2022-11-15;73;73;264
2022-11-14;72;72;224
2022-11-13;109;109;314
2022-11-12;76;76;265
2022-11-11;269;269;1225
2022-11-10;530;530;2382
2022-11-09;538;538;2413
2022-11-08;462;462;1886
2022-11-07;421;421;1686
2022-11-06;570;570;2351
2022-11-05;559;559;2387
2022-11-04;472;472;2002
2022-11-03;556;556;2517
2022-11-02;545;545;2537
2022-11-01;574;574;2283
2022-10-31;537;537;2102
2022-10-30;766;766;3381
2022-10-29;656;656;2934
2022-10-28;598;598;2490
2022-10-27;600;600;2652
2022-10-26;639;639;2707
2022-10-25;607;607;2482
2022-10-24;605;605;2626
2022-10-23;666;666;2687
2022-10-22;598;598;2285
2022-10-21;510;510;2264
2022-10-20;580;580;2564
2022-10-19;526;526;2041
2022-10-18;513;513;1966
2022-10-17;496;496;2269
2022-10-16;540;540;2421
2022-10-15;590;590;2425
2022-10-14;575;575;2190
2022-10-13;544;544;2106
2022-10-12;514;514;2078
2022-10-11;557;557;2133
2022-10-10;531;531;1942
2022-10-09;686;686;2610
2022-10-08;551;551;2133
2022-10-07;387;387;1384
2022-10-06;500;500;1869
2022-10-05;517;517;2059
2022-10-04;496;495;2081
2022-10-03;455;455;1813
2022-10-02;652;652;2708
2022-10-01;609;609;2456
2022-09-30;502;502;2075
2022-09-29;553;553;2564
2022-09-28;630;630;2431
2022-09-27;619;619;2576
2022-09-26;591;591;2222
2022-09-25;598;598;2404
2022-09-24;621;621;2719
2022-09-23;516;516;2239
2022-09-22;581;581;2522
2022-09-21;566;566;2383
2022-09-20;517;517;1943
2022-09-19;597;597;2335
2022-09-18;736;736;2530
2022-09-17;631;631;2491
2022-09-16;566;566;2133
2022-09-15;593;593;2189
2022-09-14;504;502;1821
2022-09-13;495;495;1991
2022-09-12;1006;1006;4284
2022-09-11;1182;1182;4896
2022-09-10;1103;1103;4838
2022-09-09;895;895;3904
2022-09-08;966;966;3300
2022-09-07;1015;1015;2618
2022-09-06;985;985;2555
2022-09-05;1005;1005;3147
2022-09-04;1027;1027;3652
2022-09-03;994;994;3195
2022-09-02;886;886;2538
2022-09-01;869;869;2691
2022-08-31;924;924;2729
2022-08-30;904;904;3083
2022-08-29;871;871;2633
2022-08-28;971;971;2957
2022-08-27;1005;1005;3167
2022-08-26;892;892;2583
2022-08-25;971;971;2846
2022-08-24;858;858;2690
2022-08-23;942;941;2975
2022-08-22;860;860;2727
2022-08-21;1050;1050;2970
2022-08-20;1087;1087;3133
2022-08-19;903;903;2611
2022-08-18;903;903;2682
2022-08-17;569;569;1649
2022-08-16;294;294;683
2022-08-15;903;903;2496
2022-08-14;1131;1131;3269
2022-08-13;1057;1057;3083
2022-08-12;836;836;2465
2022-08-11;881;881;2700
2022-08-10;1029;1029;2946
2022-08-09;825;825;2449
2022-08-08;800;800;2318
2022-08-07;1004;1004;2843
2022-08-06;863;863;2590
2022-08-05;743;743;2179
2022-08-04;755;755;2131
2022-08-03;895;895;2714
2022-08-02;970;970;2756
2022-08-01;959;959;3076
2022-07-31;1109;1109;3505
2022-07-30;1054;1054;3206
2022-07-29;965;965;3109
2022-07-28;1060;1060;3403
2022-07-27;995;995;2930
2022-07-26;993;993;3178
2022-07-25;933;933;2660
2022-07-24;1018;1018;2998
2022-07-23;1006;1006;3096
2022-07-22;940;940;2743
2022-07-21;876;876;2508
2022-07-20;933;933;2724
2022-07-19;850;850;2408
2022-07-18;770;770;2252
2022-07-17;945;944;3092
2022-07-16;901;901;2758
2022-07-15;794;794;2330
2022-07-14;832;832;2498
2022-07-13;787;787;2351
2022-07-12;891;891;2586
2022-07-11;819;819;2285
2022-07-10;729;729;2089
2022-07-09;500;500;1610
2022-07-08;560;560;1663
2022-07-07;639;639;2041
2022-07-06;701;701;2002
2022-07-05;628;628;1999
2022-07-04;591;591;1822
2022-07-03;677;677;2032
2022-07-02;603;603;1888
2022-07-01;439;439;1309
2022-06-30;529;529;1591
2022-06-29;581;581;1834
2022-06-28;584;584;1730
2022-06-27;560;560;1671
2022-06-26;582;582;1990
2022-06-25;660;660;2122
2022-06-24;552;552;1619
2022-06-23;521;521;1490
2022-06-22;588;588;1648
2022-06-21;573;573;1674
2022-06-20;466;466;1414
2022-06-19;596;596;1774
2022-06-18;637;637;2019
2022-06-17;495;495;1464
2022-06-16;557;557;1783
2022-06-15;565;565;1573
2022-06-14;547;547;1586
2022-06-13;561;561;1778
2022-06-12;590;590;1802
2022-06-11;554;554;1577
2022-06-10;453;453;1365
2022-06-09;535;535;1498
2022-06-08;559;559;1714
2022-06-07;693;693;1947
2022-06-06;690;690;1801
2022-06-05;787;787;2475
2022-06-04;730;730;2360
2022-06-03;541;541;1606
2022-06-02;631;631;1665
2022-06-01;656;656;1898
2022-05-31;661;661;1913
2022-05-30;625;625;1698
2022-05-29;742;742;2169
2022-05-28;647;647;1893
2022-05-27;530;530;1531
2022-05-26;595;595;1802
2022-05-25;378;378;1232
2022-05-24;411;411;1075
2022-05-23;382;382;1153
2022-05-22;464;464;1224
2022-05-21;455;455;1274
2022-05-20;369;369;1136
2022-05-19;435;435;1401
2022-05-18;359;359;1046
2022-05-17;302;302;1271
2022-05-16;320;320;860
2022-05-15;371;371;1104
2022-05-14;345;345;892
2022-05-13;277;277;672
2022-05-12;287;287;840
2022-05-11;313;313;931
2022-05-10;299;299;879
2022-05-09;281;281;853
2022-05-08;363;363;1094
2022-05-07;393;393;1215
2022-05-06;306;306;955
2022-05-05;321;321;990
2022-05-04;405;405;1415
2022-05-03;349;349;1101
2022-05-02;314;314;866
2022-05-01;245;245;785
2022-04-30;248;248;722
2022-04-29;224;224;730
2022-04-28;234;234;668
2022-04-27;182;182;564
2022-04-26;266;266;810
2022-04-25;261;261;691
2022-04-24;267;267;771
2022-04-23;272;272;762
2022-04-22;267;267;858
2022-04-21;298;298;905
2022-04-20;344;344;1026
2022-04-19;354;354;1055
2022-04-18;339;339;1072
2022-04-17;404;404;1311
2022-04-16;355;355;1103
2022-04-15;326;326;1031
2022-04-14;282;282;884
2022-04-13;297;297;933
2022-04-12;288;288;960
2022-04-11;266;266;862
2022-04-10;293;293;906
2022-04-09;258;258;776
2022-04-08;241;241;709
2022-04-07;204;204;594
2022-04-06;203;203;617
2022-04-05;194;194;567
2022-04-04;160;160;556
2022-04-03;209;209;681
2022-04-02;152;152;478
2022-04-01;200;200;694
2022-03-31;250;250;810
2022-03-30;275;275;986
2022-03-29;321;321;956
2022-03-28;322;322;1097
2022-03-27;296;296;800
2022-03-26;292;292;930
2022-03-25;236;236;724
2022-03-24;256;256;738
2022-03-23;283;283;780
2022-03-22;287;287;898
2022-03-21;293;293;813
2022-03-20;316;316;1026
2022-03-19;283;283;841
2022-03-18;221;221;571
2022-03-17;197;197;637
2022-03-16;270;270;958
2022-03-15;249;249;724
2022-03-14;229;229;678
2022-03-13;300;300;859
2022-03-12;284;284;904
2022-03-11;263;263;770
2022-03-10;245;245;671
2022-03-09;246;246;715
2022-03-08;248;248;833
2022-03-07;238;238;780
2022-03-06;285;285;821
2022-03-05;263;263;732
2022-03-04;243;243;823
2022-03-03;247;247;697
2022-03-02;217;217;612
2022-03-01;192;192;528
2022-02-28;204;204;622
2022-02-27;188;188;481
2022-02-26;203;203;567
2022-02-25;217;217;682
2022-02-24;193;193;594
2022-02-23;190;190;600
2022-02-22;163;163;532
2022-02-21;156;156;451
2022-02-20;204;204;523
2022-02-19;191;191;517
2022-02-18;140;140;449
2022-02-17;172;172;469
2022-02-16;179;179;636
2022-02-15;144;144;433
2022-02-14;153;153;471
2022-02-13;177;177;570
2022-02-12;177;177;565
2022-02-11;178;178;526
2022-02-10;206;206;620
2022-02-09;211;211;595
2022-02-08;194;194;559
2022-02-07;161;161;461
2022-02-06;200;200;498
2022-02-05;190;190;479
2022-02-04;170;170;491
2022-02-03;140;140;453
2022-02-02;153;153;341
2022-02-01;179;179;449
2022-01-31;171;171;408
2022-01-30;166;166;405
2022-01-29;163;163;355
2022-01-28;157;157;355
2022-01-27;153;153;366
2022-01-26;157;157;413
2022-01-25;145;145;364
2022-01-24;134;134;367
2022-01-23;133;133;427
2022-01-22;132;132;331
2022-01-21;130;130;398
2022-01-20;120;120;316
2022-01-19;149;149;479
2022-01-18;130;130;385
2022-01-17;110;110;366
2022-01-16;154;154;426
2022-01-15;136;136;337
2022-01-14;133;133;458
2022-01-13;113;113;359
2022-01-12;121;121;337
2022-01-11;118;118;357
2022-01-10;89;89;236
2022-01-09;135;135;467
2022-01-08;123;123;387
2022-01-07;111;111;366
2022-01-06;94;94;285
2022-01-05;96;96;264
2022-01-04;110;110;312
2022-01-03;118;118;340
2022-01-02;131;131;337
2022-01-01;103;103;249
2021-12-31;102;102;242
2021-12-30;88;88;305
2021-12-29;102;102;248
2021-12-28;104;104;270
2021-12-27;97;97;285
2021-12-26;116;116;264
2021-12-25;94;94;276
2021-12-24;81;81;219
2021-12-23;82;82;256
2021-12-22;101;101;327
2021-12-21;92;92;240
2021-12-20;81;81;192
2021-12-19;90;90;210
2021-12-18;96;96;258
2021-12-17;86;86;202
2021-12-16;89;89;226
2021-12-15;74;74;217
2021-12-14;66;66;169
2021-12-13;60;60;174
2021-12-12;96;96;290
2021-12-11;117;117;324
2021-12-10;97;97;251
2021-12-09;85;85;246
2021-12-08;86;86;221
2021-12-07;92;92;273
2021-12-06;77;77;182
2021-12-05;89;89;224
2021-12-04;109;109;237
2021-12-03;99;99;252
2021-12-02;90;90;234
2021-12-01;23;23;47
2021-11-28;52;52;174
2021-11-27;100;100;268
2021-11-26;77;77;198
2021-11-25;81;81;211
2021-11-24;96;96;234
2021-11-23;78;78;150
2021-11-22;50;50;123
2021-11-21;66;66;135
2021-11-20;72;72;177
2021-11-19;84;84;214
2021-11-18;80;80;172
2021-11-17;80;80;167
2021-11-16;109;109;328
2021-11-15;88;88;242
2021-11-14;124;124;278
2021-11-13;91;91;273
2021-11-12;93;93;240
2021-11-11;88;88;299
2021-11-10;104;104;256
2021-11-09;106;106;372
2021-11-08;92;92;266
2021-11-07;106;106;232
2021-11-06;98;98;257
2021-11-05;102;102;280
2021-11-04;100;100;240
2021-11-03;81;81;280
2021-11-02;107;107;257
2021-11-01;105;105;232
2021-10-31;123;123;267
2021-10-30;104;104;233
2021-10-29;101;101;191
2021-10-28;98;98;216
2021-10-27;107;107;250
2021-10-26;117;117;303
2021-10-25;104;104;309
2021-10-24;121;121;286
2021-10-23;113;113;268
2021-10-22;98;98;287
2021-10-21;94;94;244
2021-10-20;77;77;211
2021-10-19;84;84;187
2021-10-18;81;81;212
2021-10-17;100;100;261
2021-10-16;105;105;249
2021-10-15;88;88;201
2021-10-14;87;87;212
2021-10-13;107;107;281
2021-10-12;94;94;237
2021-10-11;82;82;219
2021-10-10;74;74;151
2021-10-09;120;120;347
2021-10-08;94;94;257
2021-10-07;84;84;204
2021-10-06;91;91;188
2021-10-05;66;66;164
2021-10-04;71;71;154
2021-10-03;74;74;160
2021-10-02;86;86;274
2021-10-01;66;66;175
2021-09-30;66;66;160
2021-09-29;75;75;167
2021-09-28;48;48;144
2021-09-27;50;50;137
2021-09-26;67;67;152
2021-09-25;53;53;116
2021-09-24;47;47;98
2021-09-23;57;57;170
2021-09-22;56;56;265
2021-09-21;52;52;160
2021-09-20;55;55;152
2021-09-19;61;61;165
2021-09-18;55;55;107
2021-09-17;43;43;140
2021-09-16;48;48;193
2021-09-15;53;53;112
2021-09-14;57;57;117
2021-09-13;50;50;108
2021-09-12;69;69;135
2021-09-11;40;40;139
2021-09-10;48;48;120
2021-09-09;42;42;88
2021-09-08;54;54;188
2021-09-07;58;58;207
2021-09-06;53;53;109
2021-09-05;55;55;179
2021-09-04;54;54;148
2021-09-03;50;50;143
2021-09-02;42;42;109
2021-09-01;40;40;106
2021-08-31;47;47;169
2021-08-30;53;53;94
2021-08-29;48;48;112
2021-08-28;60;60;123
2021-08-27;40;40;83
2021-08-26;43;43;101
2021-08-25;51;51;100
2021-08-24;40;40;96
2021-08-23;42;42;109
2021-08-22;49;49;145
2021-08-21;39;39;99
2021-08-20;28;28;54
2021-08-19;31;31;72
2021-08-18;33;33;72
2021-08-17;28;28;78
2021-08-16;29;29;67
2021-08-15;39;39;119
2021-08-14;19;19;43
2021-08-13;19;19;42
2021-08-12;23;23;45
2021-08-11;20;20;55
2021-08-10;13;13;33
2021-08-09;20;20;56
2021-08-08;13;13;23
2021-08-07;14;14;28
2021-08-06;14;14;125
2021-08-05;12;12;21
2021-08-04;7;7;21
2021-08-03;9;9;19
2021-08-02;4;4;24
2021-08-01;6;6;15
2021-07-31;5;5;8
2021-07-30;2;2;4
2021-07-29;8;8;18
2021-07-28;6;6;16
2021-07-26;7;7;14
2021-07-25;6;6;21
2021-07-24;7;7;14
2021-07-23;4;4;9
2021-07-22;3;3;10
2021-07-21;5;5;7
2021-07-20;2;2;21
2021-07-18;4;4;10
2021-07-17;6;6;10
2021-07-15;3;3;15
2021-07-14;2;2;6
2021-07-13;2;2;6
2021-07-12;1;1;1
2021-07-11;6;6;12
2021-07-10;8;8;75
2021-07-09;9;9;17
2021-07-08;6;6;27
2021-07-07;8;8;22
2021-07-06;2;2;17
2021-07-05;5;5;24
2021-07-04;9;9;45
2021-07-03;7;7;26
2021-07-02;10;10;69
2021-07-01;5;5;9
2021-06-30;13;13;27
2021-06-29;12;12;48
2021-06-28;11;11;53
2021-06-27;18;18;52
2021-06-26;19;19;50
2021-06-25;15;15;36
2021-06-24;17;17;32
2021-06-23;20;20;50
2021-06-22;20;20;77
2021-06-21;23;23;80
2021-06-20;29;29;121
2021-06-19;26;26;99
2021-06-18;28;28;74
2021-06-17;21;21;57
2021-06-16;28;28;95
2021-06-15;24;24;71
2021-06-14;20;20;73
2021-06-13;32;32;107
2021-06-12;19;19;74
2021-06-11;28;28;68
2021-06-10;25;25;86
2021-06-09;32;32;78
2021-06-08;28;28;91
2021-06-07;21;21;70
2021-06-06;24;24;61
2021-06-05;28;28;83
2021-06-04;18;18;65
2021-06-03;18;18;53
2021-06-02;24;24;65
2021-06-01;16;16;48
2021-05-31;20;20;47
2021-05-30;33;33;107
2021-05-29;39;39;112
2021-05-28;21;21;55
2021-05-27;24;24;88
2021-05-26;29;29;87
2021-05-25;31;31;64
2021-05-24;29;29;81
2021-05-23;31;31;88
2021-05-22;37;37;94
2021-05-21;43;43;123
2021-05-20;41;41;139
2021-05-19;45;45;157
2021-05-18;43;43;136
2021-05-17;44;44;99
2021-05-16;66;66;285
2021-05-15;65;65;177
2021-05-14;49;49;140
2021-05-13;46;46;106
2021-05-12;16;16;68
2021-05-11;19;19;53
2021-05-10;28;28;61
2021-05-09;23;23;87
2021-05-08;14;14;50
2021-05-07;10;10;57
2021-05-06;12;12;18
2021-05-05;11;11;25
2021-05-04;6;6;17
2021-05-03;7;7;11
2021-05-02;10;10;82
2021-05-01;15;15;33
2021-04-30;7;7;16
2021-04-29;8;8;34
2021-04-28;16;16;39
2021-04-27;9;9;12
2021-04-26;8;8;44
2021-04-25;13;13;46
2021-04-24;8;8;42
2021-04-23;8;8;16
2021-04-22;4;4;17
2021-04-21;2;2;7
2021-04-20;6;6;19
2021-04-19;5;5;17
2021-04-18;5;5;23
2021-04-17;6;6;27
2021-04-16;5;5;9
2021-04-15;2;2;6
2021-04-14;4;4;21
2021-04-13;3;3;6
2021-04-11;12;12;18
2021-04-10;7;7;18
2021-04-09;2;2;7
2021-04-08;6;6;17
2021-04-07;7;7;12
2021-04-06;5;5;27
2021-04-05;9;9;30
2021-04-04;5;5;5
2021-04-03;3;3;8
2021-04-02;7;7;13
2021-04-01;2;2;9
2021-03-31;4;4;26
2021-03-30;4;4;17
2021-03-29;5;5;12
2021-03-28;6;6;9
2021-03-27;2;2;5
2021-03-26;9;9;15
2021-03-25;10;10;28
2021-03-24;9;9;31
2021-03-23;10;10;13
2021-03-22;8;8;19
2021-03-21;10;10;22
2021-03-20;8;8;22
2021-03-19;6;6;19
2021-03-18;8;8;25
2021-03-17;5;5;36
2021-03-16;4;4;7
2021-03-15;9;9;24
2021-03-14;5;5;14
2021-03-13;5;5;16
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;8;8;8
2021-03-09;8;8;28
2021-03-08;8;8;15
2021-03-07;4;4;10
2021-03-06;3;3;9
2021-03-05;6;6;16
2021-03-04;4;4;7
2021-03-03;6;6;25
2021-03-02;7;7;104
2021-03-01;3;3;39
2021-02-28;2;2;2
2021-02-27;5;5;12
2021-02-26;3;3;7
2021-02-25;6;6;34
2021-02-23;5;5;10
2021-02-22;6;6;12
2021-02-20;6;6;15
2021-02-19;4;4;8
2021-02-18;3;3;13
2021-02-16;3;3;5
2021-02-15;12;12;18
2021-02-14;4;4;7
2021-02-13;3;3;5
2021-02-12;6;6;9
2021-02-11;6;6;17
