﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-10-12;1;1;1
2018-05-17;1;1;1
2018-05-07;1;1;1
2018-04-16;2;2;6
2018-04-15;2;2;10
2018-04-14;2;2;4
2018-04-13;2;2;4
2018-04-12;3;3;6
2018-04-11;2;2;20
2018-04-10;1;1;10
2018-04-07;1;1;2
2018-04-06;2;2;4
2018-04-05;3;3;40
2018-04-04;2;2;8
2018-04-03;2;3;17
2018-04-02;4;4;62
2018-04-01;2;2;13
2018-03-31;10;10;110
2018-03-30;3;3;13
2018-03-29;1;1;1
2018-03-28;2;2;17
2018-03-27;1;1;2
2018-03-26;1;1;2
2018-03-25;1;1;2
2018-03-24;1;1;7
2018-03-23;1;1;28
2018-03-22;1;1;2
