﻿Дата;Хосты;Посетители;Хиты
2023-10-29;1;1;1
2022-11-10;1;1;1
2021-01-19;1;1;1
2020-09-24;1;1;1
2019-04-15;1;1;1
2019-03-16;10;12;47
2019-03-15;17;14;107
2019-03-14;19;19;66
2019-03-13;14;14;47
2019-03-12;15;14;65
2019-03-11;12;10;37
2019-03-10;6;7;48
2019-03-09;7;7;29
2019-03-08;6;6;30
2019-03-07;17;19;167
2019-03-06;12;12;35
2019-03-05;15;13;38
2019-03-04;21;21;167
2019-03-03;6;7;71
2019-03-02;6;7;24
2019-03-01;8;8;19
2019-02-28;6;7;68
2019-02-27;6;7;51
2019-02-26;8;8;26
2019-02-25;10;10;16
2019-02-24;6;6;25
2019-02-23;3;3;6
2019-02-22;8;7;25
2019-02-21;8;9;42
2019-02-20;12;12;21
2019-02-19;7;7;27
2019-02-18;5;5;15
2019-02-17;7;7;16
2019-02-16;5;5;15
2019-02-15;3;3;3
2019-02-14;5;5;7
2019-02-13;11;11;13
2019-02-12;14;15;63
2019-02-11;11;13;31
2019-02-10;4;4;6
2019-02-09;10;10;20
2019-02-08;8;8;9
2019-02-07;4;4;14
2019-02-06;5;7;14
2019-02-05;10;9;76
2019-02-04;10;10;71
2019-02-03;4;4;4
2019-02-02;5;6;14
2019-02-01;10;10;23
2019-01-31;15;15;50
2019-01-30;19;18;80
2019-01-29;15;15;50
2019-01-28;9;9;28
2019-01-27;12;11;35
2019-01-26;10;10;36
2019-01-25;8;9;38
2019-01-24;8;7;40
2019-01-23;9;10;16
2019-01-22;11;11;56
2019-01-21;17;16;96
2019-01-20;8;8;25
2019-01-19;5;5;6
2019-01-18;17;18;45
2019-01-17;12;12;67
2019-01-16;12;12;48
2019-01-15;9;10;23
2019-01-14;4;4;64
2019-01-13;10;10;78
2019-01-12;8;9;104
2019-01-11;7;7;11
2019-01-10;10;12;35
2019-01-09;8;8;32
2019-01-08;5;5;12
2019-01-07;8;8;8
2019-01-06;6;6;8
2019-01-05;11;10;17
2019-01-04;9;8;24
2019-01-03;11;11;19
2019-01-02;15;14;43
2019-01-01;8;8;9
2018-12-31;5;6;14
2018-12-30;7;7;34
2018-12-29;8;8;31
2018-12-28;7;7;23
2018-12-27;12;12;47
2018-12-26;11;12;58
2018-12-25;15;13;26
2018-12-24;11;8;19
2018-12-23;10;10;26
2018-12-22;3;4;22
2018-12-21;13;12;20
2018-12-20;13;16;66
2018-12-19;10;10;25
2018-12-18;23;27;88
2018-12-17;21;23;104
2018-12-16;11;11;23
2018-12-15;8;8;9
2018-12-14;7;7;17
2018-12-13;16;16;95
2018-12-12;14;14;153
2018-12-11;6;8;50
2018-12-10;23;25;252
2018-12-09;7;9;44
2018-12-08;16;14;44
2018-12-07;17;17;78
2018-12-06;7;8;56
2018-12-05;22;24;186
2018-12-04;19;19;58
2018-12-03;8;8;32
2018-12-02;5;5;12
2018-12-01;5;5;11
2018-11-30;9;9;35
2018-11-29;2;2;8
2018-11-28;8;8;14
2018-11-27;6;6;71
2018-11-26;2;2;3
2018-11-25;3;3;5
2018-11-24;3;5;15
2018-11-23;12;13;89
2018-11-22;12;12;38
2018-11-21;5;5;84
2018-11-20;10;11;221
2018-11-19;5;4;53
2018-11-18;6;7;105
2018-11-17;9;10;167
2018-11-16;4;4;42
2018-11-15;6;8;166
2018-11-14;10;12;142
2018-11-13;14;16;44
2018-11-12;6;7;18
2018-11-11;12;14;70
2018-11-10;4;4;9
2018-11-09;15;16;88
2018-11-08;10;11;23
2018-11-07;11;11;26
2018-11-06;7;7;57
2018-11-05;8;7;24
2018-11-04;3;3;15
2018-11-03;4;4;8
2018-11-02;10;8;35
2018-11-01;4;5;11
2018-10-31;6;7;22
2018-10-30;5;6;7
2018-10-29;8;7;25
2018-10-28;8;8;25
2018-10-27;7;8;59
2018-10-26;7;7;17
2018-10-25;7;9;17
2018-10-24;4;4;8
2018-10-23;21;20;91
2018-10-22;5;6;51
2018-10-21;4;5;7
2018-10-20;6;6;11
2018-10-19;8;8;27
2018-10-18;9;8;108
2018-10-17;4;3;8
2018-10-16;6;6;11
2018-10-15;5;5;6
2018-10-14;6;6;72
2018-10-13;6;5;11
2018-10-12;5;5;7
2018-10-11;2;3;48
2018-10-10;26;26;60
2018-10-09;7;6;28
2018-10-08;9;9;48
2018-10-07;4;4;7
2018-10-06;6;6;13
2018-10-05;6;6;41
2018-10-04;13;14;64
2018-10-03;6;6;16
2018-10-02;9;10;21
2018-10-01;5;4;9
2018-09-30;1;1;2
2018-09-29;2;2;2
2018-09-28;3;4;40
2018-09-27;10;10;43
2018-09-26;9;10;14
2018-09-25;15;14;37
2018-09-24;3;3;7
2018-09-23;1;1;1
2018-09-22;6;5;15
2018-09-21;46;47;105
2018-09-20;88;89;215
2018-09-19;42;41;81
2018-09-18;6;8;27
2018-09-17;3;3;4
2018-09-16;2;2;3
2018-09-15;3;3;4
2018-09-14;4;4;5
2018-09-13;3;3;4
2018-09-12;4;5;9
2018-09-11;5;5;10
2018-09-10;4;4;9
2018-09-09;5;5;8
2018-09-08;5;5;23
2018-09-07;5;6;12
2018-09-06;10;9;63
2018-09-05;3;3;5
2018-09-04;9;9;13
2018-09-03;3;3;11
2018-09-02;3;3;12
2018-09-01;6;6;19
2018-08-31;3;3;5
2018-08-30;8;8;25
2018-08-29;8;7;18
2018-08-28;7;7;21
2018-08-27;6;6;20
2018-08-25;1;1;1
2018-08-24;5;5;13
2018-08-23;4;4;6
2018-08-22;6;6;13
2018-08-21;9;10;50
2018-08-20;6;6;12
2018-08-19;10;10;22
2018-08-18;11;10;30
2018-08-17;10;11;36
2018-08-16;9;11;27
2018-08-15;5;6;26
2018-08-14;10;11;33
2018-08-13;5;6;14
2018-08-12;7;7;15
2018-08-11;10;9;14
2018-08-10;6;7;16
2018-08-09;9;8;41
2018-08-08;3;6;58
2018-08-07;9;7;74
2018-08-06;7;8;66
