﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2021-01-28;1;1;1
2021-01-18;1;1;1
2021-01-08;1;1;1
2020-09-24;1;1;1
2020-07-23;1;1;2
2020-07-22;1;1;1
2020-07-20;2;2;4
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-06-25;2;2;2
2020-06-22;1;1;1
2020-06-21;2;2;2
2020-06-20;2;2;2
2020-06-17;1;1;1
2020-05-04;1;1;1
2020-03-22;1;1;1
2020-03-18;1;1;1
2020-02-24;1;1;1
2020-02-22;1;1;2
2020-02-21;1;1;1
2020-02-20;1;1;1
2020-02-11;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;3
2020-02-02;1;1;2
2020-01-23;1;1;2
2020-01-17;1;1;1
2020-01-15;1;1;2
2020-01-10;1;1;2
2019-12-28;1;1;1
2019-12-24;2;2;2
2019-12-23;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-17;2;2;3
2019-12-16;1;1;2
2019-12-07;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;2
2019-11-30;1;1;2
2019-11-29;1;1;2
2019-11-19;1;1;1
2019-11-12;1;1;1
2019-11-08;1;1;2
2019-11-06;1;1;1
2019-11-03;1;1;2
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-30;1;1;1
2019-10-25;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;2
2019-10-14;2;2;2
2019-10-13;1;1;2
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;2;2;2
2019-10-06;1;1;3
2019-10-03;1;1;1
2019-10-01;1;1;1
2019-09-30;1;1;2
2019-09-29;1;1;2
2019-09-27;1;1;1
2019-09-26;1;1;4
2019-09-19;1;1;1
2019-09-18;1;1;3
2019-09-17;1;1;2
2019-09-16;1;1;1
2019-09-15;1;1;2
2019-09-14;1;1;1
2019-09-10;1;1;3
2019-09-09;1;1;1
2019-09-08;1;1;2
2019-09-07;1;1;2
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-07-28;1;1;1
2019-07-25;1;1;1
2019-07-20;2;2;2
2019-07-19;2;2;2
2019-07-16;1;1;1
2019-07-12;1;1;1
2019-07-04;1;1;2
2019-06-26;1;1;5
2019-06-23;1;1;1
2019-06-17;2;2;2
2019-06-16;1;1;1
2019-06-15;1;1;2
2019-06-13;1;1;2
2019-06-12;1;1;6
2019-06-11;1;1;3
2019-06-08;3;3;4
2019-06-07;2;2;3
2019-06-06;2;2;5
2019-06-04;1;1;1
2019-06-03;1;1;5
2019-05-30;1;1;2
2019-05-29;2;2;4
2019-05-28;1;1;1
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;6
2019-05-17;1;1;2
2019-05-16;1;1;6
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-05-08;2;2;2
2019-05-06;1;1;6
2019-05-05;2;2;2
2019-05-04;3;3;8
2019-05-03;2;2;4
2019-05-02;2;2;3
2019-04-30;2;2;7
2019-04-29;1;1;1
2019-04-28;3;3;22
2019-04-27;1;1;12
2019-04-26;1;1;4
2019-04-25;2;2;3
2019-04-23;1;1;6
2019-04-22;2;2;15
2019-04-21;1;1;6
2019-04-20;1;1;1
2019-04-19;2;2;9
2019-04-18;3;3;14
2019-04-17;3;3;22
2019-04-16;4;4;41
2019-04-15;1;1;6
2019-04-14;2;2;2
2019-04-13;3;3;4
2019-04-12;1;1;7
2019-04-10;1;1;2
2019-04-09;4;4;13
2019-04-08;3;3;15
2019-04-07;1;1;1
2019-04-05;2;2;6
2019-04-04;2;2;6
2019-04-02;1;1;4
2019-04-01;3;3;14
2019-03-31;2;2;3
2019-03-30;1;1;2
2019-03-29;2;2;8
2019-03-27;1;1;1
2019-03-24;1;1;1
2019-03-22;1;1;7
2019-03-20;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-14;1;1;2
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-07;1;1;1
2019-02-26;1;1;1
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-21;1;1;1
2019-02-17;1;1;2
2019-02-15;4;4;6
2019-02-14;1;1;2
2019-02-12;2;2;2
2019-02-11;1;1;1
2019-02-10;4;4;8
2019-02-09;1;1;2
2019-02-08;1;1;1
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-02-02;1;1;1
2019-01-27;1;1;1
2019-01-25;1;1;1
2019-01-23;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-15;1;1;1
2019-01-13;1;1;2
2019-01-08;1;1;1
2019-01-02;1;1;3
2019-01-01;1;1;2
2018-12-31;1;1;2
2018-12-24;2;2;2
2018-12-21;1;1;1
2018-12-20;1;1;4
2018-12-16;2;2;4
2018-12-15;2;2;3
2018-12-14;2;2;2
2018-12-11;2;2;7
2018-12-10;1;1;1
2018-12-09;1;1;1
2018-12-08;1;1;6
2018-12-07;1;1;1
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;3
2018-11-30;1;1;1
2018-11-28;1;1;8
2018-11-26;6;6;23
2018-11-25;4;4;4
2018-11-24;2;2;5
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-21;3;3;86
2018-11-20;2;2;9
2018-11-19;4;4;7
2018-11-18;1;1;3
2018-11-17;1;1;3
2018-11-16;1;1;6
2018-11-13;1;1;1
2018-11-12;1;1;6
2018-11-11;2;2;20
2018-11-10;1;1;2
2018-11-09;1;1;1
2018-11-08;1;1;3
2018-11-07;1;1;4
2018-11-06;2;2;11
2018-11-05;2;2;6
2018-11-04;1;1;2
2018-11-03;1;1;3
2018-10-27;2;2;2
2018-10-26;5;5;8
2018-10-25;10;10;13
2018-10-24;5;5;8
2018-10-23;3;3;21
2018-10-22;2;2;16
2018-10-21;4;4;6
2018-10-20;1;1;1
2018-10-18;1;1;4
2018-10-17;2;2;9
2018-10-16;3;3;61
2018-10-15;2;2;18
2018-10-14;1;1;1
2018-10-13;5;4;14
2018-10-12;3;3;47
2018-10-11;3;3;8
2018-10-10;1;1;1
2018-10-09;2;2;11
2018-10-08;3;3;29
2018-10-07;1;1;24
2018-10-06;2;2;30
2018-10-05;2;2;9
2018-10-04;2;2;3
2018-10-02;2;2;2
2018-10-01;2;2;7
2018-09-30;1;1;5
2018-09-29;1;1;8
2018-09-28;3;3;12
2018-09-27;2;2;4
2018-09-26;3;3;5
2018-09-25;3;3;4
2018-09-24;6;5;9
2018-09-23;2;2;9
2018-09-22;4;4;9
2018-09-21;1;1;1
2018-09-15;2;2;5
2018-09-14;5;5;12
2018-09-13;3;3;17
2018-09-12;3;3;7
2018-09-11;2;2;8
2018-09-09;1;1;1
2018-09-08;2;2;9
2018-09-07;1;1;1
2018-09-06;2;2;16
2018-09-05;2;2;10
2018-09-04;2;2;8
2018-09-03;3;3;12
2018-09-02;1;1;1
2018-09-01;2;2;69
2018-08-31;3;3;51
2018-08-30;2;2;19
2018-08-29;3;3;30
2018-08-28;1;1;16
2018-08-27;4;4;35
2018-08-26;2;2;59
2018-08-25;4;4;66
2018-08-24;3;3;40
2018-08-23;2;2;5
2018-08-22;6;6;16
2018-08-21;30;29;71
2018-08-20;44;42;135
2018-08-19;28;28;121
2018-08-18;27;26;103
2018-08-17;38;37;79
2018-08-16;32;33;92
2018-08-15;42;40;168
2018-08-14;44;43;163
2018-08-13;40;40;166
2018-08-12;51;52;240
2018-08-11;41;40;233
2018-08-10;39;36;126
2018-08-09;34;34;105
2018-08-08;34;34;165
2018-08-07;38;36;129
2018-08-06;40;40;185
2018-08-05;31;29;114
2018-08-04;35;34;128
2018-08-03;28;27;61
2018-08-02;34;30;125
2018-08-01;38;36;150
2018-07-31;33;29;147
2018-07-30;28;32;111
2018-07-29;27;27;112
2018-07-28;25;23;107
2018-07-27;37;35;216
2018-07-26;26;26;113
2018-07-25;35;39;84
2018-07-24;42;38;148
2018-07-23;42;42;162
2018-07-22;34;31;85
2018-07-21;22;22;54
2018-07-20;32;33;122
2018-07-19;25;26;82
2018-07-18;39;39;100
2018-07-17;39;40;142
2018-07-16;37;36;96
2018-07-15;26;25;92
2018-07-14;34;35;92
2018-07-13;21;20;36
2018-07-12;33;33;112
2018-07-11;34;38;100
2018-07-10;33;35;115
2018-07-09;41;43;119
2018-07-08;29;29;55
2018-07-07;36;30;140
2018-07-06;35;34;75
2018-07-05;34;38;137
2018-07-04;37;37;140
2018-07-03;29;30;97
2018-07-02;41;41;199
2018-07-01;48;46;208
2018-06-30;22;25;61
2018-06-29;34;28;145
2018-06-28;37;36;184
2018-06-27;49;51;136
2018-06-26;48;48;123
2018-06-25;43;44;113
2018-06-24;45;45;161
2018-06-23;28;32;143
2018-06-22;32;33;129
2018-06-21;39;38;110
2018-06-20;29;30;62
2018-06-19;35;33;110
2018-06-18;33;34;96
2018-06-17;46;48;194
2018-06-16;40;39;136
2018-06-15;40;39;136
2018-06-14;35;35;129
2018-06-13;37;37;216
2018-06-12;51;51;222
2018-06-11;37;38;181
2018-06-10;33;31;63
2018-06-09;28;27;72
2018-06-08;39;38;118
2018-06-07;31;29;112
2018-06-06;48;46;120
2018-06-05;52;50;219
2018-06-04;38;38;96
2018-06-03;28;27;105
2018-06-02;39;37;97
2018-06-01;23;23;72
2018-05-31;33;33;65
2018-05-30;21;22;35
2018-05-29;24;24;49
2018-05-28;27;27;111
2018-05-27;37;37;123
2018-05-26;35;34;140
2018-05-25;31;31;117
2018-05-24;38;39;98
2018-05-23;36;36;85
2018-05-22;38;37;115
2018-05-21;38;35;105
2018-05-20;39;40;122
2018-05-19;43;43;136
2018-05-18;18;18;55
2018-05-17;44;43;117
2018-05-16;33;32;77
2018-05-15;37;37;120
2018-05-14;45;43;187
2018-05-13;63;57;179
2018-05-12;39;38;153
2018-05-11;48;46;172
2018-05-10;36;36;107
2018-05-09;40;39;126
2018-05-08;42;40;171
2018-05-07;37;33;82
2018-05-06;44;37;202
2018-05-05;44;42;120
2018-05-04;40;40;120
2018-05-03;39;39;133
2018-05-02;63;60;205
2018-05-01;42;36;103
2018-04-30;31;25;103
2018-04-29;35;34;124
2018-04-28;38;39;547
2018-04-27;40;42;532
2018-04-26;36;37;285
2018-04-25;34;34;160
2018-04-24;35;34;105
2018-04-23;49;50;144
2018-04-22;46;44;141
2018-04-21;33;34;103
2018-04-20;45;42;196
2018-04-19;52;55;399
2018-04-18;36;39;128
2018-04-17;33;32;111
2018-04-16;46;44;208
2018-04-15;44;43;118
2018-04-14;34;34;77
2018-04-13;29;26;113
2018-04-12;41;41;137
2018-04-11;60;61;200
2018-04-10;48;36;172
2018-04-09;37;36;83
2018-04-08;31;30;114
2018-04-07;40;40;107
2018-04-06;37;37;144
2018-04-05;42;42;236
2018-04-04;51;52;206
2018-04-03;58;57;229
2018-04-02;66;62;226
2018-04-01;40;40;120
2018-03-31;41;43;175
2018-03-30;54;54;149
2018-03-29;52;52;180
2018-03-28;42;39;171
2018-03-27;62;62;217
2018-03-26;55;53;191
2018-03-25;53;52;243
2018-03-24;70;68;308
2018-03-23;60;58;228
2018-03-22;59;55;275
2018-03-21;51;51;162
2018-03-20;59;56;361
2018-03-19;48;48;232
2018-03-18;59;58;217
2018-03-17;47;46;267
2018-03-16;61;58;279
2018-03-15;61;60;207
2018-03-14;45;43;276
2018-03-13;57;50;184
2018-03-12;55;55;238
2018-03-11;44;43;145
2018-03-10;67;64;216
2018-03-09;53;52;201
2018-03-08;53;51;235
2018-03-07;78;76;313
2018-03-06;69;65;243
2018-03-05;81;74;317
2018-03-04;85;83;446
2018-03-03;85;80;367
2018-03-02;75;71;182
2018-03-01;90;79;364
2018-02-28;90;87;378
2018-02-27;87;84;370
2018-02-26;82;79;287
2018-02-25;92;88;335
2018-02-24;79;76;271
2018-02-23;73;71;257
2018-02-22;101;99;422
2018-02-21;95;90;303
2018-02-20;90;86;403
2018-02-19;79;78;321
2018-02-18;118;113;267
2018-02-17;81;78;263
2018-02-16;91;90;298
2018-02-15;89;82;361
2018-02-14;80;80;363
2018-02-13;82;75;356
2018-02-12;75;76;269
2018-02-11;100;95;378
2018-02-10;89;86;273
2018-02-09;93;89;492
2018-02-08;102;100;375
2018-02-07;93;89;563
2018-02-06;87;86;363
2018-02-05;97;90;491
2018-02-04;118;110;582
2018-02-03;96;93;358
2018-02-02;77;75;398
2018-02-01;90;85;303
2018-01-31;85;86;322
2018-01-30;78;78;311
2018-01-29;99;99;536
2018-01-28;94;94;398
2018-01-27;70;68;319
2018-01-26;82;84;403
2018-01-25;84;86;251
2018-01-24;89;86;496
2018-01-23;84;78;298
2018-01-22;101;99;430
2018-01-21;88;87;563
2018-01-20;85;85;309
2018-01-19;76;75;351
2018-01-18;90;85;426
2018-01-17;71;68;228
2018-01-16;73;72;299
2018-01-15;89;89;374
2018-01-14;86;80;354
2018-01-13;64;61;302
2018-01-12;100;95;294
2018-01-11;86;86;431
2018-01-10;99;97;528
2018-01-09;117;119;376
2018-01-08;69;72;431
2018-01-07;82;80;354
2018-01-06;73;72;313
2018-01-05;89;85;533
2018-01-04;83;81;474
2018-01-03;82;78;338
2018-01-02;68;65;314
2018-01-01;49;49;138
2017-12-31;59;55;232
2017-12-30;57;56;234
2017-12-29;83;84;306
2017-12-28;82;81;273
2017-12-27;78;77;347
2017-12-26;67;63;243
2017-12-25;85;84;452
2017-12-24;96;95;328
2017-12-23;82;82;389
2017-12-22;87;88;393
2017-12-21;89;89;340
2017-12-20;105;98;382
2017-12-19;90;88;301
2017-12-18;66;64;312
2017-12-17;98;93;304
2017-12-16;83;82;403
2017-12-15;108;103;448
2017-12-14;96;89;444
2017-12-13;113;109;471
2017-12-12;105;98;376
2017-12-11;89;88;321
2017-12-10;75;72;307
2017-12-09;84;82;273
2017-12-08;73;73;319
2017-12-07;74;70;296
2017-12-06;66;69;239
2017-12-05;72;69;239
2017-12-04;88;83;318
2017-12-03;97;93;443
2017-12-02;67;64;399
2017-12-01;78;78;279
2017-11-30;84;80;429
2017-11-29;73;71;283
2017-11-28;94;93;432
2017-11-27;99;96;316
2017-11-26;97;98;588
2017-11-25;58;57;305
2017-11-24;84;82;321
2017-11-23;84;81;527
2017-11-22;84;80;365
2017-11-21;92;84;282
2017-11-20;99;92;478
2017-11-19;78;74;415
2017-11-18;70;65;325
2017-11-17;85;85;358
2017-11-16;84;84;374
2017-11-15;103;99;560
2017-11-14;70;71;390
2017-11-13;78;77;377
2017-11-12;80;77;348
2017-11-11;53;52;243
2017-11-10;70;66;381
2017-11-09;70;71;342
2017-11-08;83;82;294
2017-11-07;73;69;357
2017-11-06;88;85;300
2017-11-05;85;82;263
2017-11-04;59;58;261
2017-11-03;52;53;380
2017-11-02;63;63;291
2017-11-01;71;72;298
2017-10-31;65;62;294
2017-10-30;63;62;241
2017-10-29;56;56;299
2017-10-28;37;40;280
2017-10-27;34;33;115
2017-10-26;50;53;556
