﻿Дата;Хосты;Посетители;Хиты
2024-06-17;17;16;32
2024-06-16;23;23;38
2024-06-15;15;15;28
2024-06-14;14;14;35
2024-06-13;24;24;37
2024-06-12;17;17;37
2024-06-11;16;16;30
2024-06-10;17;18;26
2024-06-09;18;18;25
2024-06-08;34;34;59
2024-06-07;18;18;39
2024-06-06;30;30;36
2024-06-05;20;20;31
2024-06-04;20;20;27
2024-06-03;16;16;24
2024-06-02;39;40;76
2024-06-01;19;19;27
2024-05-31;18;18;29
2024-05-30;21;21;24
2024-05-29;29;29;52
2024-05-28;38;38;74
2024-05-27;24;24;33
2024-05-26;25;25;33
2024-05-25;19;19;44
2024-05-24;23;23;54
2024-05-23;26;28;57
2024-05-22;30;30;46
2024-05-21;20;20;55
2024-05-20;35;35;64
2024-05-19;42;42;78
2024-05-18;15;15;43
2024-05-17;14;14;28
2024-05-16;25;25;47
2024-05-15;21;21;34
2024-05-14;8;8;11
2024-05-13;14;14;30
2024-05-12;19;19;36
2024-05-11;23;23;37
2024-05-10;30;30;39
2024-05-09;20;20;52
2024-05-08;18;18;33
2024-05-07;13;14;25
2024-05-06;16;16;21
2024-05-05;23;22;41
2024-05-04;18;18;28
2024-05-03;15;15;27
2024-05-02;18;18;44
2024-05-01;25;25;38
2024-04-30;19;19;27
2024-04-29;13;13;22
2024-04-28;15;15;30
2024-04-27;15;15;25
2024-04-26;19;18;45
2024-04-25;16;16;29
2024-04-24;20;20;31
2024-04-23;17;17;21
2024-04-22;21;20;45
2024-04-21;28;28;61
2024-04-20;21;21;37
2024-04-19;13;13;13
2024-04-18;14;14;37
2024-04-17;13;11;22
2024-04-16;20;19;38
2024-04-15;24;24;60
2024-04-14;9;10;26
2024-04-13;26;26;50
2024-04-12;23;23;37
2024-04-11;19;19;38
2024-04-10;24;24;38
2024-04-09;25;25;68
2024-04-08;22;22;43
2024-04-07;21;21;33
2024-04-06;16;16;28
2024-04-05;15;15;39
2024-04-04;17;17;26
2024-04-03;15;16;32
2024-04-02;23;23;36
2024-04-01;14;14;33
2024-03-31;16;16;40
2024-03-30;12;11;19
2024-03-29;10;10;26
2024-03-28;21;21;46
2024-03-27;31;30;62
2024-03-26;34;34;52
2024-03-25;20;20;37
2024-03-24;26;26;43
2024-03-23;19;19;21
2024-03-22;27;26;59
2024-03-21;21;21;36
2024-03-20;25;25;54
2024-03-19;21;20;44
2024-03-18;19;19;25
2024-03-17;22;22;41
2024-03-16;18;17;41
2024-03-15;27;27;51
2024-03-14;14;14;24
2024-03-13;15;15;27
2024-03-12;16;16;26
2024-03-11;20;20;57
2024-03-10;21;18;40
2024-03-09;33;33;53
2024-03-08;22;20;32
2024-03-07;29;27;38
2024-03-06;14;14;24
2024-03-05;5;5;9
2024-03-04;24;24;38
2024-03-03;27;26;63
2024-03-02;13;13;16
2024-03-01;17;17;24
2024-02-29;10;10;15
2024-02-28;17;17;37
2024-02-27;16;16;39
2024-02-26;40;39;78
2024-02-25;24;24;39
2024-02-24;30;30;50
2024-02-23;24;24;43
2024-02-22;21;20;37
2024-02-21;22;22;38
2024-02-20;20;18;51
2024-02-19;18;18;40
2024-02-18;17;17;49
2024-02-17;22;22;42
2024-02-16;22;23;53
2024-02-15;12;12;99
2024-02-14;21;21;32
2024-02-13;22;22;53
2024-02-12;24;24;35
2024-02-11;29;29;70
2024-02-10;28;28;57
2024-02-09;27;27;47
2024-02-08;21;21;41
2024-02-07;17;16;29
2024-02-06;16;16;46
2024-02-05;36;37;71
2024-02-04;20;19;44
2024-02-03;42;42;72
2024-02-02;30;30;64
2024-02-01;22;22;36
2024-01-31;28;28;43
2024-01-30;21;19;26
2024-01-29;24;23;57
2024-01-28;21;21;36
2024-01-27;30;31;84
2024-01-26;26;26;52
2024-01-25;23;23;53
2024-01-24;31;31;77
2024-01-23;26;24;52
2024-01-22;22;22;41
2024-01-21;24;23;38
2024-01-20;19;19;27
2024-01-19;11;10;18
2024-01-18;9;9;14
2024-01-17;14;14;36
2024-01-16;12;12;20
2024-01-15;19;19;34
2024-01-14;16;16;31
2024-01-13;10;10;15
2024-01-12;15;15;24
2024-01-11;15;15;16
2024-01-10;10;10;29
2024-01-09;14;14;30
2024-01-08;15;15;23
2024-01-07;20;20;38
2024-01-06;10;10;13
2024-01-05;20;20;29
2024-01-04;15;15;29
2024-01-03;11;11;30
2024-01-02;27;26;89
2024-01-01;31;31;47
2023-12-31;21;21;22
2023-12-30;13;13;13
2023-12-29;20;19;35
2023-12-28;17;17;19
2023-12-27;29;29;39
2023-12-26;18;18;25
2023-12-25;19;19;64
2023-12-24;11;10;23
2023-12-23;9;9;26
2023-12-22;18;18;25
2023-12-21;13;13;26
2023-12-20;18;17;32
2023-12-19;15;15;31
2023-12-18;17;17;24
2023-12-17;31;31;45
2023-12-16;25;25;67
2023-12-15;15;15;29
2023-12-14;21;21;35
2023-12-13;15;15;21
2023-12-12;18;17;29
2023-12-11;30;30;37
2023-12-10;37;37;61
2023-12-09;33;33;40
2023-12-08;11;11;19
2023-12-07;18;18;23
2023-12-06;10;10;22
2023-12-05;20;20;58
2023-12-04;18;18;38
2023-12-03;17;17;37
2023-12-02;13;13;17
2023-12-01;18;18;24
2023-11-30;20;20;30
2023-11-29;21;20;64
2023-11-28;17;17;27
2023-11-27;23;22;45
2023-11-26;21;20;31
2023-11-25;23;23;37
2023-11-24;24;24;40
2023-11-23;10;10;18
2023-11-22;29;30;39
2023-11-21;20;20;36
2023-11-20;27;27;44
2023-11-19;23;23;43
2023-11-18;28;28;47
2023-11-17;20;20;28
2023-11-16;28;28;38
2023-11-15;27;27;42
2023-11-14;23;22;42
2023-11-13;17;16;27
2023-11-12;30;30;50
2023-11-11;13;13;28
2023-11-10;12;12;12
2023-11-09;25;25;35
2023-11-08;31;31;49
2023-11-07;23;23;30
2023-11-06;31;30;83
2023-11-05;30;29;61
2023-11-04;19;19;43
2023-11-03;15;15;26
2023-11-02;18;18;40
2023-11-01;22;22;43
2023-10-31;21;21;33
2023-10-30;16;15;29
2023-10-29;26;26;41
2023-10-28;25;25;35
2023-10-27;33;32;56
2023-10-26;23;23;36
2023-10-25;17;17;21
2023-10-24;17;17;30
2023-10-23;32;31;75
2023-10-22;26;26;38
2023-10-21;29;29;50
2023-10-20;19;19;31
2023-10-19;21;22;36
2023-10-18;22;22;28
2023-10-17;16;16;25
2023-10-16;27;27;46
2023-10-15;19;19;28
2023-10-14;15;15;29
2023-10-13;20;20;34
2023-10-12;18;18;34
2023-10-11;22;23;30
2023-10-10;30;30;59
2023-10-09;24;24;40
2023-10-08;16;16;25
2023-10-07;27;28;39
2023-10-06;27;27;44
2023-10-05;37;37;57
2023-10-04;27;27;31
2023-10-03;16;16;24
2023-10-02;14;14;18
2023-10-01;26;25;35
2023-09-30;27;27;44
2023-09-29;24;24;29
2023-09-28;11;11;20
2023-09-27;22;22;39
2023-09-26;18;18;30
2023-09-25;13;13;23
2023-09-24;19;19;41
2023-09-23;19;19;25
2023-09-22;23;23;24
2023-09-21;15;15;26
2023-09-20;24;24;44
2023-09-19;12;11;23
2023-09-18;32;31;49
2023-09-17;16;16;28
2023-09-16;27;27;45
2023-09-15;11;10;17
2023-09-14;29;29;47
2023-09-13;21;22;42
2023-09-12;23;23;40
2023-09-11;16;17;22
2023-09-10;16;16;30
2023-09-09;21;22;42
2023-09-08;10;10;29
2023-09-07;22;22;38
2023-09-06;15;15;29
2023-09-05;32;32;45
2023-09-04;21;19;61
2023-09-03;22;22;52
2023-09-02;18;18;32
2023-09-01;23;23;58
2023-08-31;29;28;53
2023-08-30;27;27;49
2023-08-29;21;21;34
2023-08-28;15;15;27
2023-08-27;17;17;30
2023-08-26;22;22;38
2023-08-25;13;13;18
2023-08-24;16;14;33
2023-08-23;17;17;25
2023-08-22;13;13;26
2023-08-21;25;25;38
2023-08-20;24;24;39
2023-08-19;24;24;41
2023-08-18;18;18;29
2023-08-17;22;21;39
2023-08-16;20;20;37
2023-08-15;20;20;39
2023-08-14;18;17;32
2023-08-13;23;23;48
2023-08-12;15;15;24
2023-08-11;16;15;34
2023-08-10;17;15;27
2023-08-09;15;15;32
2023-08-08;20;20;28
2023-08-07;18;16;33
2023-08-06;14;14;18
2023-08-05;27;27;42
2023-08-04;13;13;17
2023-08-03;22;22;63
2023-08-02;18;17;32
2023-08-01;21;19;32
2023-07-31;9;9;16
2023-07-30;18;18;50
2023-07-29;10;9;14
2023-07-28;16;15;22
2023-07-27;13;12;19
2023-07-26;28;26;38
2023-07-25;28;28;49
2023-07-24;17;17;28
2023-07-23;23;22;46
2023-07-22;27;28;38
2023-07-21;20;20;25
2023-07-20;18;19;34
2023-07-19;17;17;34
2023-07-18;18;18;28
2023-07-17;22;20;54
2023-07-16;14;14;25
2023-07-15;16;16;26
2023-07-14;16;16;34
2023-07-13;9;9;24
2023-07-12;18;18;36
2023-07-11;23;23;52
2023-07-10;27;26;45
2023-07-09;22;22;44
2023-07-08;22;21;62
2023-07-07;22;22;47
2023-07-06;17;15;33
2023-07-05;21;21;42
2023-07-04;22;22;26
2023-07-03;22;22;31
2023-07-02;20;20;30
2023-07-01;22;22;35
2023-06-30;20;20;32
2023-06-29;17;17;21
2023-06-28;24;24;34
2023-06-27;21;21;37
2023-06-26;25;25;45
2023-06-25;28;28;37
2023-06-24;21;21;37
2023-06-23;18;18;29
2023-06-22;29;27;48
2023-06-21;27;27;69
2023-06-20;17;17;31
2023-06-19;14;14;20
2023-06-18;22;22;32
2023-06-17;27;27;59
2023-06-16;8;8;27
2023-06-15;24;24;34
2023-06-14;14;14;20
2023-06-13;21;20;28
2023-06-12;22;22;30
2023-06-11;23;23;36
2023-06-10;27;27;50
2023-06-09;17;17;34
2023-06-08;18;18;26
2023-06-07;15;15;22
2023-06-06;24;24;51
2023-06-05;30;30;59
2023-06-04;18;18;29
2023-06-03;22;21;62
2023-06-02;15;15;31
2023-06-01;29;29;68
2023-05-31;22;22;36
2023-05-30;25;25;78
2023-05-29;18;18;40
2023-05-28;22;22;45
2023-05-27;29;28;71
2023-05-26;31;31;68
2023-05-25;16;16;58
2023-05-24;20;20;50
2023-05-23;13;13;30
2023-05-22;19;18;42
2023-05-21;51;50;122
2023-05-20;30;30;85
2023-05-19;18;20;33
2023-05-18;15;15;31
2023-05-17;24;24;46
2023-05-16;28;28;58
2023-05-15;15;15;54
2023-05-14;20;20;31
2023-05-13;20;20;43
2023-05-12;20;21;59
2023-05-11;21;21;52
2023-05-10;22;22;44
2023-05-09;24;24;47
2023-05-08;11;11;30
2023-05-07;32;32;79
2023-05-06;32;33;59
2023-05-05;20;19;31
2023-05-04;26;25;49
2023-05-03;15;15;43
2023-05-02;21;20;38
2023-05-01;22;22;55
2023-04-30;33;32;92
2023-04-29;7;7;13
2023-04-28;20;20;47
2023-04-27;27;27;84
2023-04-26;30;28;75
2023-04-25;18;18;43
2023-04-24;18;18;31
2023-04-23;31;31;81
2023-04-22;19;19;60
2023-04-21;24;23;50
2023-04-20;24;24;42
2023-04-19;20;20;52
2023-04-18;16;16;30
2023-04-17;23;23;44
2023-04-16;14;14;26
2023-04-15;12;12;36
2023-04-14;19;19;50
2023-04-13;21;21;33
2023-04-12;11;12;22
2023-04-11;18;18;50
2023-04-10;31;31;60
2023-04-09;14;14;20
2023-04-08;17;17;26
2023-04-07;26;25;45
2023-04-06;20;20;113
2023-04-05;16;16;45
2023-04-04;20;20;34
2023-04-03;17;17;33
2023-04-02;22;22;50
2023-04-01;12;12;16
2023-03-31;28;28;49
2023-03-30;22;22;26
2023-03-29;10;10;36
2023-03-28;22;22;36
2023-03-27;11;11;14
2023-03-26;15;15;42
2023-03-25;23;23;35
2023-03-24;17;17;31
2023-03-23;14;14;24
2023-03-22;26;26;44
2023-03-21;33;33;51
2023-03-20;31;31;72
2023-03-19;27;27;38
2023-03-18;12;12;17
2023-03-17;16;16;30
2023-03-16;25;25;36
2023-03-15;13;13;19
2023-03-14;34;33;49
2023-03-13;24;24;34
2023-03-12;32;31;47
2023-03-11;22;22;48
2023-03-10;39;39;74
2023-03-09;19;19;25
2023-03-08;11;11;20
2023-03-07;12;12;17
2023-03-06;26;26;59
2023-03-05;22;22;34
2023-03-04;26;26;41
2023-03-03;11;11;20
2023-03-02;28;28;55
2023-03-01;20;20;25
2023-02-28;32;32;60
2023-02-27;27;27;53
2023-02-26;31;30;59
2023-02-25;21;21;36
2023-02-24;14;16;38
2023-02-23;26;26;65
2023-02-22;23;23;54
2023-02-21;27;27;40
2023-02-20;17;17;45
2023-02-19;25;26;60
2023-02-18;20;20;40
2023-02-17;22;22;32
2023-02-16;27;27;43
2023-02-15;25;25;32
2023-02-14;21;21;43
2023-02-13;21;21;46
2023-02-12;29;29;49
2023-02-11;21;22;44
2023-02-10;30;30;55
2023-02-09;34;34;56
2023-02-08;34;35;72
2023-02-07;19;19;35
2023-02-06;20;21;76
2023-02-05;27;27;58
2023-02-04;23;22;47
2023-02-03;21;21;50
2023-02-02;31;31;56
2023-02-01;30;30;67
2023-01-31;25;25;48
2023-01-30;26;26;39
2023-01-29;21;21;50
2023-01-28;18;18;31
2023-01-27;16;16;19
2023-01-26;14;14;23
2023-01-25;29;29;39
2023-01-24;22;22;30
2023-01-23;14;14;20
2023-01-22;22;22;39
2023-01-21;25;25;50
2023-01-20;16;16;43
2023-01-19;24;24;39
2023-01-18;29;29;43
2023-01-17;25;25;71
2023-01-16;28;28;56
2023-01-15;20;20;35
2023-01-14;25;25;32
2023-01-13;27;27;44
2023-01-12;24;24;39
2023-01-11;16;16;19
2023-01-10;24;24;40
2023-01-09;22;22;35
2023-01-08;15;15;22
2023-01-07;20;19;37
2023-01-06;15;15;38
2023-01-05;24;24;57
2023-01-04;29;28;52
2023-01-03;35;35;80
2023-01-02;37;37;99
2023-01-01;18;18;30
2022-12-31;16;16;26
2022-12-30;22;22;71
2022-12-29;14;14;27
2022-12-28;17;17;41
2022-12-27;23;23;39
2022-12-26;24;24;45
2022-12-25;15;14;27
2022-12-24;19;19;30
2022-12-23;23;23;44
2022-12-22;19;19;32
2022-12-21;19;19;50
2022-12-20;19;19;50
2022-12-19;22;22;32
2022-12-18;22;22;34
2022-12-17;18;18;22
2022-12-16;31;31;67
2022-12-15;16;15;29
2022-12-14;23;23;34
2022-12-13;28;28;58
2022-12-12;17;17;34
2022-12-11;41;41;105
2022-12-10;23;23;37
2022-12-09;29;28;49
2022-12-08;29;29;60
2022-12-07;40;40;62
2022-12-06;20;20;36
2022-12-05;21;21;39
2022-12-04;37;37;71
2022-12-03;23;23;34
2022-12-02;26;25;42
2022-12-01;18;18;50
2022-11-30;27;27;38
2022-11-29;21;21;41
2022-11-28;29;28;49
2022-11-27;33;33;48
2022-11-26;28;28;34
2022-11-25;18;18;26
2022-11-24;24;24;35
2022-11-23;15;15;26
2022-11-22;22;22;32
2022-11-21;30;30;61
2022-11-20;32;32;63
2022-11-19;22;22;48
2022-11-18;6;6;10
2022-11-14;21;21;30
2022-11-13;38;38;78
2022-11-12;19;19;30
2022-11-11;28;28;51
2022-11-10;23;22;31
2022-11-09;35;35;70
2022-11-08;39;39;64
2022-11-07;22;22;39
2022-11-06;33;33;52
2022-11-05;30;30;50
2022-11-04;23;23;45
2022-11-03;25;25;56
2022-11-02;32;32;54
2022-11-01;26;26;52
2022-10-31;16;16;24
2022-10-30;34;34;72
2022-10-29;25;25;44
2022-10-28;20;19;32
2022-10-27;31;31;60
2022-10-26;35;35;78
2022-10-25;35;35;71
2022-10-24;41;41;76
2022-10-23;35;35;96
2022-10-22;34;35;86
2022-10-21;39;39;74
2022-10-20;29;29;69
2022-10-19;19;19;41
2022-10-18;34;34;65
2022-10-17;28;28;53
2022-10-16;37;37;77
2022-10-15;26;26;56
2022-10-14;5;5;12
2022-10-13;25;25;46
2022-10-12;40;40;83
2022-10-11;29;30;47
2022-10-10;29;29;46
2022-10-09;32;32;50
2022-10-08;35;35;57
2022-10-07;15;15;28
2022-10-06;20;20;38
2022-10-05;30;31;53
2022-10-04;25;24;43
2022-10-03;29;29;65
2022-10-02;25;25;34
2022-10-01;32;32;51
2022-09-30;31;31;55
2022-09-29;22;26;62
2022-09-28;26;26;52
2022-09-27;31;30;49
2022-09-26;38;37;75
2022-09-25;32;31;57
2022-09-24;35;37;55
2022-09-23;26;26;49
2022-09-22;41;41;69
2022-09-21;26;26;41
2022-09-20;40;41;70
2022-09-19;31;31;65
2022-09-18;36;36;73
2022-09-17;33;33;73
2022-09-16;24;24;47
2022-09-15;3;3;13
2022-09-14;13;13;32
2022-09-13;19;18;30
2022-09-12;32;32;69
2022-09-11;36;37;52
2022-09-10;28;28;49
2022-09-09;23;23;32
2022-09-08;35;35;58
2022-09-07;39;39;72
2022-09-06;44;43;76
2022-09-05;37;37;93
2022-09-04;39;39;63
2022-09-03;36;36;54
2022-09-02;48;48;93
2022-09-01;31;31;74
2022-08-31;5;5;11
2022-08-30;24;23;41
2022-08-29;38;38;64
2022-08-28;43;43;64
2022-08-27;31;31;56
2022-08-26;40;38;78
2022-08-25;36;36;76
2022-08-24;41;40;78
2022-08-23;49;49;82
2022-08-22;39;39;66
2022-08-21;44;44;84
2022-08-20;23;22;44
2022-08-19;37;37;67
2022-08-18;34;34;74
2022-08-17;37;37;75
2022-08-16;29;29;45
2022-08-15;41;41;69
2022-08-14;13;13;24
2022-08-11;11;11;16
2022-08-10;27;27;56
2022-08-09;26;26;49
2022-08-08;30;30;56
2022-08-07;52;51;104
2022-08-06;37;37;75
2022-08-05;32;32;56
2022-08-04;59;59;101
2022-08-03;47;46;103
2022-08-02;44;39;178
2022-08-01;45;44;167
2022-07-31;34;33;72
2022-07-30;27;27;47
2022-07-29;32;32;69
2022-07-28;21;22;40
2022-07-27;36;36;58
2022-07-26;39;39;97
2022-07-25;27;26;55
2022-07-24;53;53;92
2022-07-23;32;33;80
2022-07-22;40;40;67
2022-07-21;32;32;58
2022-07-20;32;32;63
2022-07-19;50;50;92
2022-07-18;22;21;51
2022-07-17;37;37;69
2022-07-16;44;45;81
2022-07-15;29;29;44
2022-07-14;39;39;65
2022-07-13;37;34;72
2022-07-12;48;48;79
2022-07-11;37;36;60
2022-07-10;28;28;48
2022-07-09;31;30;47
2022-07-08;25;25;36
2022-07-07;35;35;97
2022-07-06;14;14;26
2022-07-05;29;30;74
2022-07-04;11;11;42
2022-07-03;36;36;54
2022-07-02;30;29;58
2022-07-01;27;28;40
2022-06-30;25;25;52
2022-06-29;27;27;60
2022-06-28;27;27;42
2022-06-27;25;24;60
2022-06-26;26;26;34
2022-06-25;21;21;31
2022-06-24;29;29;50
2022-06-23;24;24;40
2022-06-22;24;24;37
2022-06-21;22;22;41
2022-06-20;30;30;58
2022-06-19;49;49;90
2022-06-18;33;32;70
2022-06-17;31;30;48
2022-06-16;37;38;103
2022-06-15;28;27;44
2022-06-14;23;23;46
2022-06-13;33;32;43
2022-06-12;30;30;58
2022-06-11;39;38;68
2022-06-10;29;29;70
2022-06-09;21;21;31
2022-06-08;33;34;71
2022-06-07;52;50;62
2022-06-06;33;33;67
2022-06-05;33;33;60
2022-06-04;49;49;72
2022-06-03;47;46;68
2022-06-02;38;36;77
2022-06-01;31;30;58
2022-05-31;40;38;92
2022-05-30;26;25;43
2022-05-29;38;37;68
2022-05-28;32;32;54
2022-05-27;28;28;57
2022-05-26;41;43;71
2022-05-25;36;35;67
2022-05-24;31;33;60
2022-05-23;20;20;47
2022-05-22;24;23;45
2022-05-21;42;39;79
2022-05-20;24;24;46
2022-05-19;29;29;51
2022-05-18;39;39;63
2022-05-17;36;36;89
2022-05-16;37;36;63
2022-05-15;43;43;70
2022-05-14;34;34;58
2022-05-13;30;29;50
2022-05-12;31;31;46
2022-05-11;27;27;53
2022-05-10;24;24;42
2022-05-09;35;35;81
2022-05-08;35;37;88
2022-05-07;46;45;78
2022-05-06;35;35;64
2022-05-05;46;44;127
2022-05-04;39;39;75
2022-05-03;40;41;56
2022-05-02;28;28;48
2022-05-01;37;37;62
2022-04-30;37;36;67
2022-04-29;28;28;43
2022-04-28;41;40;83
2022-04-27;36;36;74
2022-04-26;52;51;95
2022-04-25;48;49;92
2022-04-24;49;49;102
2022-04-23;33;33;98
2022-04-22;38;38;110
2022-04-21;40;39;117
2022-04-20;33;33;110
2022-04-19;31;32;95
2022-04-18;45;45;96
2022-04-17;31;31;96
2022-04-16;32;32;107
2022-04-15;38;38;115
2022-04-14;36;37;87
2022-04-13;38;36;86
2022-04-12;29;29;97
2022-04-11;40;40;117
2022-04-10;39;39;111
2022-04-09;31;31;94
2022-04-08;22;22;108
2022-04-07;34;34;115
2022-04-06;35;34;153
2022-04-05;34;34;109
2022-04-04;45;44;151
2022-04-03;51;51;156
2022-04-02;30;30;64
2022-04-01;39;38;93
2022-03-31;25;25;47
2022-03-30;27;27;54
2022-03-29;35;35;71
2022-03-28;24;24;47
2022-03-27;38;38;60
2022-03-26;38;38;56
2022-03-25;30;31;56
2022-03-24;43;44;99
2022-03-23;33;32;58
2022-03-22;30;30;64
2022-03-21;28;28;54
2022-03-20;37;35;99
2022-03-19;34;34;59
2022-03-18;37;37;70
2022-03-17;28;27;52
2022-03-16;28;28;44
2022-03-15;27;27;43
2022-03-14;45;43;89
2022-03-13;46;46;112
2022-03-12;32;32;48
2022-03-11;39;39;68
2022-03-10;42;43;84
2022-03-09;36;36;69
2022-03-08;44;44;90
2022-03-07;44;44;150
2022-03-06;21;21;39
2022-03-05;19;20;27
2022-03-04;14;16;29
2022-03-03;26;26;49
2022-03-02;34;33;65
2022-03-01;33;34;66
2022-02-28;35;35;51
2022-02-27;24;24;39
2022-02-26;29;29;47
2022-02-25;31;31;45
2022-02-24;21;21;39
2022-02-23;34;34;80
2022-02-22;34;34;73
2022-02-21;22;22;31
2022-02-20;24;24;46
2022-02-19;20;21;38
2022-02-18;26;26;45
2022-02-17;29;29;39
2022-02-16;37;37;58
2022-02-15;34;34;60
2022-02-14;37;37;71
2022-02-13;37;34;83
2022-02-12;41;40;61
2022-02-11;36;36;66
2022-02-10;47;46;84
2022-02-09;36;36;67
2022-02-08;29;29;60
2022-02-07;38;38;66
2022-02-06;24;24;32
2022-02-05;39;38;75
2022-02-04;40;40;69
2022-02-03;34;34;71
2022-02-02;32;32;51
2022-02-01;46;46;94
2022-01-31;34;34;64
2022-01-30;32;35;105
2022-01-29;22;22;40
2022-01-28;31;31;60
2022-01-27;29;30;58
2022-01-26;31;31;55
2022-01-25;28;28;59
2022-01-24;32;32;99
2022-01-23;31;31;71
2022-01-22;30;30;49
2022-01-21;38;38;90
2022-01-20;31;30;53
2022-01-19;39;39;64
2022-01-18;30;30;78
2022-01-17;37;38;78
2022-01-16;44;44;101
2022-01-15;32;32;65
2022-01-14;26;25;50
2022-01-13;46;40;84
2022-01-12;24;24;36
2022-01-11;37;37;138
2022-01-10;29;29;50
2022-01-09;31;31;44
2022-01-08;42;42;69
2022-01-07;29;28;52
2022-01-06;28;27;49
2022-01-05;37;37;82
2022-01-04;39;38;86
2022-01-03;51;52;117
2022-01-02;33;33;57
2022-01-01;17;17;20
2021-12-31;21;21;66
2021-12-30;29;30;48
2021-12-29;17;17;21
2021-12-28;21;21;30
2021-12-27;27;27;42
2021-12-26;21;21;63
2021-12-25;26;26;41
2021-12-24;17;16;39
2021-12-23;29;29;50
2021-12-22;26;26;49
2021-12-21;24;23;29
2021-12-20;28;28;51
2021-12-19;34;34;78
2021-12-18;18;18;30
2021-12-17;30;30;44
2021-12-16;29;29;45
2021-12-15;28;28;46
2021-12-14;25;25;40
2021-12-13;24;24;59
2021-12-12;29;30;59
2021-12-11;19;19;30
2021-12-10;37;37;57
2021-12-09;26;25;54
2021-12-08;25;23;43
2021-12-07;35;35;64
2021-12-06;37;37;60
2021-12-05;26;27;42
2021-12-04;32;31;50
2021-12-03;30;30;53
2021-12-02;20;20;51
2021-12-01;30;30;56
2021-11-30;40;37;68
2021-11-29;34;31;118
2021-11-28;29;28;103
2021-11-27;29;29;69
2021-11-26;33;33;68
2021-11-25;28;28;37
2021-11-24;21;21;40
2021-11-23;23;23;37
2021-11-22;27;27;48
2021-11-21;24;25;36
2021-11-20;25;25;51
2021-11-19;23;23;37
2021-11-18;31;31;48
2021-11-17;27;27;38
2021-11-16;30;30;46
2021-11-15;22;22;35
2021-11-14;31;31;89
2021-11-13;22;22;58
2021-11-12;42;41;62
2021-11-11;22;22;26
2021-11-10;24;24;48
2021-11-09;35;36;201
2021-11-08;41;39;191
2021-11-07;43;43;163
2021-11-06;58;58;150
2021-11-05;56;57;138
2021-11-04;40;41;146
2021-11-03;27;27;44
2021-11-02;31;31;79
2021-11-01;37;39;118
2021-10-31;44;44;161
2021-10-30;34;35;76
2021-10-29;48;48;91
2021-10-28;13;12;24
2021-10-27;41;39;110
2021-10-26;34;33;59
2021-10-25;41;41;64
2021-10-24;25;26;56
2021-10-23;25;26;42
2021-10-22;31;30;49
2021-10-21;37;39;70
2021-10-20;32;32;53
2021-10-19;35;34;47
2021-10-18;35;35;68
2021-10-17;23;23;68
2021-10-16;30;32;96
2021-10-15;89;88;245
2021-10-14;119;117;231
2021-10-13;36;34;99
2021-10-12;41;39;72
2021-10-11;32;31;64
2021-10-10;25;25;38
2021-10-09;38;37;75
2021-10-08;35;35;69
2021-10-07;33;33;127
2021-10-06;40;40;85
2021-10-05;33;33;60
2021-10-04;31;31;107
2021-10-03;36;36;85
2021-10-02;52;54;152
2021-10-01;51;49;72
2021-09-30;30;32;49
2021-09-29;29;29;60
2021-09-28;28;28;73
2021-09-27;36;36;54
2021-09-26;28;28;39
2021-09-25;47;47;85
2021-09-24;32;30;100
2021-09-23;37;35;74
2021-09-22;25;25;88
2021-09-21;26;26;152
2021-09-20;35;37;140
2021-09-19;22;22;61
2021-09-18;25;25;68
2021-09-17;26;25;45
2021-09-16;23;23;44
2021-09-15;34;34;50
2021-09-14;29;29;46
2021-09-13;33;32;59
2021-09-12;42;41;66
2021-09-11;27;27;40
2021-09-10;51;50;92
2021-09-09;36;36;115
2021-09-08;39;39;50
2021-09-07;24;24;34
2021-09-06;51;51;165
2021-09-05;35;36;103
2021-09-04;44;44;137
2021-09-03;52;50;153
2021-09-02;25;24;40
2021-09-01;25;25;43
2021-08-31;30;30;36
2021-08-30;31;30;49
2021-08-29;29;29;43
2021-08-28;30;30;58
2021-08-27;34;33;85
2021-08-26;27;27;101
2021-08-25;57;58;88
2021-08-24;36;39;149
2021-08-23;26;26;63
2021-08-22;31;32;49
2021-08-21;44;45;84
2021-08-20;30;30;70
2021-08-19;36;36;54
2021-08-18;37;38;63
2021-08-17;61;59;131
2021-08-16;40;40;61
2021-08-15;38;37;52
2021-08-14;29;30;56
2021-08-13;51;52;101
2021-08-12;51;52;128
2021-08-11;52;49;147
2021-08-10;36;35;69
2021-08-09;30;30;52
2021-08-08;43;42;111
2021-08-07;58;56;130
2021-08-06;30;29;125
2021-08-05;39;39;82
2021-08-04;43;45;157
2021-08-03;34;33;171
2021-08-02;27;27;88
2021-08-01;33;34;80
2021-07-31;24;24;42
2021-07-30;38;37;61
2021-07-29;11;11;49
2021-07-28;30;32;108
2021-07-27;22;24;61
2021-07-26;20;20;29
2021-07-25;18;18;48
2021-07-24;27;25;41
2021-07-23;20;20;53
2021-07-22;32;33;57
2021-07-21;27;26;50
2021-07-20;31;31;74
2021-07-19;30;29;176
2021-07-18;28;27;71
2021-07-17;35;35;89
2021-07-16;26;26;48
2021-07-15;46;46;80
2021-07-14;30;29;65
2021-07-13;29;29;39
2021-07-12;14;14;27
2021-07-11;25;24;36
2021-07-10;29;28;44
2021-07-09;31;31;47
2021-07-08;23;23;45
2021-07-07;26;26;58
2021-07-06;26;28;115
