﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-18;2;2;2
2022-11-12;1;1;1
2022-11-11;1;1;1
2020-11-01;3;3;4
2020-09-24;1;1;1
2019-09-22;2;2;2
2019-09-11;14;14;18
2019-09-02;1;1;4
2019-08-23;25;25;63
2019-08-22;23;23;81
2019-08-21;26;26;79
2019-08-20;28;28;87
2019-08-18;26;26;65
2019-08-17;37;37;147
2019-08-16;26;26;74
2019-08-15;36;39;117
2019-08-14;32;32;84
2019-08-13;17;17;52
2019-08-12;23;25;60
2019-08-11;25;25;56
2019-08-10;37;37;115
2019-08-09;40;40;135
2019-08-08;51;51;134
2019-08-07;37;37;119
2019-08-06;18;18;54
2019-08-05;5;5;9
2019-08-04;28;28;84
2019-08-03;37;37;102
2019-08-02;57;61;171
2019-08-01;29;29;91
2019-07-31;20;20;47
2019-07-30;14;14;31
2019-07-29;4;4;21
2019-07-28;14;14;24
2019-07-27;34;35;88
2019-07-26;24;24;59
2019-07-25;9;9;24
2019-07-23;5;5;9
2019-07-22;4;4;9
2019-07-21;1;1;5
2019-07-20;9;9;23
2019-07-19;4;4;8
2019-07-18;3;3;4
2019-07-17;2;2;2
2019-07-16;3;3;7
2019-07-15;10;10;25
2019-07-14;28;28;90
2019-07-13;25;25;78
2019-07-12;3;3;3
2019-07-11;1;1;2
2019-07-09;9;9;20
2019-07-08;6;6;17
2019-07-05;2;2;4
2019-07-04;4;4;9
2019-07-03;2;2;2
2019-07-02;1;1;1
2019-06-30;1;1;2
2019-06-29;1;1;1
2019-06-28;6;7;16
2019-06-25;4;4;6
2019-06-24;5;5;11
2019-06-23;7;7;19
2019-06-22;6;6;16
2019-06-21;12;11;37
2019-06-20;6;6;18
2019-06-19;17;17;36
2019-06-18;13;13;40
2019-06-17;5;5;9
2019-06-16;14;13;40
2019-06-15;9;9;24
2019-06-14;10;10;31
2019-06-13;17;17;41
2019-06-12;11;11;16
2019-06-11;16;16;54
2019-06-10;11;11;24
2019-06-09;11;11;21
2019-06-08;9;9;39
2019-06-07;12;12;29
2019-06-06;8;8;47
2019-06-05;10;10;43
2019-06-04;12;12;57
2019-06-03;4;4;5
2019-06-02;9;9;28
2019-06-01;3;3;39
2019-05-30;3;3;13
2019-05-29;6;6;23
2019-05-28;4;4;18
2019-05-27;12;12;40
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;2;2;23
2019-05-22;1;1;1
2019-05-20;1;1;1
2019-05-17;1;1;1
2019-02-18;2;2;3
2019-02-11;2;2;2
2019-02-10;7;8;58
2019-02-09;6;6;28
2019-02-08;4;4;19
2019-02-07;3;3;3
2019-02-06;8;8;16
2019-02-05;5;7;9
2019-02-04;10;10;23
2019-02-03;4;5;7
2019-02-02;13;16;95
2019-02-01;2;2;9
2019-01-31;9;9;23
2019-01-30;7;7;16
2019-01-29;4;4;7
2019-01-28;17;19;58
2019-01-27;15;16;31
2019-01-26;14;14;58
2019-01-25;12;14;73
2019-01-24;3;3;5
2019-01-23;5;5;11
2019-01-22;1;1;2
2019-01-21;9;9;36
2019-01-20;20;20;49
2019-01-19;9;9;21
2019-01-18;2;2;2
2019-01-17;11;9;22
2019-01-16;11;11;69
2019-01-15;8;8;22
2019-01-14;18;18;49
2019-01-13;15;15;30
2019-01-12;9;9;27
2019-01-11;2;2;10
2019-01-10;2;2;4
2019-01-09;5;5;55
2019-01-08;2;2;4
2019-01-07;11;11;23
2019-01-06;9;9;67
2019-01-05;4;4;5
2019-01-04;4;4;25
2019-01-03;2;2;3
2019-01-02;5;5;55
2019-01-01;1;1;1
2018-12-31;3;3;9
2018-12-30;1;1;1
2018-12-29;3;3;3
2018-12-28;5;3;5
2018-12-27;2;2;3
2018-12-26;1;1;1
2018-12-25;6;6;51
2018-12-24;1;1;1
2018-12-23;1;1;4
2018-12-21;2;2;3
2018-12-20;1;1;2
2018-12-19;4;4;5
2018-12-18;3;3;38
2018-12-17;1;1;2
2018-12-15;1;1;1
2018-12-14;4;4;8
2018-12-13;4;4;14
2018-12-12;3;3;5
2018-12-11;3;3;7
2018-12-10;4;4;49
2018-12-07;2;2;2
2018-12-06;1;1;1
2018-12-05;3;3;3
2018-12-03;4;4;58
2018-12-02;1;1;1
2018-11-27;3;3;6
2018-11-26;5;5;52
2018-11-25;2;2;2
2018-11-24;1;1;1
2018-11-22;2;2;3
2018-11-21;1;1;2
2018-11-20;1;1;3
2018-11-19;8;8;52
2018-11-18;2;2;4
2018-11-17;4;4;6
2018-11-16;3;3;4
2018-11-15;1;1;1
2018-11-13;1;1;3
2018-11-12;6;6;56
2018-11-11;10;10;13
2018-11-10;2;2;2
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;2
2018-11-05;3;3;3
2018-11-04;7;7;51
2018-10-31;3;3;3
2018-10-30;2;1;3
2018-10-29;2;2;2
2018-10-28;4;4;50
2018-10-27;2;2;2
2018-10-26;1;1;10
2018-10-25;1;1;1
2018-10-24;8;8;8
2018-10-23;3;3;5
2018-10-22;8;8;18
2018-10-21;5;5;56
2018-10-19;4;5;7
2018-10-18;2;2;2
2018-10-17;4;4;4
2018-10-16;1;1;1
2018-10-15;1;1;2
2018-10-14;5;5;56
2018-10-10;2;2;2
2018-10-09;3;3;6
2018-10-08;1;1;1
2018-10-07;5;5;46
2018-10-06;3;3;7
2018-10-05;1;1;1
2018-10-04;3;3;4
2018-10-03;2;2;2
2018-10-02;5;5;9
2018-10-01;8;8;16
2018-09-30;9;9;27
2018-09-29;11;11;74
2018-09-28;3;3;6
2018-09-27;1;1;1
2018-09-26;3;3;3
2018-09-25;3;3;3
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;3;3;50
2018-09-21;5;4;6
2018-09-20;1;1;1
2018-09-19;2;2;2
2018-09-17;3;4;9
2018-09-15;5;5;26
2018-09-13;1;1;1
2018-09-12;5;5;6
2018-09-11;3;3;3
2018-09-10;3;3;3
2018-09-09;1;1;1
2018-09-08;4;4;54
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;4;4;4
2018-09-04;2;2;4
2018-09-03;1;1;1
2018-09-02;1;1;5
2018-09-01;2;2;2
2018-08-31;4;4;59
2018-08-28;1;2;3
2018-08-27;2;2;3
2018-08-25;1;1;1
2018-08-24;5;5;50
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-20;1;1;18
2018-08-18;2;2;2
2018-08-17;7;7;55
2018-08-16;2;2;3
2018-08-15;1;1;1
2018-08-14;2;2;2
2018-08-13;2;2;2
2018-08-11;1;1;7
2018-08-10;6;6;55
2018-08-09;7;5;9
2018-08-08;1;1;2
2018-08-07;4;4;5
2018-08-06;3;3;160
2018-08-05;2;2;2
2018-08-04;3;3;3
2018-08-03;7;7;51
2018-08-02;4;6;6
2018-08-01;2;2;2
2018-07-31;1;2;2
2018-07-29;3;5;5
2018-07-28;2;2;2
2018-07-27;4;4;4
2018-07-26;6;8;46
2018-07-24;1;2;2
2018-07-23;2;2;3
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-19;5;5;33
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-15;3;3;3
2018-07-14;3;3;3
2018-07-12;4;4;24
2018-07-09;4;4;6
2018-07-08;2;2;2
2018-07-07;3;3;3
2018-07-06;3;3;4
2018-07-05;5;5;23
2018-07-04;2;2;3
2018-07-03;3;3;4
2018-07-01;2;2;2
2018-06-30;2;2;3
2018-06-29;1;1;1
2018-06-28;5;5;35
2018-06-27;1;1;1
2018-06-26;3;3;7
2018-06-25;4;4;13
2018-06-23;1;1;1
2018-06-22;2;2;6
2018-06-21;7;7;37
2018-06-20;1;1;1
2018-06-19;4;4;4
2018-06-18;1;1;1
2018-06-17;2;2;3
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;6;6;39
2018-06-13;3;3;5
2018-06-12;2;2;2
2018-06-11;4;4;40
2018-06-10;1;1;1
2018-06-09;3;3;3
2018-06-08;4;4;4
2018-06-07;5;8;10
2018-06-06;8;8;33
2018-06-05;1;1;1
2018-06-04;3;3;3
2018-06-03;2;2;2
2018-06-02;7;6;8
2018-06-01;3;3;3
2018-05-31;2;3;4
2018-05-30;5;7;38
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-26;2;2;3
2018-05-24;2;2;2
2018-05-23;6;6;32
2018-05-22;5;5;6
2018-05-21;1;1;1
2018-05-20;1;1;13
2018-05-19;3;3;3
2018-05-16;2;2;2
2018-05-15;1;1;1
2018-05-13;4;4;26
2018-05-09;1;1;1
2018-05-07;1;1;6
2018-05-06;4;4;31
2018-05-05;1;1;3
2018-05-04;3;3;5
2018-05-03;1;1;2
2018-05-01;2;2;5
2018-04-29;5;5;26
2018-04-28;1;1;1
2018-04-26;2;2;2
2018-04-25;3;3;3
2018-04-24;3;3;5
2018-04-22;5;5;32
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-17;3;3;3
2018-04-16;3;3;25
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-11;1;1;1
2018-04-08;4;4;31
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-04;2;2;3
2018-04-03;3;3;3
2018-04-01;4;4;31
2018-03-31;2;2;2
2018-03-30;1;1;19
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;4
2018-03-25;5;5;39
2018-03-24;1;1;4
2018-03-22;1;1;1
2018-03-18;3;4;42
2018-03-17;2;2;2
2018-03-15;2;2;3
2018-03-14;2;2;3
2018-03-13;2;2;4
2018-03-11;2;2;2
2018-03-10;2;2;4
2018-03-09;3;3;3
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;6;6;47
2018-03-03;2;2;2
2018-03-02;3;3;11
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-25;4;4;27
2018-02-24;1;1;1
2018-02-22;3;3;3
2018-02-20;1;1;1
2018-02-19;3;3;5
2018-02-18;5;5;31
2018-02-17;2;2;2
2018-02-16;2;2;5
2018-02-15;3;3;3
2018-02-14;1;1;1
2018-02-11;4;4;48
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;5;6;9
2018-02-07;2;2;8
2018-02-05;2;2;2
2018-02-04;3;3;38
2018-02-03;2;2;2
2018-02-02;2;2;2
2018-01-31;1;1;2
2018-01-28;4;4;67
2018-01-27;4;4;5
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-24;1;2;27
2018-01-23;1;1;2
2018-01-22;5;5;65
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-15;1;2;9
2018-01-14;4;4;66
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-10;1;1;2
2018-01-07;4;4;57
2018-01-06;2;2;3
2018-01-04;1;1;1
2018-01-03;3;3;7
2018-01-02;1;1;1
2017-12-30;4;4;56
2017-12-29;1;1;1
2017-12-27;1;1;4
2017-12-26;1;1;3
2017-12-25;1;1;5
2017-12-23;4;4;64
2017-12-21;3;3;7
2017-12-20;1;1;3
2017-12-19;2;3;5
2017-12-18;3;3;8
2017-12-16;4;4;66
2017-12-15;3;1;7
2017-12-14;1;1;2
2017-12-13;2;2;3
2017-12-11;1;1;1
2017-12-09;4;4;66
2017-12-08;1;1;1
2017-12-07;2;4;40
2017-12-06;3;3;5
2017-12-05;3;3;4
2017-12-03;1;1;1
2017-12-02;4;4;65
2017-12-01;1;1;1
2017-11-29;1;1;1
2017-11-27;2;2;2
2017-11-25;5;5;65
2017-11-24;1;2;4
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;2;3;24
2017-11-18;3;5;56
2017-11-15;3;3;3
2017-11-13;2;2;2
2017-11-11;4;4;64
2017-11-10;1;1;7
2017-11-09;2;2;2
2017-11-04;5;5;61
2017-11-03;1;1;1
