﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-16;1;1;1
2023-05-15;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-06-20;9;9;11
2022-06-19;22;22;25
2022-06-18;29;29;33
2022-06-17;27;27;31
2022-06-16;24;24;29
2022-06-15;21;21;26
2022-06-14;25;25;28
2022-06-13;20;20;28
2022-06-12;23;23;28
2022-06-11;20;20;23
2022-06-10;23;23;28
2022-06-09;13;13;15
2022-06-08;21;21;27
2022-06-07;26;26;32
2022-06-06;43;43;48
2022-06-05;18;18;23
2022-06-04;3;3;3
2022-04-24;1;1;1
2022-02-01;18;18;19
2022-01-31;22;22;30
2022-01-30;24;24;32
2022-01-29;23;23;27
2022-01-28;15;15;23
2022-01-27;6;6;9
2022-01-26;12;12;13
2022-01-25;32;32;35
2022-01-24;19;19;20
2022-01-23;29;29;31
2022-01-22;37;37;45
2022-01-21;48;48;57
2022-01-20;47;47;67
2022-01-19;30;30;39
2022-01-18;26;25;42
2022-01-17;25;25;31
2022-01-16;36;36;41
2022-01-15;38;38;39
2022-01-14;33;33;36
2022-01-13;51;52;63
2022-01-12;35;35;52
2022-01-11;24;24;66
2022-01-10;46;46;68
2022-01-09;77;77;84
2022-01-08;78;78;87
2022-01-07;107;107;110
2022-01-06;103;103;120
2022-01-05;103;103;110
2022-01-04;92;92;97
2022-01-03;91;91;94
2022-01-02;98;98;105
2022-01-01;90;92;99
2021-12-31;87;87;92
2021-12-30;77;77;78
2021-12-29;45;45;48
2021-12-28;42;42;44
2021-12-27;65;65;67
2021-12-26;16;16;22
2021-12-25;14;14;20
2021-12-24;17;17;19
2021-12-23;14;14;17
2021-12-22;13;13;20
2021-12-21;12;12;14
2021-12-20;11;11;13
2021-12-19;17;17;78
2021-12-18;12;12;14
2021-12-17;22;21;31
2021-12-16;10;10;16
2021-12-15;22;22;32
2021-12-14;23;23;32
2021-12-13;26;26;36
2021-12-12;23;23;29
2021-12-11;32;32;45
2021-12-10;31;31;35
2021-12-09;43;43;49
2021-12-08;30;30;34
2021-12-07;38;38;57
2021-12-06;24;24;28
2021-12-05;25;25;37
2021-12-04;30;30;31
2021-12-03;50;50;59
2021-12-02;49;49;58
2021-12-01;36;36;39
2021-11-30;46;46;50
2021-11-29;35;35;40
2021-11-28;50;50;55
2021-11-27;31;31;35
2021-11-26;34;34;61
2021-11-25;27;28;33
2021-11-24;25;25;30
2021-11-23;27;27;42
2021-11-22;26;26;30
2021-11-21;21;21;23
2021-11-20;25;25;28
2021-11-19;13;13;15
2021-11-18;19;18;29
2021-11-17;25;24;78
2021-11-16;16;15;33
2021-11-15;11;11;13
2021-11-14;25;25;36
2021-11-13;16;16;24
2021-11-12;19;19;44
2021-11-11;17;17;18
2021-11-10;15;15;25
2021-11-09;21;21;24
2021-11-08;15;15;21
2021-11-07;21;21;28
2021-11-06;17;17;21
2021-11-05;20;20;37
2021-11-04;28;29;87
2021-11-03;18;18;23
2021-11-02;20;21;25
2021-11-01;22;22;106
2021-10-31;22;22;29
2021-10-30;19;19;27
2021-10-29;21;21;64
2021-10-28;20;20;26
2021-10-27;19;19;104
2021-10-26;16;16;16
2021-10-25;17;16;19
2021-10-24;25;25;42
2021-10-23;26;26;34
2021-10-22;10;10;13
2021-10-21;20;20;37
2021-10-20;16;16;67
2021-10-19;13;14;21
2021-10-18;12;12;12
2021-10-17;12;12;15
2021-10-16;10;10;11
2021-10-15;14;14;16
2021-10-14;17;17;32
2021-10-13;15;15;18
2021-10-12;15;15;15
2021-10-11;16;16;28
2021-10-10;21;21;27
2021-10-09;24;24;37
2021-10-08;23;23;43
2021-10-07;21;21;37
2021-10-06;13;13;16
2021-10-05;21;21;25
2021-10-04;17;17;23
2021-10-03;18;19;25
2021-10-02;11;11;13
2021-10-01;18;18;23
2021-09-30;22;22;26
2021-09-29;15;16;21
2021-09-28;27;28;48
2021-09-27;19;19;33
2021-09-26;16;16;25
2021-09-25;22;22;29
2021-09-24;19;19;24
2021-09-23;9;9;24
2021-09-22;6;6;6
2021-09-21;5;5;5
2021-09-20;10;10;17
2021-09-19;4;3;4
2021-09-18;9;9;12
2021-09-17;22;21;41
2021-09-16;3;3;3
2021-09-15;3;3;3
2021-09-14;9;9;14
2021-09-13;7;7;10
2021-09-12;11;11;14
2021-09-11;17;17;23
2021-09-10;16;16;20
2021-09-09;21;21;23
2021-09-08;13;13;18
2021-09-07;14;14;27
2021-09-06;15;15;17
2021-09-05;18;18;30
2021-09-04;21;21;23
2021-09-03;20;20;27
2021-09-02;18;18;21
2021-09-01;19;19;35
2021-08-31;19;19;30
2021-08-30;17;17;40
2021-08-29;17;17;51
2021-08-28;30;29;64
2021-08-27;21;21;24
2021-08-26;20;20;27
2021-08-25;16;16;19
2021-08-24;19;19;23
2021-08-23;16;16;21
2021-08-22;20;20;27
2021-08-21;20;20;24
2021-08-20;16;16;24
2021-08-19;14;14;36
2021-08-18;18;18;30
2021-08-17;12;12;16
2021-08-16;18;18;24
2021-08-15;11;11;15
2021-08-14;17;17;18
2021-08-13;19;19;22
2021-08-12;17;17;17
2021-08-11;6;6;17
2021-08-10;3;3;3
2021-08-09;7;7;16
2021-08-08;10;10;15
2021-08-07;8;8;15
2021-08-06;13;13;45
2021-08-05;8;8;27
2021-08-04;14;13;43
2021-08-03;7;7;9
2021-08-02;9;8;15
2021-08-01;7;7;12
2021-07-31;7;7;7
2021-07-30;9;9;17
2021-07-29;11;11;15
2021-07-28;11;11;17
2021-07-27;7;7;9
2021-07-26;6;6;15
2021-07-25;3;3;135
2021-07-24;5;5;12
2021-07-23;7;7;14
2021-07-22;9;9;11
2021-07-21;7;7;7
2021-07-20;6;6;8
2021-07-19;3;3;3
2021-07-18;5;5;5
2021-07-17;5;5;5
2021-07-16;6;6;7
2021-07-15;6;6;6
2021-07-14;3;3;3
2021-07-13;5;5;6
2021-07-12;3;3;4
2021-07-10;2;2;2
2021-07-09;3;3;39
2021-07-08;2;2;11
2021-07-07;1;1;1
2021-07-06;2;2;15
2021-07-05;4;4;7
2021-07-04;3;3;3
2021-07-03;2;2;2
2021-07-02;3;3;4
2021-06-30;2;2;2
2021-06-28;1;1;1
2021-06-27;2;2;4
2021-06-21;3;3;4
2021-06-14;1;1;1
2021-06-12;6;6;15
