﻿Дата;Хосты;Посетители;Хиты
2024-05-23;7;7;22
2024-05-22;5;5;10
2024-05-21;9;9;13
2024-05-20;1;1;1
2024-05-19;6;6;8
2024-05-18;7;7;12
2024-05-17;5;5;6
2024-05-16;2;2;7
2024-05-15;4;4;4
2024-05-14;8;8;10
2024-05-13;2;2;2
2024-05-12;6;6;8
2024-05-11;6;6;10
2024-05-10;9;9;13
2024-05-09;3;3;3
2024-05-08;3;3;3
2024-05-07;5;5;7
2024-05-06;6;6;8
2024-05-05;2;2;3
2024-05-04;6;6;9
2024-05-03;5;5;16
2024-05-02;6;6;11
2024-05-01;6;10;12
2024-04-30;10;10;17
2024-04-29;5;5;7
2024-04-28;9;9;13
2024-04-27;7;7;10
2024-04-26;4;4;9
2024-04-25;9;9;27
2024-04-24;8;10;13
2024-04-23;9;9;14
2024-04-22;5;5;6
2024-04-21;5;5;8
2024-04-20;4;4;7
2024-04-19;8;8;11
2024-04-18;11;11;23
2024-04-17;5;5;6
2024-04-16;6;6;8
2024-04-15;4;4;6
2024-04-14;3;3;6
2024-04-13;4;4;5
2024-04-12;5;5;6
2024-04-11;3;3;3
2024-04-10;10;10;16
2024-04-09;7;7;9
2024-04-08;4;4;7
2024-04-07;3;3;6
2024-04-06;3;3;3
2024-04-05;5;5;7
2024-04-04;4;4;6
2024-04-03;4;4;5
2024-04-02;6;6;8
2024-04-01;5;5;9
2024-03-31;7;7;10
2024-03-30;1;1;1
2024-03-29;5;5;7
2024-03-28;4;4;7
2024-03-27;6;6;8
2024-03-26;3;3;5
2024-03-25;3;3;3
2024-03-24;2;2;2
2024-03-23;5;5;13
2024-03-22;4;4;7
2024-03-21;2;2;6
2024-03-20;14;14;17
2024-03-19;4;4;4
2024-03-18;2;2;3
2024-03-17;5;5;9
2024-03-16;7;7;12
2024-03-15;4;4;9
2024-03-14;4;4;10
2024-03-13;6;6;11
2024-03-12;5;5;11
2024-03-11;11;11;15
2024-03-10;38;38;50
2024-03-09;41;41;69
2024-03-08;6;6;13
2024-03-07;6;6;7
2024-03-06;3;3;3
2024-03-05;4;4;7
2024-03-04;11;11;16
2024-03-03;12;14;22
2024-03-02;14;16;29
2024-03-01;8;8;18
2024-02-29;15;15;26
2024-02-28;19;19;38
2024-02-27;21;21;27
2024-02-26;11;11;16
2024-02-25;10;10;20
2024-02-24;5;5;10
2024-02-23;9;9;17
2024-02-22;9;11;21
2024-02-21;5;5;9
2024-02-20;10;10;15
2024-02-19;10;11;19
2024-02-18;7;7;10
2024-02-17;8;8;11
2024-02-16;8;8;13
2024-02-15;8;8;12
2024-02-14;10;11;15
2024-02-13;10;10;22
2024-02-12;6;6;10
2024-02-11;7;7;13
2024-02-10;12;14;27
2024-02-09;10;10;20
2024-02-08;12;12;23
2024-02-07;12;12;21
2024-02-06;8;8;17
2024-02-05;12;12;26
2024-02-04;7;7;14
2024-02-03;8;8;13
2024-02-02;11;11;21
2024-02-01;9;9;17
2024-01-31;9;9;15
2024-01-30;2;2;2
2024-01-29;10;10;18
2024-01-28;7;7;11
2024-01-27;12;19;34
2024-01-26;11;13;18
2024-01-25;7;9;17
2024-01-24;12;12;21
2024-01-23;13;13;22
2024-01-22;13;15;25
2024-01-21;3;3;5
2024-01-20;15;17;29
2024-01-19;8;8;16
2024-01-18;16;16;22
2024-01-17;11;11;22
2024-01-16;10;12;20
2024-01-15;14;15;27
2024-01-14;9;9;14
2024-01-13;5;5;10
2024-01-12;10;10;23
2024-01-11;8;8;10
2024-01-10;10;10;19
2024-01-09;11;11;23
2024-01-08;10;10;18
2024-01-07;15;17;28
2024-01-06;9;9;15
2024-01-05;4;4;6
2024-01-04;9;9;15
2024-01-03;3;3;4
2024-01-02;7;7;8
2024-01-01;7;7;11
2023-12-31;5;5;10
2023-12-30;3;3;5
2023-12-29;8;8;12
2023-12-28;4;4;5
2023-12-27;6;6;7
2023-12-26;9;9;14
2023-12-25;3;3;5
2023-12-24;8;8;9
2023-12-23;8;8;13
2023-12-22;11;11;11
2023-12-21;5;5;6
2023-12-20;6;6;8
2023-12-19;14;14;15
2023-12-18;9;9;15
2023-12-17;2;2;4
2023-12-16;2;2;2
2023-12-15;4;4;5
2023-12-14;3;3;4
2023-12-13;2;2;4
2023-12-12;5;5;6
2023-12-11;4;4;4
2023-12-10;8;8;9
2023-12-09;5;5;7
2023-12-08;4;4;6
2023-12-07;3;3;3
2023-12-06;4;4;5
2023-12-05;2;2;2
2023-12-04;9;9;12
2023-12-03;7;7;10
2023-12-02;1;1;1
2023-12-01;4;4;4
2023-11-30;5;5;7
2023-11-29;16;16;20
2023-11-28;3;3;4
2023-11-27;19;19;19
2023-11-26;8;8;11
2023-11-25;9;9;14
2023-11-24;12;12;15
2023-11-23;10;10;11
2023-11-22;7;7;11
2023-11-21;14;13;15
2023-11-20;6;6;16
2023-11-19;10;10;21
2023-11-18;7;7;8
2023-11-17;20;20;25
2023-11-16;18;18;26
2023-11-15;21;21;34
2023-11-14;36;38;58
2023-11-13;31;33;44
2023-11-12;26;26;37
2023-11-11;23;23;47
2023-11-10;15;15;21
2023-11-09;20;20;29
2023-11-08;19;21;26
2023-11-07;27;30;39
2023-11-06;30;30;37
2023-11-05;17;17;31
2023-11-04;19;19;22
2023-11-03;20;22;33
2023-11-02;13;14;20
2023-11-01;18;18;22
2023-10-31;22;22;29
2023-10-30;15;16;21
2023-10-29;14;16;21
2023-10-28;16;16;24
2023-10-27;14;16;21
2023-10-26;19;18;29
2023-10-25;15;15;18
2023-10-24;14;14;14
2023-10-23;10;10;13
2023-10-22;9;9;17
2023-10-21;14;14;15
2023-10-20;12;12;15
2023-10-19;16;16;20
2023-10-18;15;14;19
2023-10-17;25;25;35
2023-10-16;16;16;26
2023-10-15;10;10;12
2023-10-14;11;11;14
2023-10-13;14;14;15
2023-10-12;21;21;25
2023-10-11;24;24;38
2023-10-10;17;16;21
2023-10-09;13;13;14
2023-10-08;22;22;28
2023-10-07;10;10;11
2023-10-06;11;9;15
2023-10-05;15;15;20
2023-10-04;13;13;18
2023-10-03;13;13;16
2023-10-02;12;12;15
2023-10-01;13;13;13
2023-09-30;14;14;18
2023-09-29;16;15;19
2023-09-28;18;18;25
2023-09-27;15;15;17
2023-09-26;20;28;80
2023-09-25;10;10;12
2023-09-24;9;9;12
2023-09-23;14;14;17
2023-09-22;11;11;15
2023-09-21;24;24;27
2023-09-20;12;12;18
2023-09-19;13;13;16
2023-09-18;22;22;29
2023-09-17;19;19;23
2023-09-16;10;10;11
2023-09-15;17;17;20
2023-09-14;18;18;23
2023-09-13;19;19;34
2023-09-12;19;19;26
2023-09-11;18;15;29
2023-09-10;16;16;22
2023-09-09;17;17;149
2023-09-08;21;21;27
2023-09-07;19;19;23
2023-09-06;18;17;28
2023-09-05;12;12;23
2023-09-04;9;9;10
2023-09-03;14;14;19
2023-09-02;19;19;28
2023-09-01;42;42;65
2023-08-31;30;30;46
2023-08-30;17;17;24
2023-08-29;43;43;48
2023-08-28;57;58;78
2023-08-27;46;46;59
2023-08-26;55;55;74
2023-08-25;63;63;84
2023-08-24;67;67;85
2023-08-23;75;76;99
2023-08-22;42;42;61
2023-08-21;27;27;47
2023-08-20;16;16;32
2023-08-19;17;17;28
2023-08-18;22;22;27
2023-08-17;17;17;26
2023-08-16;28;28;39
2023-08-15;19;19;37
2023-08-14;21;21;28
2023-08-13;27;27;39
2023-08-12;23;23;34
2023-08-11;29;29;37
2023-08-10;32;32;58
2023-08-09;27;26;44
2023-08-08;27;26;45
2023-08-07;22;22;30
2023-08-06;27;27;41
2023-08-05;20;20;31
2023-08-04;20;20;29
2023-08-03;29;29;40
2023-08-02;31;31;75
2023-08-01;27;27;32
2023-07-31;49;49;79
2023-07-30;42;42;78
2023-07-29;29;29;56
2023-07-28;51;52;92
2023-07-27;30;30;68
2023-07-26;31;32;46
2023-07-25;51;54;92
2023-07-24;70;71;103
2023-07-23;14;16;40
2023-07-22;13;13;18
2023-07-21;22;22;31
2023-07-20;21;21;32
2023-07-19;22;22;41
2023-07-18;34;36;119
2023-07-17;28;29;42
2023-07-16;40;39;72
2023-07-15;78;78;131
2023-07-14;15;15;24
2023-07-13;7;7;12
2023-07-12;6;6;7
2023-07-11;17;17;23
2023-07-10;12;12;23
2023-07-09;11;11;22
2023-07-08;15;16;20
2023-07-07;11;11;13
2023-07-06;21;21;26
2023-07-05;51;49;75
2023-07-04;23;24;138
2023-07-03;17;17;25
2023-07-02;22;22;45
2023-07-01;28;29;91
2023-06-30;73;73;168
2023-06-29;46;47;80
2023-06-28;37;38;42
2023-06-27;82;84;116
2023-06-26;10;10;13
2023-06-25;10;10;14
2023-06-24;7;7;8
2023-06-23;6;6;11
2023-06-22;7;7;9
2023-06-21;16;16;22
2023-06-20;8;8;11
2023-06-19;3;3;4
2023-06-18;2;2;4
2023-06-17;2;2;2
2023-06-16;1;1;4
2023-06-15;1;1;3
2023-06-14;1;1;3
2023-06-13;6;6;6
2023-06-12;6;6;7
2023-06-11;7;6;7
2023-06-10;6;6;7
2023-06-09;8;8;13
2023-06-08;10;10;18
2023-06-07;9;9;14
2023-06-06;14;14;17
2023-06-05;10;10;11
2023-06-04;12;12;18
2023-06-03;8;8;9
2023-06-02;10;10;14
2023-06-01;6;6;6
2023-05-31;11;11;12
2023-05-30;10;10;24
2023-05-29;16;16;18
2023-05-28;11;11;21
2023-05-27;10;10;11
2023-05-26;8;8;10
2023-05-25;14;13;15
2023-05-24;9;9;14
2023-05-23;11;11;16
2023-05-22;8;8;11
2023-05-21;7;7;7
2023-05-20;11;11;11
2023-05-19;8;8;9
2023-05-18;9;9;14
2023-05-17;7;7;7
2023-05-16;17;19;22
2023-05-15;11;11;14
2023-05-14;16;16;23
2023-05-13;12;12;25
2023-05-12;14;14;14
2023-05-11;18;18;23
2023-05-10;22;22;23
2023-05-09;12;12;13
2023-05-08;8;8;9
2023-05-07;17;17;21
2023-05-06;18;18;21
2023-05-05;21;21;26
2023-05-04;16;16;23
2023-05-03;22;22;28
2023-05-02;24;24;31
2023-05-01;18;18;23
2023-04-30;10;10;10
2023-04-29;11;11;11
2023-04-28;17;17;25
2023-04-27;24;23;45
2023-04-26;17;17;23
2023-04-25;20;20;34
2023-04-24;21;21;27
2023-04-23;26;26;32
2023-04-22;18;18;22
2023-04-21;17;17;22
2023-04-20;15;15;21
2023-04-19;21;21;33
2023-04-18;14;14;14
2023-04-17;18;18;25
2023-04-16;24;23;32
2023-04-15;16;16;16
2023-04-14;25;25;37
2023-04-13;32;32;36
2023-04-12;82;80;107
2023-04-11;49;49;64
2023-04-10;52;53;62
2023-04-09;17;17;21
2023-04-08;23;23;36
2023-04-07;21;21;30
2023-04-06;17;17;22
2023-04-05;30;30;49
2023-04-04;18;18;19
2023-04-03;17;17;26
2023-04-02;13;13;19
2023-04-01;17;17;26
2023-03-31;25;23;35
2023-03-30;29;29;74
2023-03-29;19;19;22
2023-03-28;38;38;64
2023-03-27;93;94;110
2023-03-26;15;15;22
2023-03-25;16;16;22
2023-03-24;23;23;26
2023-03-23;13;13;16
2023-03-22;69;69;96
2023-03-21;21;21;24
2023-03-20;22;22;28
2023-03-19;11;11;13
2023-03-18;15;15;17
2023-03-17;20;20;26
2023-03-16;11;11;18
2023-03-15;10;10;10
2023-03-14;14;14;18
2023-03-13;9;9;16
2023-03-12;2;2;2
2023-03-11;2;2;3
2023-03-10;1;1;2
2023-03-09;7;7;10
2023-03-08;15;15;27
2023-03-07;9;9;9
2023-03-06;12;12;17
2023-03-05;8;8;14
2023-03-04;11;11;14
2023-03-03;9;9;10
2023-03-02;16;15;28
2023-03-01;11;10;14
2023-02-28;12;12;18
2023-02-27;9;9;20
2023-02-26;17;17;20
2023-02-25;8;8;12
2023-02-24;13;13;16
2023-02-23;15;15;23
2023-02-22;17;17;23
2023-02-21;7;7;8
2023-02-20;26;26;30
2023-02-19;10;10;12
2023-02-18;8;8;13
2023-02-17;9;9;11
2023-02-16;16;16;20
2023-02-15;13;13;14
2023-02-14;12;12;16
2023-02-13;8;8;11
2023-02-12;9;9;10
2023-02-11;12;12;16
2023-02-10;16;16;41
2023-02-09;13;13;33
2023-02-08;13;13;21
2023-02-07;14;14;26
2023-02-06;22;22;42
2023-02-05;20;20;41
2023-02-04;18;17;36
2023-02-03;28;28;46
2023-02-02;24;24;48
2023-02-01;17;17;47
2023-01-31;21;21;89
2023-01-30;32;32;127
2023-01-29;30;30;122
2023-01-28;27;28;40
2023-01-27;37;37;55
2023-01-26;93;96;172
2023-01-25;239;237;400
2023-01-24;140;138;195
2023-01-23;86;84;104
2023-01-22;32;32;62
2023-01-21;39;38;45
2023-01-20;150;151;180
2023-01-19;124;124;166
2023-01-18;80;79;114
2023-01-17;253;253;318
2023-01-16;16;16;25
2023-01-15;24;24;31
2023-01-14;24;25;78
2023-01-13;23;23;38
2023-01-12;14;14;16
2023-01-11;15;14;24
2023-01-10;21;21;71
2023-01-09;11;11;49
2023-01-08;10;10;32
2023-01-07;9;9;14
2023-01-06;18;18;41
2023-01-05;13;12;44
2023-01-04;19;19;56
2023-01-03;19;17;58
2023-01-02;21;21;66
2023-01-01;13;13;57
2022-12-31;11;11;45
2022-12-30;21;20;49
2022-12-29;15;15;96
2022-12-28;19;19;101
2022-12-27;24;24;86
2022-12-26;13;13;89
2022-12-25;17;17;114
2022-12-24;22;21;108
2022-12-23;20;20;95
2022-12-22;17;17;86
2022-12-21;24;23;103
2022-12-20;18;17;99
2022-12-19;20;19;99
2022-12-18;25;25;108
2022-12-17;16;16;85
2022-12-16;13;13;63
2022-12-15;21;21;108
2022-12-14;30;30;122
2022-12-13;30;30;134
2022-12-12;32;32;140
2022-12-11;16;15;117
2022-12-10;15;15;109
2022-12-09;24;22;111
2022-12-08;38;38;111
2022-12-07;78;78;192
2022-12-06;65;64;176
2022-12-05;47;45;131
2022-12-04;75;75;177
2022-12-03;13;13;94
2022-12-02;19;19;72
2022-12-01;39;39;76
2022-11-30;103;103;177
2022-11-29;94;90;152
2022-11-28;246;242;316
2022-11-27;10;10;17
2022-11-26;19;19;32
2022-11-25;37;36;73
2022-11-24;132;124;223
2022-11-23;65;61;138
2022-11-22;78;76;158
2022-11-21;13;13;55
2022-11-20;16;16;54
2022-11-19;11;10;51
2022-11-18;25;24;46
2022-11-17;67;64;157
2022-11-16;13;12;80
2022-11-15;13;12;92
2022-11-14;14;14;46
2022-11-13;11;11;94
2022-11-12;14;14;86
2022-11-11;41;40;87
2022-11-10;70;70;118
2022-11-09;15;16;44
2022-11-08;39;36;103
2022-11-07;13;13;29
2022-11-06;12;12;13
2022-11-05;9;9;12
2022-11-04;8;8;12
2022-11-03;12;12;17
2022-11-02;36;35;98
2022-11-01;29;30;63
2022-10-31;15;14;44
2022-10-30;14;14;32
2022-10-29;51;50;86
2022-10-28;104;103;147
2022-10-27;19;19;59
2022-10-26;11;11;30
2022-10-25;11;11;40
2022-10-24;13;13;47
2022-10-23;17;17;60
2022-10-22;17;17;70
2022-10-21;14;14;78
2022-10-20;48;48;138
2022-10-19;11;11;160
2022-10-18;14;14;132
2022-10-17;14;14;86
2022-10-16;13;13;45
2022-10-15;13;13;46
2022-10-14;22;22;40
2022-10-13;64;63;113
2022-10-12;65;63;125
2022-10-11;26;26;60
2022-10-10;89;87;153
2022-10-09;20;18;81
2022-10-08;35;35;59
2022-10-07;21;22;51
2022-10-06;54;54;88
2022-10-05;118;117;198
2022-10-04;254;251;335
2022-10-03;474;473;546
2022-10-02;857;859;1009
2022-10-01;14;14;35
2022-09-30;9;9;33
2022-09-29;18;18;38
2022-09-28;16;16;42
2022-09-27;27;27;58
2022-09-26;66;65;111
2022-09-25;262;259;335
2022-09-24;341;342;413
2022-09-23;10;10;35
2022-09-22;15;15;37
2022-09-21;25;25;69
2022-09-20;74;74;131
2022-09-19;38;39;72
2022-09-18;14;14;33
2022-09-17;17;17;38
2022-09-16;11;12;30
2022-09-15;18;18;36
2022-09-14;13;13;28
2022-09-13;13;13;25
2022-09-12;17;18;42
2022-09-11;16;16;30
2022-09-10;15;15;41
2022-09-09;15;15;30
2022-09-08;22;21;41
2022-09-07;70;69;92
2022-09-06;173;173;215
2022-09-05;92;90;138
2022-09-04;71;71;78
2022-09-03;117;117;149
2022-09-02;196;196;237
2022-09-01;1039;1039;1235
2022-08-31;179;181;244
2022-08-30;13;13;35
2022-08-29;10;10;28
2022-08-28;13;13;41
2022-08-27;41;42;82
2022-08-26;43;44;63
2022-08-25;134;133;180
2022-08-24;287;284;423
2022-08-23;62;63;109
2022-08-22;90;89;170
2022-08-21;19;19;43
2022-08-20;38;38;65
2022-08-19;59;60;97
2022-08-18;112;113;165
2022-08-17;110;108;192
2022-08-16;19;20;56
2022-08-15;25;26;40
2022-08-14;28;28;66
2022-08-13;37;37;77
2022-08-12;94;93;154
2022-08-11;65;65;115
2022-08-10;61;60;106
2022-08-09;176;176;223
2022-08-08;1020;1023;1240
2022-08-07;285;284;367
2022-08-06;197;195;264
2022-08-05;283;285;369
2022-08-04;340;335;506
2022-08-03;387;385;466
2022-08-02;798;793;904
2022-08-01;2017;2028;2339
2022-07-31;3132;3165;3764
2022-07-30;103;103;150
2022-07-29;76;76;108
2022-07-28;38;37;44
2022-07-27;93;92;129
2022-07-26;105;100;170
2022-07-25;89;89;120
2022-07-24;80;79;113
2022-07-23;134;134;188
2022-07-22;238;231;412
2022-07-21;396;386;564
2022-07-20;620;617;796
2022-07-19;119;118;156
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-08;1;1;2
2022-07-06;1;1;1
2022-07-05;3;3;3
2022-07-04;1;1;1
2022-07-03;5;5;7
2022-07-02;4;4;16
2022-07-01;3;3;5
2022-06-30;5;5;6
2022-06-29;3;3;3
2022-06-28;4;4;5
2022-06-27;7;7;12
2022-06-26;5;4;5
2022-06-25;6;6;7
2022-06-24;2;2;3
2022-06-23;2;2;2
2022-06-22;3;3;3
2022-06-21;3;3;3
2022-06-20;4;4;15
2022-06-19;4;4;5
2022-06-18;6;6;10
2022-06-17;8;8;12
2022-04-29;1;1;1
2022-04-11;1;1;1
2022-04-08;1;1;1
2022-04-03;1;1;1
2022-03-23;1;1;1
2022-03-22;1;1;1
2022-03-21;2;2;3
2022-03-20;1;1;1
2022-03-19;2;2;2
2022-03-18;1;1;1
2022-03-17;2;2;2
2022-03-16;1;1;1
2022-03-14;2;2;3
2022-03-12;1;1;1
2022-03-09;1;1;1
2022-03-08;1;1;1
2022-03-07;1;1;2
2022-03-06;2;2;2
2022-03-05;1;1;2
2022-03-04;1;1;2
2022-03-03;1;1;2
2022-03-02;2;2;2
2022-03-01;2;2;3
2022-02-28;1;1;2
2022-02-27;1;1;4
2022-02-26;1;1;5
2022-02-25;2;2;4
2022-02-24;2;2;3
2022-02-23;1;1;4
2022-02-22;1;1;2
2022-02-21;3;3;4
2022-02-20;2;2;4
2022-02-19;1;1;2
2022-02-18;1;1;4
2022-02-17;3;3;5
2022-02-16;7;6;26
2022-02-15;10;10;13
2022-02-14;14;14;27
2022-02-13;12;12;16
2022-02-12;7;7;15
2022-02-11;11;10;14
2022-02-10;6;5;11
2022-02-09;7;6;14
2022-02-08;9;9;12
2022-02-07;13;13;27
2022-02-06;10;10;15
2022-02-05;5;5;12
2022-02-04;15;15;26
2022-02-03;14;13;20
2022-02-02;13;12;23
2022-02-01;13;13;26
2022-01-31;11;11;30
2022-01-30;4;4;7
2022-01-29;9;9;17
2022-01-28;7;6;14
2022-01-27;13;13;17
2022-01-26;18;18;25
2022-01-25;41;39;61
2022-01-24;201;200;305
2022-01-23;64;64;87
2022-01-22;5;5;6
2022-01-21;6;6;8
2022-01-20;8;8;9
2022-01-19;8;6;12
2022-01-18;8;7;10
2022-01-17;7;7;10
2022-01-16;4;4;6
2022-01-15;5;5;5
2022-01-14;1;1;4
2022-01-13;6;6;7
2022-01-12;2;2;2
2022-01-11;8;7;13
2022-01-10;4;3;5
2022-01-09;7;7;8
2022-01-08;5;5;17
2022-01-07;10;10;26
2022-01-06;5;5;8
2022-01-05;3;3;4
2022-01-04;6;6;10
2022-01-03;5;5;6
2022-01-02;8;8;16
2022-01-01;7;7;17
2021-12-31;9;9;54
2021-12-30;6;6;6
2021-12-29;6;6;6
2021-12-28;10;9;12
2021-12-27;8;8;14
2021-12-26;6;6;9
2021-12-25;11;11;22
2021-12-24;13;13;21
2021-12-23;11;11;25
2021-12-22;8;8;13
2021-12-21;6;6;10
2021-12-20;10;10;19
2021-12-19;16;17;27
2021-12-18;18;18;23
2021-12-17;5;5;10
2021-12-16;10;9;18
2021-12-15;5;5;9
2021-12-14;9;9;20
2021-12-13;8;8;11
2021-12-12;8;8;16
2021-12-11;7;7;8
2021-12-10;8;8;33
2021-12-09;13;12;57
2021-12-08;7;6;23
2021-12-07;9;8;103
2021-12-06;5;5;159
2021-12-05;2;2;2
2021-12-04;2;2;2
2021-12-03;3;3;3
2021-12-02;3;3;3
2021-12-01;2;2;2
2021-11-30;3;3;4
2021-11-29;7;6;11
2021-11-28;3;3;3
2021-11-27;7;6;9
2021-11-26;13;12;16
2021-11-25;9;8;11
2021-11-24;8;7;14
2021-11-23;9;8;14
2021-11-22;8;7;9
2021-11-21;8;8;10
2021-11-20;11;11;13
2021-11-19;9;9;16
2021-11-18;12;11;14
2021-11-17;4;4;4
2021-11-16;5;4;11
2021-11-15;6;6;9
2021-11-14;8;8;15
2021-11-13;11;11;12
2021-11-12;7;7;12
2021-11-11;3;3;4
2021-11-10;2;2;4
2021-11-09;2;2;2
2021-11-08;1;1;1
2021-11-06;3;3;3
2021-11-05;5;4;6
2021-11-04;3;3;9
2021-11-03;15;14;19
2021-11-02;5;5;9
2021-11-01;3;2;5
2021-10-31;11;11;25
2021-10-30;6;6;6
2021-10-29;3;3;4
2021-10-28;4;3;5
2021-10-27;9;9;11
2021-10-26;7;6;9
2021-10-25;8;8;10
2021-10-24;5;5;7
2021-10-23;6;6;7
2021-10-22;7;7;12
2021-10-21;8;8;9
2021-10-20;9;8;12
2021-10-19;9;8;14
2021-10-18;13;13;21
2021-10-17;5;5;8
2021-10-16;6;6;11
2021-10-15;5;5;6
2021-10-14;8;8;20
2021-10-13;7;7;13
2021-10-12;12;11;20
2021-10-11;10;9;13
2021-10-10;4;4;7
2021-10-09;6;6;10
2021-10-08;4;4;8
2021-10-07;9;8;16
2021-10-06;6;6;10
2021-10-05;11;10;21
2021-10-04;14;13;21
2021-10-03;7;7;14
2021-10-02;3;3;5
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-28;2;2;3
2021-09-27;2;2;2
2021-09-26;1;1;1
2021-09-25;3;3;3
2021-09-24;2;2;2
2021-09-23;2;2;3
2021-09-22;2;2;3
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-19;2;2;2
2021-09-18;3;3;3
2021-09-17;9;9;15
2021-09-16;7;6;9
2021-09-15;10;9;20
2021-09-14;7;7;9
2021-09-13;7;5;17
2021-09-12;7;7;12
2021-09-11;7;7;17
2021-09-10;13;12;21
2021-09-09;7;7;11
2021-09-08;7;7;9
2021-09-07;5;5;22
2021-09-06;9;8;97
2021-09-05;9;9;60
2021-09-04;5;5;59
2021-09-03;9;9;63
2021-09-02;15;15;38
2021-09-01;12;12;40
2021-08-31;8;8;26
2021-08-30;1;1;1
2021-08-28;5;5;28
2021-08-27;12;12;112
2021-08-26;10;10;55
2021-08-25;10;10;65
2021-08-24;9;9;29
2021-08-23;8;8;118
2021-08-22;9;9;29
2021-08-21;6;6;59
2021-08-20;9;8;69
2021-08-19;9;9;53
2021-08-18;13;13;71
2021-08-17;12;12;57
2021-08-16;16;16;83
2021-08-15;14;14;68
2021-08-14;18;18;61
2021-08-13;16;16;69
2021-08-12;15;15;71
2021-08-11;17;17;71
2021-08-10;14;14;66
2021-08-09;14;14;73
2021-08-08;13;13;67
2021-08-07;13;13;70
2021-08-06;20;19;74
2021-08-05;20;19;75
2021-08-04;45;44;122
2021-08-03;208;200;445
2021-08-02;13;12;60
2021-08-01;13;13;48
2021-07-31;11;11;30
2021-07-30;16;16;46
2021-07-29;15;15;69
2021-07-28;42;42;114
2021-07-27;153;148;291
2021-07-26;55;55;148
2021-07-25;53;52;148
2021-07-24;156;153;328
2021-07-23;334;303;595
2021-07-22;12;12;16
2021-07-21;13;13;16
2021-07-20;55;55;85
2021-07-19;266;258;510
2021-07-18;8;8;15
2021-07-17;4;4;7
2021-07-16;10;10;30
2021-07-15;14;14;23
2021-07-14;53;53;82
2021-07-13;31;29;97
2021-07-12;4;4;7
2021-07-10;5;5;6
2021-07-09;2;2;5
2021-07-04;2;2;2
2021-06-28;2;2;3
2021-06-16;3;3;5
2021-06-15;2;2;2
2021-06-09;1;1;1
2021-06-04;2;2;2
2021-06-03;2;2;2
2021-06-02;1;1;1
2021-05-27;1;1;1
2021-05-23;1;1;2
2021-05-20;2;2;4
2021-05-19;2;2;2
2021-05-17;1;1;3
2021-05-14;1;1;3
2021-05-13;3;3;3
2021-05-12;4;4;4
2021-05-11;3;3;4
2021-05-10;8;8;9
2021-05-09;3;3;3
2021-05-08;6;6;6
2021-05-06;8;8;11
2021-05-05;11;11;19
2021-05-04;7;7;8
2021-05-03;10;10;14
2021-05-02;5;5;6
2021-05-01;11;11;12
2021-04-30;61;63;77
2021-04-29;6;6;7
2021-04-28;3;3;5
2021-04-27;5;5;6
2021-04-26;7;7;11
2021-04-25;3;3;4
2021-04-24;6;6;10
2021-04-23;2;2;2
2021-04-22;2;2;8
2021-04-21;4;4;4
2021-04-20;7;7;8
2021-04-19;3;3;6
2021-04-18;8;8;14
2021-04-17;12;12;13
2021-04-16;6;6;10
2021-04-15;5;5;6
2021-04-14;4;4;7
2021-04-13;5;5;5
2021-04-12;4;4;4
2021-04-11;4;4;4
2021-04-10;4;4;7
2021-04-09;3;3;4
2021-04-08;6;6;7
2021-04-07;5;5;6
2021-04-06;3;3;4
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-03;2;2;2
2021-04-02;6;6;6
2021-04-01;7;7;7
2021-03-31;3;3;5
2021-03-30;2;2;2
2021-03-29;4;4;5
2021-03-28;6;6;6
2021-03-27;6;6;6
2021-03-26;7;7;8
2021-03-25;4;4;8
2021-03-24;11;11;16
2021-03-23;9;9;9
2021-03-22;5;5;11
2021-03-21;4;4;5
2021-03-20;3;3;4
2021-03-19;1;1;1
2021-03-18;3;3;5
2021-03-14;1;1;1
2021-03-13;5;5;7
2021-03-12;3;3;3
2021-03-11;2;2;2
2021-03-10;7;7;10
2021-03-09;3;3;6
2021-03-08;1;1;4
2021-03-07;5;5;7
2021-03-06;1;1;1
2021-03-05;2;2;2
2021-03-04;2;2;12
2021-03-03;3;3;4
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;2
2021-02-24;5;5;5
2021-02-23;4;4;6
2021-02-22;3;3;4
2021-02-21;6;6;12
2021-02-20;5;5;5
2021-02-19;9;9;15
2021-02-18;8;7;18
2021-02-17;9;9;11
2021-02-16;11;12;23
2021-02-15;3;3;3
2021-02-14;4;4;4
2021-02-13;12;12;15
2021-02-12;10;10;12
2021-02-11;5;5;8
2021-02-10;11;11;25
2021-02-09;11;11;16
2021-02-08;2;2;3
2021-02-07;8;9;14
2021-02-06;10;10;24
2021-02-05;6;6;6
2021-02-04;6;6;9
2021-02-03;15;15;31
2021-02-02;12;12;21
2021-02-01;7;7;11
2021-01-31;7;7;7
2021-01-30;5;5;10
2021-01-29;4;4;12
2021-01-28;9;9;11
2021-01-27;9;10;16
2021-01-26;4;4;7
2021-01-25;6;6;8
2021-01-24;7;7;12
