﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-14;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2018-06-15;1;1;1
2018-06-07;1;1;1
2018-06-05;1;1;2
2018-06-04;1;1;1
2018-06-02;3;3;3
2018-05-31;3;3;3
2018-05-30;1;1;1
2018-05-29;3;3;3
2018-05-28;3;3;4
2018-05-24;1;1;1
2018-05-23;10;10;10
2018-05-20;1;1;1
2018-05-19;4;4;4
2018-05-18;2;2;2
2018-05-17;5;4;6
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;2;2;2
2018-05-10;2;2;3
2018-05-08;2;2;2
2018-05-07;1;1;1
2018-05-06;3;3;3
2018-05-05;1;1;1
2018-05-04;2;2;2
2018-05-02;2;2;2
2018-05-01;2;2;2
2018-04-30;3;3;5
2018-04-26;1;1;1
2018-04-24;2;2;3
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;5;5;6
2018-04-19;2;2;2
2018-04-18;6;6;7
2018-04-14;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-05;9;9;9
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;3;3;5
2018-04-01;7;7;12
2018-03-28;1;1;1
2018-03-25;1;1;1
2018-03-23;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-18;1;1;8
