﻿Дата;Хосты;Посетители;Хиты
2022-07-16;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-06-27;1;1;1
2022-06-25;1;1;1
2022-06-23;1;1;1
2022-06-19;1;1;7
2022-06-17;2;2;3
2022-05-31;1;1;1
2022-05-25;2;2;2
2022-05-16;1;1;1
2022-05-14;1;1;1
2022-05-11;1;1;1
2022-05-05;1;1;1
2022-05-02;1;1;1
2022-04-25;2;2;2
2022-04-24;1;1;1
2022-04-20;1;1;2
2022-04-17;1;1;1
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-04;1;1;1
2022-04-01;1;1;1
2022-03-24;1;1;1
2022-03-23;2;2;2
2022-03-20;1;1;1
2022-03-18;1;1;1
2022-03-16;2;2;2
2022-03-14;1;1;1
2022-03-11;1;1;1
2022-03-06;1;1;1
2022-03-02;1;1;1
2022-02-23;1;1;1
2022-02-21;1;1;1
2022-02-15;1;1;1
2022-02-14;1;1;1
2022-02-11;2;2;3
2022-02-10;1;1;1
2022-02-09;3;3;4
2022-02-08;15;15;16
2022-02-07;4;4;6
2022-01-24;1;1;2
2022-01-21;1;1;1
2022-01-18;1;1;1
2022-01-17;2;2;2
2022-01-15;2;2;2
2022-01-14;3;3;6
2022-01-13;1;1;1
2022-01-12;1;1;1
2022-01-11;1;1;1
2022-01-10;3;3;5
2022-01-09;2;2;2
2022-01-08;1;1;2
2022-01-07;2;2;4
2022-01-06;2;2;2
2022-01-05;2;2;3
2022-01-04;3;3;3
2022-01-03;2;2;2
2022-01-02;2;2;3
2021-12-31;3;3;4
2021-12-30;2;2;3
2021-12-29;2;2;2
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;3;3;3
2021-12-24;2;2;3
2021-12-23;2;2;2
2021-12-22;3;3;3
2021-12-21;2;2;2
2021-12-20;1;1;1
2021-12-19;3;3;5
2021-12-18;2;2;2
2021-12-17;1;1;2
2021-12-16;4;4;4
2021-12-13;2;2;3
2021-12-12;1;1;1
2021-12-11;2;2;2
2021-12-10;2;2;2
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-07;1;1;1
2021-12-02;1;1;1
2021-11-28;1;1;1
2021-11-24;1;1;1
2021-11-19;1;1;1
2021-11-16;4;4;5
2021-11-15;1;1;1
2021-11-10;2;2;2
2021-11-09;1;1;2
2021-11-08;1;1;1
2021-11-07;1;1;1
2021-11-06;9;9;10
2021-11-05;35;35;36
2021-11-04;20;20;21
2021-11-03;2;2;2
2021-11-02;1;1;1
2021-10-24;1;1;1
2021-10-23;1;1;2
2021-10-22;1;1;2
2021-10-21;1;1;1
2021-10-20;1;1;2
2021-10-19;2;2;2
2021-10-18;2;2;2
2021-10-17;4;4;4
2021-10-16;2;2;2
2021-10-15;3;3;4
2021-10-14;2;2;2
2021-10-13;2;2;3
2021-10-11;16;16;16
2021-10-08;2;2;2
2021-10-06;2;2;4
2021-10-05;3;3;3
2021-10-04;1;1;1
2021-10-03;2;2;2
2021-10-01;3;3;3
2021-09-28;1;1;1
2021-09-27;3;3;3
2021-09-26;3;3;4
2021-09-25;2;2;3
2021-09-24;2;2;2
2021-09-23;4;4;4
2021-09-19;2;2;2
2021-09-18;1;1;1
2021-09-17;2;2;2
2021-09-16;4;4;5
2021-09-15;1;1;1
2021-09-14;2;2;2
2021-09-13;3;3;3
2021-09-12;3;3;3
2021-09-11;3;3;4
2021-09-10;1;1;3
2021-09-09;1;1;3
2021-09-06;1;1;1
2021-09-05;1;1;1
2021-09-03;1;1;2
2021-08-18;5;5;5
2021-08-17;1;1;1
2021-08-13;1;1;1
2021-08-12;2;2;2
2021-08-10;2;2;4
2021-08-08;3;3;3
2021-08-07;1;1;1
2021-08-04;2;2;2
2021-07-31;1;1;1
2021-07-28;1;1;1
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-19;4;4;4
2021-07-18;2;2;2
2021-07-17;1;1;1
2021-07-15;1;1;1
2021-07-13;5;5;5
2021-07-12;2;2;3
2021-07-11;1;1;1
2021-07-06;1;1;1
2021-07-03;2;2;2
2021-06-30;2;2;3
2021-06-25;2;2;3
2021-06-24;1;1;1
2021-06-23;2;2;3
2021-06-21;1;1;1
2021-06-19;5;5;9
2021-06-18;6;6;6
2021-06-17;1;1;1
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-04;1;1;1
2021-06-02;2;2;2
2021-06-01;2;2;2
2021-05-30;1;1;1
2021-05-27;59;59;63
2021-05-26;50;50;61
2021-05-25;13;13;17
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-20;3;3;3
2021-05-18;2;2;4
2021-05-17;3;3;3
2021-05-14;3;3;3
2021-05-12;1;1;1
2021-05-10;1;1;1
2021-05-08;1;1;5
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-05-04;1;1;1
2021-05-03;3;3;3
2021-05-02;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-27;3;3;3
2021-04-26;4;4;5
2021-04-24;7;7;7
2021-04-22;30;30;37
2021-04-21;65;65;80
2021-04-20;23;23;23
2021-04-19;2;2;2
2021-04-15;2;2;2
2021-04-14;1;1;1
2021-04-12;4;4;4
2021-04-11;1;1;1
2021-04-10;2;2;3
2021-04-09;3;3;3
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-06;84;84;105
2021-04-05;2;2;2
2021-04-03;1;1;1
2021-04-02;2;2;2
2021-04-01;1;1;1
2021-03-31;20;20;23
2021-03-30;75;75;98
2021-03-29;1;1;1
2021-03-28;4;4;6
2021-03-26;39;39;45
2021-03-25;77;77;87
2021-03-24;49;49;65
2021-03-23;59;59;69
2021-03-22;102;102;115
2021-03-21;2;2;2
2021-03-18;3;3;3
2021-03-17;55;55;63
2021-03-15;5;5;7
2021-03-13;2;2;2
2021-03-12;46;46;57
2021-03-11;28;28;32
2021-03-10;4;4;4
2021-03-09;2;2;2
2021-03-07;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-01;1;1;1
2021-02-27;1;1;1
2021-02-26;1;1;2
2021-02-24;1;1;2
2021-02-23;1;1;1
2021-02-21;1;1;3
2021-02-20;2;2;3
2021-02-19;2;2;2
2021-02-15;2;2;2
2021-02-14;1;1;1
2021-02-13;5;5;6
2021-02-12;3;3;7
2021-02-10;6;6;6
2021-02-09;24;24;26
2021-02-08;13;13;18
2021-02-07;20;20;23
2021-02-06;11;11;14
2021-02-05;14;14;16
2021-02-04;12;12;14
2021-02-03;12;12;16
2021-02-02;11;11;11
2021-02-01;13;13;14
2021-01-31;17;17;20
2021-01-30;9;9;10
2021-01-29;8;8;8
2021-01-28;10;10;10
2021-01-27;6;6;7
2021-01-26;1;1;1
2021-01-22;1;1;1
2021-01-21;6;6;7
2021-01-20;3;3;3
2021-01-19;2;2;3
2021-01-18;1;1;1
2021-01-14;3;3;4
2021-01-11;6;6;8
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;2;2;2
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-24;1;1;1
2020-12-22;1;1;1
2020-12-21;3;3;3
2020-12-20;1;1;1
2020-12-17;3;3;3
2020-12-15;4;4;4
2020-12-12;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-03;2;2;2
2020-12-01;2;2;3
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-21;2;2;2
2020-11-18;1;1;2
2020-11-15;3;3;3
2020-11-09;1;1;1
2020-11-06;3;3;5
2020-11-05;1;1;1
2020-11-01;1;1;1
2020-10-27;1;1;1
2020-10-22;2;2;2
2020-10-16;4;4;4
2020-10-15;1;1;2
2020-10-13;2;2;3
2020-10-12;1;1;1
2020-10-11;3;3;3
2020-10-10;1;1;2
2020-10-09;2;2;2
2020-10-08;1;1;1
2020-10-06;2;2;2
2020-09-30;2;2;2
2020-09-27;2;2;2
2020-09-24;2;2;2
2020-09-23;2;2;3
2020-09-22;2;2;2
2020-09-21;2;2;2
2020-09-20;1;1;1
2020-09-19;2;2;2
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;3;3;3
2020-09-13;1;1;1
2020-09-11;1;1;1
2020-09-07;2;2;2
2020-09-05;3;3;3
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-02;1;1;1
2020-09-01;1;1;3
2020-08-29;3;3;4
2020-08-28;3;3;8
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-21;3;3;3
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;2;2;2
2020-08-11;2;2;2
2020-08-10;1;1;1
2020-08-08;1;1;1
2020-08-07;2;2;2
2020-08-05;2;2;2
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-07-31;1;1;2
2020-07-30;3;3;3
2020-07-29;1;1;1
2020-07-23;2;2;3
2020-07-22;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-18;4;4;4
2020-07-17;2;2;2
2020-07-16;2;2;4
2020-07-15;2;2;2
2020-07-13;2;2;2
2020-07-10;2;2;2
2020-07-09;1;1;3
2020-07-03;2;2;3
2020-06-30;1;1;1
2020-06-29;3;3;3
2020-06-26;3;3;6
2020-06-24;4;4;4
2020-06-23;2;2;2
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-18;5;5;5
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-11;1;1;1
2020-06-09;1;1;1
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-06-03;2;2;2
2020-06-02;2;3;3
2020-05-27;3;3;3
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-22;3;3;3
2020-05-21;2;2;2
2020-05-20;2;2;3
2020-05-19;4;4;4
2020-05-18;2;2;2
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-14;4;4;5
2020-05-13;2;2;4
2020-05-11;1;1;1
2020-05-08;2;2;2
2020-05-06;1;1;1
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-05-01;3;1;5
2020-04-30;1;1;3
2020-04-29;2;2;3
2020-04-24;1;1;3
2020-04-23;1;1;1
2020-04-22;3;3;3
2020-04-21;2;2;3
2020-04-20;3;3;3
2020-04-19;2;2;2
2020-04-17;2;2;2
2020-04-16;3;3;3
2020-04-15;4;3;5
2020-04-14;1;1;1
2020-04-13;2;2;5
2020-04-12;2;2;3
2020-04-10;1;1;1
2020-04-09;4;4;4
2020-04-08;3;3;3
2020-04-07;1;1;1
2020-04-06;1;1;2
2020-04-05;1;1;1
2020-04-04;2;2;2
2020-04-02;3;3;3
2020-03-30;1;1;1
2020-03-28;3;3;3
2020-03-27;1;1;1
2020-03-26;2;2;5
2020-03-24;1;1;1
2020-03-21;1;1;1
2020-03-20;5;5;5
2020-03-18;1;1;1
2020-03-17;5;6;10
2020-03-16;2;2;2
2020-03-15;2;2;2
2020-03-12;1;1;1
2020-03-09;3;3;5
2020-03-06;1;1;1
2020-03-04;1;1;1
2020-03-03;2;2;2
2020-03-02;1;1;2
2020-02-28;1;1;1
2020-02-27;2;2;2
2020-02-25;2;2;2
2020-02-24;3;3;3
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-19;4;4;4
2020-02-18;3;3;5
2020-02-14;1;1;1
2020-02-13;3;3;5
2020-02-12;2;2;2
2020-02-11;2;2;10
2020-02-10;1;1;4
2020-02-06;1;1;2
2020-02-05;1;1;1
2020-02-01;1;1;1
2020-01-29;1;1;1
2020-01-24;3;3;3
2020-01-23;4;4;4
2020-01-22;4;4;4
2020-01-21;9;9;9
2020-01-20;13;13;13
2020-01-11;1;1;2
2020-01-08;6;5;10
2019-12-30;2;2;2
2019-12-29;1;1;1
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-21;4;4;4
2019-12-19;1;1;1
2019-12-14;6;3;6
2019-12-12;1;1;1
2019-12-11;2;4;5
2019-12-09;2;2;2
2019-12-06;1;1;1
2019-12-05;2;2;3
2019-12-03;1;1;2
2019-11-30;1;1;2
2019-11-26;1;1;1
2019-11-25;1;1;5
2019-11-24;2;2;2
2019-11-21;5;5;5
2019-11-20;1;1;1
2019-11-14;1;1;1
2019-11-13;1;1;1
2019-11-12;2;2;2
2019-11-11;3;3;3
2019-11-10;2;2;2
2019-11-09;1;1;1
2019-11-07;1;1;1
2019-11-05;2;2;2
2019-11-04;1;1;2
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-27;1;1;2
2019-10-22;6;6;7
2019-10-17;5;5;6
2019-10-16;3;3;4
2019-10-14;1;1;1
2019-10-10;2;2;2
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-06;2;2;2
2019-10-04;1;1;1
2019-10-03;5;5;6
2019-10-02;3;3;3
2019-10-01;5;5;7
2019-09-27;4;4;4
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-22;3;3;3
2019-09-20;1;1;1
2019-09-19;2;2;2
2019-09-18;3;3;6
2019-09-17;2;2;2
2019-09-12;4;4;5
2019-09-10;1;1;2
2019-09-09;5;5;6
2019-09-06;4;4;4
2019-09-04;8;8;10
2019-09-03;2;2;2
2019-09-02;2;2;3
2019-09-01;1;1;1
2019-08-27;6;4;14
2019-08-24;1;1;3
2019-08-23;5;5;5
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-15;2;2;2
2019-08-09;2;2;5
2019-08-08;4;4;4
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;8;8;11
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-29;2;2;2
2019-07-27;1;1;1
2019-07-26;4;4;4
2019-07-25;2;2;2
2019-07-24;8;8;9
2019-07-23;4;4;4
2019-07-22;12;11;15
2019-07-21;3;5;5
2019-07-20;1;1;3
2019-07-19;1;1;1
2019-07-18;7;7;7
2019-07-17;6;6;6
2019-07-16;6;6;6
2019-07-15;1;1;1
2019-07-13;1;1;1
2019-07-11;7;7;9
2019-07-09;5;5;5
2019-07-08;6;6;7
2019-07-07;2;2;2
2019-07-06;1;1;1
2019-07-05;7;7;10
2019-07-04;1;1;1
2019-07-03;2;2;2
2019-07-02;7;7;7
2019-07-01;4;4;4
2019-06-29;2;2;2
2019-06-28;2;2;3
2019-06-27;4;4;6
2019-06-26;5;5;7
2019-06-25;6;6;6
2019-06-24;11;11;12
2019-06-23;1;1;3
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-20;5;5;5
2019-06-18;8;8;8
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-06-10;2;2;2
2019-06-08;1;1;1
2019-06-06;5;5;6
2019-06-05;7;7;10
2019-06-04;4;4;4
2019-06-03;5;5;5
2019-05-31;1;1;1
2019-05-30;2;2;2
2019-05-29;2;2;3
2019-05-28;5;4;6
2019-05-27;3;3;4
2019-05-25;4;4;4
2019-05-24;4;4;5
2019-05-23;5;5;6
2019-05-22;6;6;7
2019-05-21;5;5;5
2019-05-20;3;3;4
2019-05-18;1;1;1
2019-05-17;7;7;7
2019-05-16;5;5;8
2019-05-15;6;6;6
2019-05-14;8;8;10
2019-05-13;8;8;10
2019-05-12;1;1;1
2019-05-11;2;2;3
2019-05-10;2;2;2
2019-05-08;1;1;1
2019-05-07;5;5;6
2019-05-06;2;2;2
2019-05-05;1;1;1
2019-05-04;1;1;4
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-04-26;4;4;5
2019-04-25;9;8;10
2019-04-24;6;6;6
2019-04-23;4;4;5
2019-04-22;8;8;9
2019-04-20;4;4;4
2019-04-19;13;13;14
2019-04-18;9;9;10
2019-04-17;11;11;12
2019-04-16;7;7;7
2019-04-15;3;3;3
2019-04-12;4;4;5
2019-04-11;3;3;5
2019-04-10;6;6;7
2019-04-09;8;8;12
2019-04-08;6;6;9
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;3;3;4
2019-04-04;1;1;5
2019-04-03;5;5;6
2019-04-02;5;4;6
2019-04-01;2;2;2
2019-03-28;7;7;7
2019-03-27;1;1;1
2019-03-26;10;10;10
2019-03-25;1;1;1
2019-03-23;1;1;1
2019-03-22;3;3;4
2019-03-21;1;1;1
2019-03-20;2;2;2
2019-03-19;4;4;4
2019-03-18;5;5;6
2019-03-14;1;1;1
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-04;7;7;9
2019-03-03;1;1;1
2019-03-02;2;2;2
2019-02-28;1;1;1
2019-02-27;3;3;3
2019-02-25;6;6;6
2019-02-24;5;5;5
2019-02-23;1;1;2
2019-02-22;1;2;3
2019-02-20;7;7;8
2019-02-18;1;1;1
2019-02-17;2;2;2
2019-02-16;2;2;2
2019-02-14;3;3;3
2019-02-13;3;3;3
2019-02-12;1;1;1
2019-02-11;1;1;1
2019-02-09;1;1;1
2019-02-07;2;2;2
2019-02-05;3;3;3
2019-02-04;9;9;10
2019-02-03;1;1;1
2019-02-01;12;11;14
2019-01-31;6;6;8
2019-01-30;4;4;4
2019-01-29;10;10;12
2019-01-28;7;7;8
2019-01-27;1;1;1
2019-01-25;5;5;5
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-21;4;4;6
2019-01-20;1;1;1
2019-01-19;4;4;5
2019-01-18;12;12;13
2019-01-17;7;7;10
2019-01-16;5;5;5
2019-01-15;3;3;4
2019-01-14;3;3;3
2019-01-12;1;1;3
2019-01-11;2;2;3
2019-01-10;4;4;4
2019-01-09;1;1;3
2019-01-08;2;2;2
2019-01-07;1;1;1
2019-01-04;1;1;1
2018-12-28;8;8;8
2018-12-27;4;4;6
2018-12-26;11;11;15
2018-12-25;1;1;1
2018-12-24;8;7;9
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;8;8;12
2018-12-20;9;9;15
2018-12-19;8;7;13
2018-12-18;9;9;9
2018-12-17;1;1;2
2018-12-15;4;4;4
2018-12-14;4;4;4
2018-12-13;7;7;13
2018-12-12;11;11;13
2018-12-11;7;7;8
2018-12-10;8;8;9
2018-12-08;3;3;3
2018-12-07;8;8;10
2018-12-06;6;6;9
2018-12-05;5;5;6
2018-12-04;10;9;14
2018-12-03;9;9;10
2018-11-30;7;7;7
2018-11-29;7;7;10
2018-11-28;6;6;13
2018-11-27;6;7;8
2018-11-26;12;11;19
2018-11-23;8;8;8
2018-11-22;12;12;15
2018-11-21;3;3;3
2018-11-20;5;5;6
2018-11-19;7;7;10
2018-11-18;1;1;1
2018-11-17;3;3;3
2018-11-16;6;6;9
2018-11-15;12;12;16
2018-11-14;2;2;2
2018-11-13;6;6;6
2018-11-11;3;3;6
2018-11-10;4;4;6
2018-11-08;9;9;13
2018-11-07;3;3;3
2018-11-06;9;9;13
2018-11-05;6;6;6
2018-11-04;1;1;1
2018-11-03;1;1;3
2018-11-02;3;3;3
2018-11-01;7;7;7
2018-10-31;11;10;16
2018-10-30;1;1;2
2018-10-29;4;4;6
2018-10-28;2;2;2
2018-10-27;2;2;2
2018-10-26;10;10;14
2018-10-25;9;8;12
2018-10-24;9;9;12
2018-10-23;5;5;6
2018-10-22;6;6;6
2018-10-21;2;2;2
2018-10-19;8;8;10
2018-10-18;4;4;6
2018-10-17;8;8;9
2018-10-16;7;6;7
2018-10-13;1;1;1
2018-10-12;8;8;8
2018-10-11;4;4;6
2018-10-10;6;7;11
2018-10-09;6;5;7
2018-10-08;2;2;5
2018-10-05;5;5;6
2018-10-04;5;5;7
2018-10-03;12;11;21
2018-10-02;15;15;18
2018-10-01;8;8;8
2018-09-29;2;2;2
2018-09-28;3;3;5
2018-09-27;4;4;6
2018-09-26;3;3;5
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-20;2;2;6
2018-09-19;2;2;2
2018-09-16;2;2;2
2018-09-15;1;1;1
2018-09-14;1;1;3
2018-09-13;2;2;2
2018-09-12;5;5;9
2018-09-11;5;2;7
2018-09-10;12;11;13
2018-09-09;1;1;1
2018-09-08;5;5;7
2018-09-07;12;11;19
2018-09-06;10;10;14
2018-09-05;15;15;23
2018-09-04;9;9;15
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-09-01;1;1;1
2018-08-30;10;10;16
2018-08-29;1;1;3
2018-08-28;11;11;12
2018-08-27;6;6;6
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-23;3;3;5
2018-08-22;1;1;3
2018-08-21;7;7;7
2018-08-20;7;7;9
2018-08-19;2;2;2
2018-08-17;3;3;3
2018-08-16;16;16;19
2018-08-15;8;8;10
2018-08-14;7;7;11
2018-08-13;8;8;12
2018-08-12;3;3;3
2018-08-11;5;5;5
2018-08-10;11;11;11
2018-08-09;10;11;15
2018-08-08;14;14;21
2018-08-07;5;6;9
2018-08-06;7;7;9
2018-08-04;1;1;1
2018-08-03;6;6;9
2018-08-02;2;2;4
2018-08-01;14;14;19
2018-07-31;10;10;12
2018-07-30;11;11;13
2018-07-29;2;2;3
2018-07-28;5;5;6
2018-07-27;5;5;6
2018-07-26;13;12;14
2018-07-25;9;9;14
2018-07-24;7;7;10
2018-07-23;7;7;7
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;2;2;2
2018-07-19;14;14;17
2018-07-18;11;11;14
2018-07-17;1;1;3
2018-07-16;6;6;9
2018-07-15;2;2;3
2018-07-12;8;8;10
2018-07-11;3;3;7
2018-07-09;8;8;10
2018-07-07;3;3;5
2018-07-05;5;5;7
2018-07-04;5;5;7
2018-07-02;7;7;8
2018-07-01;1;1;3
2018-06-30;2;2;2
2018-06-29;7;7;11
2018-06-28;1;1;3
2018-06-27;5;5;9
2018-06-26;9;9;10
2018-06-25;11;11;13
2018-06-24;3;3;5
2018-06-23;2;2;4
2018-06-22;2;2;2
2018-06-21;7;7;8
2018-06-20;9;9;14
2018-06-19;12;12;13
2018-06-18;8;8;9
2018-06-17;6;5;6
2018-06-16;2;2;5
2018-06-15;8;9;14
2018-06-14;7;7;20
2018-06-13;3;3;3
2018-06-12;8;8;10
2018-06-11;12;12;16
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-08;15;15;27
2018-06-07;10;10;15
2018-06-06;2;2;2
2018-06-05;2;2;2
2018-06-04;9;9;14
2018-06-01;3;2;3
2018-05-31;5;5;10
2018-05-30;9;11;15
2018-05-29;3;2;3
2018-05-25;1;1;1
2018-05-24;6;6;11
2018-05-23;2;2;2
2018-05-21;1;1;1
2018-05-17;1;1;1
2018-05-16;8;7;12
2018-05-15;5;5;6
2018-05-14;10;10;11
2018-05-13;5;5;5
2018-05-12;1;1;1
2018-05-11;3;2;4
2018-05-10;10;8;13
2018-05-09;6;6;10
2018-05-08;6;6;8
2018-05-07;7;7;9
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;3;5;8
2018-05-02;11;11;11
2018-05-01;1;1;3
2018-04-30;4;4;4
2018-04-28;3;3;3
2018-04-26;1;1;3
2018-04-25;13;12;16
2018-04-24;14;14;16
2018-04-23;11;10;16
2018-04-21;3;3;3
2018-04-20;4;4;4
2018-04-19;13;13;16
2018-04-18;15;14;24
2018-04-17;10;10;14
2018-04-16;3;3;3
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-12;8;8;8
2018-04-11;6;6;14
2018-04-09;4;3;6
2018-04-08;1;1;1
2018-04-07;2;2;3
2018-04-06;9;7;12
2018-04-05;9;10;13
2018-04-04;9;9;16
2018-04-03;3;3;8
2018-04-02;8;8;10
2018-03-31;6;6;6
2018-03-30;10;10;13
2018-03-29;16;16;25
2018-03-28;10;11;16
2018-03-27;11;11;15
2018-03-26;16;15;18
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;11;11;14
2018-03-22;9;10;11
2018-03-21;11;11;16
2018-03-20;6;6;10
2018-03-19;7;7;8
2018-03-18;1;1;1
2018-03-17;2;2;4
2018-03-16;7;7;7
2018-03-15;6;6;7
2018-03-14;4;5;9
2018-03-13;2;2;6
2018-03-12;2;2;3
2018-03-09;1;1;1
2018-03-08;4;4;5
2018-03-07;9;9;14
2018-03-06;10;10;15
2018-03-05;10;10;12
2018-03-04;1;1;2
2018-03-03;3;3;3
2018-03-02;1;1;1
2018-03-01;9;9;9
2018-02-28;2;2;6
2018-02-27;55;55;59
2018-02-26;77;77;77
2018-02-25;80;81;108
2018-02-24;1;1;1
2018-02-23;6;6;6
2018-02-22;1;2;2
2018-02-21;13;13;18
2018-02-20;17;17;27
2018-02-19;3;2;11
2018-02-17;1;1;1
2018-02-09;1;1;4
2018-02-07;2;2;3
2018-02-06;2;2;3
2017-11-05;1;1;1
2017-11-02;1;1;1
2017-10-29;2;2;2
2017-10-27;1;1;1
2017-10-20;2;2;2
2017-10-16;2;2;6
2017-10-09;2;2;2
2017-09-29;1;1;1
2017-09-21;1;1;1
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-05;1;1;2
2017-09-04;1;1;1
2017-08-31;1;1;1
2017-08-27;1;1;1
2017-08-21;2;2;2
2017-08-18;1;1;1
2017-07-18;1;1;1
2017-07-13;1;1;1
2017-07-10;1;1;1
2017-07-05;1;1;1
2017-06-26;1;1;1
2017-05-26;2;2;2
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-04-29;1;1;1
2017-04-07;1;1;2
2017-03-30;1;1;1
2017-03-29;3;3;3
2017-03-27;1;1;1
2017-03-20;1;1;1
2017-03-09;2;2;2
2017-02-27;1;1;1
2017-02-13;1;1;1
2017-02-09;1;1;1
2017-02-03;1;1;1
2017-02-01;1;1;1
2017-01-31;3;3;3
2017-01-29;1;1;1
2017-01-26;2;2;2
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-17;1;1;1
2017-01-15;1;1;1
2017-01-13;1;1;1
2017-01-10;1;1;1
2017-01-06;2;2;2
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-26;1;1;1
2016-12-22;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-13;2;2;4
2016-12-12;2;2;4
2016-12-11;1;1;1
2016-12-10;1;1;3
2016-12-09;1;1;1
2016-12-05;2;2;4
2016-12-03;1;2;3
2016-12-01;3;4;7
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-15;1;1;1
2016-11-14;2;2;2
2016-11-13;2;2;2
2016-11-12;2;2;2
2016-11-11;4;4;8
2016-11-09;2;2;2
2016-11-08;2;2;3
2016-11-07;1;1;2
2016-11-06;4;4;6
2016-11-05;1;1;1
