﻿Дата;Хосты;Посетители;Хиты
2020-09-29;10;10;16
2020-09-24;1;1;1
2018-11-19;2;2;2
2018-09-02;1;1;1
2018-04-22;1;1;2
2018-04-21;1;1;2
2017-12-12;131;132;434
2017-12-11;236;240;1103
2017-12-10;124;126;594
2017-12-09;132;136;709
2017-12-08;139;144;838
2017-12-07;144;142;772
2017-12-06;129;127;542
2017-12-05;126;125;790
2017-12-04;157;155;675
2017-12-03;123;121;565
2017-12-02;109;103;616
2017-12-01;162;152;829
2017-11-30;133;137;647
2017-11-29;144;148;748
2017-11-28;149;143;476
2017-11-27;164;163;772
2017-11-26;168;161;698
2017-11-25;131;128;537
2017-11-24;148;148;744
2017-11-23;148;149;708
2017-11-22;157;154;702
2017-11-21;173;171;831
2017-11-20;201;200;705
2017-11-19;146;145;576
2017-11-18;132;139;546
2017-11-17;127;114;623
2017-11-16;148;143;645
2017-11-15;172;168;939
2017-11-14;148;140;643
2017-11-13;154;156;819
2017-11-12;133;134;425
2017-11-11;127;119;525
2017-11-10;160;158;849
2017-11-09;146;147;518
2017-11-08;170;163;778
2017-11-07;160;158;684
2017-11-06;182;185;887
2017-11-05;133;133;523
2017-11-04;128;121;534
2017-11-03;139;134;850
2017-11-02;160;164;926
2017-11-01;147;141;775
2017-10-31;154;153;848
2017-10-30;164;166;974
2017-10-29;158;155;876
2017-10-28;129;132;606
2017-10-27;149;144;746
2017-10-26;135;134;603
2017-10-25;154;153;628
2017-10-24;133;134;659
2017-10-23;155;153;630
2017-10-22;127;125;404
2017-10-21;108;111;410
2017-10-20;133;132;777
2017-10-19;141;139;713
2017-10-18;219;221;1138
2017-10-17;158;158;787
2017-10-16;113;110;553
2017-10-15;116;117;605
2017-10-14;115;120;626
2017-10-13;129;131;563
2017-10-12;136;132;652
2017-10-11;134;136;543
2017-10-10;163;161;843
2017-10-09;165;164;699
2017-10-08;128;120;665
2017-10-07;127;125;543
2017-10-06;223;221;778
2017-10-05;210;213;730
2017-10-04;137;138;662
2017-10-03;130;128;500
2017-10-02;125;123;658
2017-10-01;112;111;519
2017-09-30;118;120;610
2017-09-29;132;120;520
2017-09-28;138;133;633
2017-09-27;179;170;834
2017-09-26;166;164;928
2017-09-25;158;157;688
2017-09-24;141;139;570
2017-09-23;126;125;896
2017-09-22;166;163;928
2017-09-21;154;140;806
2017-09-20;174;172;1044
2017-09-19;157;158;793
2017-09-18;179;174;773
2017-09-17;154;156;538
2017-09-16;125;124;534
2017-09-15;153;150;781
2017-09-14;167;163;760
2017-09-13;182;182;908
2017-09-12;194;184;865
2017-09-11;183;174;835
2017-09-10;129;128;536
2017-09-09;129;124;400
2017-09-08;149;140;584
2017-09-07;174;169;915
2017-09-06;156;153;799
2017-09-05;154;148;836
2017-09-04;151;148;478
2017-09-03;127;126;548
2017-09-02;132;127;734
2017-09-01;148;145;457
2017-08-31;154;153;610
2017-08-30;162;154;810
2017-08-29;105;103;565
2017-08-28;175;173;813
2017-08-27;160;154;793
2017-08-26;129;127;630
2017-08-25;136;131;512
2017-08-24;147;148;815
2017-08-23;184;178;643
2017-08-22;178;175;1261
2017-08-21;216;211;1364
2017-08-20;144;139;601
2017-08-19;156;152;602
2017-08-18;146;146;730
2017-08-17;199;194;964
2017-08-16;170;169;913
2017-08-15;203;197;1643
2017-08-14;220;217;970
2017-08-13;158;156;540
2017-08-12;125;124;484
2017-08-11;153;149;662
2017-08-10;185;183;823
2017-08-09;184;177;828
2017-08-08;203;201;1214
2017-08-07;225;226;1101
2017-08-06;147;147;1000
2017-08-05;116;117;698
2017-08-04;158;149;739
2017-08-03;156;155;884
2017-08-02;175;166;823
2017-08-01;160;159;1065
2017-07-31;166;164;1000
2017-07-30;181;176;997
2017-07-29;154;148;760
2017-07-28;185;176;743
2017-07-27;157;159;808
2017-07-26;178;176;751
2017-07-25;178;179;751
2017-07-24;205;207;859
2017-07-23;168;166;808
2017-07-22;158;153;578
2017-07-21;161;155;732
2017-07-20;145;145;689
2017-07-19;154;159;738
2017-07-18;160;155;603
2017-07-17;160;162;641
2017-07-16;164;160;733
2017-07-15;162;160;632
2017-07-14;175;174;981
2017-07-13;202;202;912
2017-07-12;193;183;771
2017-07-11;182;179;739
2017-07-10;177;173;1010
2017-07-09;188;178;806
2017-07-08;142;137;598
2017-07-07;143;140;626
2017-07-06;169;161;687
2017-07-05;169;168;706
2017-07-04;194;193;963
2017-07-03;177;173;892
2017-07-02;133;135;491
2017-07-01;139;136;617
2017-06-30;136;129;720
2017-06-29;161;164;846
2017-06-28;151;153;592
2017-06-27;174;174;687
2017-06-26;179;179;726
2017-06-25;131;130;628
2017-06-24;127;127;533
2017-06-23;165;166;752
2017-06-22;160;158;670
2017-06-21;168;167;599
2017-06-20;167;161;688
2017-06-19;177;175;686
2017-06-18;135;125;717
2017-06-17;131;129;529
2017-06-16;166;164;717
2017-06-15;163;162;615
2017-06-14;187;178;793
2017-06-13;196;194;713
2017-06-12;170;173;797
2017-06-11;151;153;537
2017-06-10;144;145;462
2017-06-09;163;162;797
2017-06-08;171;170;691
2017-06-07;156;155;632
2017-06-06;163;163;715
2017-06-05;156;154;516
2017-06-04;153;154;576
2017-06-03;124;124;436
2017-06-02;140;137;648
2017-06-01;136;132;614
2017-05-31;158;155;649
2017-05-30;164;166;811
2017-05-29;189;180;682
2017-05-28;144;137;496
2017-05-27;124;124;424
2017-05-26;209;209;698
2017-05-25;203;200;880
2017-05-24;160;156;685
2017-05-23;163;160;644
2017-05-22;189;186;778
2017-05-21;163;161;634
2017-05-20;151;148;610
2017-05-19;173;174;841
2017-05-18;158;156;500
2017-05-17;177;168;649
2017-05-16;194;193;1028
2017-05-15;219;225;1139
2017-05-14;192;193;899
2017-05-13;195;197;755
2017-05-12;214;211;873
2017-05-11;230;231;1022
2017-05-10;243;242;977
2017-05-09;207;213;966
2017-05-08;194;194;1019
2017-05-07;156;153;609
2017-05-06;134;134;738
2017-05-05;182;174;761
2017-05-04;216;214;825
2017-05-03;218;215;931
2017-05-02;170;172;760
2017-05-01;137;136;471
2017-04-30;148;145;728
2017-04-29;138;140;503
2017-04-28;166;166;607
2017-04-27;178;176;867
2017-04-26;224;228;895
2017-04-25;233;234;1030
2017-04-24;224;230;891
2017-04-23;163;163;750
2017-04-22;216;222;894
2017-04-21;236;238;1054
2017-04-20;247;243;1115
2017-04-19;235;233;997
2017-04-18;249;252;1141
2017-04-17;211;208;964
2017-04-16;121;119;455
2017-04-15;144;134;449
2017-04-14;163;166;549
2017-04-13;191;190;752
2017-04-12;200;200;910
2017-04-11;184;186;939
2017-04-10;224;227;855
2017-04-09;247;251;1088
2017-04-08;233;234;1174
2017-04-07;239;231;1245
2017-04-06;200;204;928
2017-04-05;180;181;804
2017-04-04;192;187;842
2017-04-03;205;207;703
2017-04-02;167;169;796
2017-04-01;173;177;593
2017-03-31;180;179;617
2017-03-30;219;222;905
2017-03-29;224;224;905
2017-03-28;208;210;932
2017-03-27;247;248;1041
2017-03-26;200;199;925
2017-03-25;179;178;838
2017-03-24;200;201;963
2017-03-23;192;191;771
2017-03-22;209;211;738
2017-03-21;242;242;1054
2017-03-20;245;247;1252
2017-03-19;244;240;1266
2017-03-18;207;206;929
2017-03-17;127;126;532
2017-03-16;209;209;896
2017-03-15;256;241;1062
2017-03-14;246;244;1220
2017-03-13;266;262;1216
2017-03-12;250;248;1401
2017-03-11;213;211;862
2017-03-10;202;202;759
2017-03-09;217;212;1040
2017-03-08;140;142;505
2017-03-07;171;171;829
2017-03-06;234;233;1062
2017-03-05;238;239;832
2017-03-04;166;167;664
2017-03-03;201;201;878
2017-03-02;228;226;1344
2017-03-01;228;229;902
2017-02-28;248;246;1029
2017-02-27;252;252;1213
2017-02-26;264;263;1292
2017-02-25;227;229;971
2017-02-24;214;215;910
2017-02-23;230;234;1287
2017-02-22;270;276;1106
2017-02-21;256;259;1104
2017-02-20;285;293;1224
2017-02-19;264;269;1253
2017-02-18;228;224;928
2017-02-17;250;248;1270
2017-02-16;283;282;1206
2017-02-15;293;292;1255
2017-02-14;254;259;1078
2017-02-13;312;308;1513
2017-02-12;277;275;1327
2017-02-11;286;280;1602
2017-02-10;266;266;1305
2017-02-09;281;276;1287
2017-02-08;293;298;1294
2017-02-07;308;307;1394
2017-02-06;346;346;1575
2017-02-05;306;306;1547
2017-02-04;254;249;917
2017-02-03;268;265;1330
2017-02-02;263;262;1022
2017-02-01;316;310;1312
2017-01-31;321;320;1532
2017-01-30;337;337;1517
2017-01-29;341;338;1576
2017-01-28;256;262;1175
2017-01-27;301;306;1190
2017-01-26;329;327;1542
2017-01-25;316;314;1184
2017-01-24;305;308;1801
2017-01-23;421;436;2167
2017-01-22;359;367;1564
2017-01-21;311;306;1415
2017-01-20;290;283;1337
2017-01-19;284;287;1267
2017-01-18;306;310;1510
2017-01-17;296;298;1259
2017-01-16;337;341;1641
2017-01-15;348;354;1478
2017-01-14;282;281;1352
2017-01-13;251;249;990
2017-01-12;278;279;1298
2017-01-11;322;334;1387
2017-01-10;326;326;1610
2017-01-09;356;353;1610
2017-01-08;292;289;1474
2017-01-07;192;191;795
2017-01-06;172;175;714
2017-01-05;278;276;1318
2017-01-04;297;296;1429
2017-01-03;322;320;1587
2017-01-02;234;236;1028
2017-01-01;114;113;500
2016-12-31;82;78;324
2016-12-30;132;133;675
2016-12-29;174;173;703
2016-12-28;206;204;765
2016-12-27;230;233;821
2016-12-26;239;239;863
2016-12-25;215;216;1192
2016-12-24;205;204;844
2016-12-23;244;246;1084
2016-12-22;214;215;1131
2016-12-21;245;242;1430
2016-12-20;234;231;867
2016-12-19;247;249;1212
2016-12-18;255;255;1081
2016-12-17;217;218;855
2016-12-16;230;224;1144
2016-12-15;260;259;1034
2016-12-14;246;248;971
2016-12-13;293;297;1554
2016-12-12;303;300;1379
2016-12-11;292;298;1463
2016-12-10;279;281;1642
2016-12-09;277;275;1232
2016-12-08;262;262;1027
2016-12-07;291;293;1133
2016-12-06;289;290;1414
2016-12-05;333;336;1577
2016-12-04;283;285;1377
2016-12-03;245;244;1097
2016-12-02;289;287;1478
2016-12-01;289;290;1698
2016-11-30;266;265;1276
2016-11-29;323;325;1575
2016-11-28;353;354;1846
2016-11-27;354;352;1710
2016-11-26;294;293;1263
2016-11-25;294;298;1314
2016-11-24;300;297;1463
2016-11-23;298;300;1362
2016-11-22;330;323;1445
2016-11-21;346;349;1885
2016-11-20;298;297;1723
2016-11-19;284;284;1396
2016-11-18;258;259;1089
2016-11-17;302;300;1390
2016-11-16;346;344;1772
2016-11-15;339;333;2128
2016-11-14;337;340;1901
2016-11-13;344;339;2083
2016-11-12;261;260;1346
2016-11-11;295;286;1255
2016-11-10;288;285;1451
2016-11-09;306;299;1362
2016-11-08;361;352;2100
2016-11-07;313;309;1773
2016-11-06;353;355;1765
2016-11-05;300;299;1237
2016-11-04;292;287;1678
2016-11-03;321;316;1592
2016-11-02;331;329;1473
2016-11-01;351;344;1573
2016-10-31;353;349;1671
2016-10-30;332;337;1845
2016-10-29;271;274;1463
2016-10-28;281;284;1251
2016-10-27;287;292;1447
2016-10-26;268;268;1192
2016-10-25;330;324;1484
2016-10-24;342;347;1722
2016-10-23;301;302;1400
2016-10-22;267;266;1166
2016-10-21;290;290;1283
2016-10-20;287;284;1230
2016-10-19;277;275;1160
2016-10-18;318;318;1494
2016-10-17;356;353;1675
2016-10-16;294;297;1414
2016-10-15;313;307;1586
2016-10-14;251;253;1201
2016-10-13;269;274;1384
2016-10-12;304;288;1276
2016-10-11;318;322;1414
2016-10-10;347;348;1489
2016-10-09;313;312;1604
2016-10-08;283;283;1271
2016-10-07;288;285;1316
2016-10-06;334;333;1408
2016-10-05;393;390;1634
2016-10-04;358;356;1735
2016-10-03;372;372;1765
2016-10-02;258;265;986
2016-10-01;243;246;1144
2016-09-30;276;271;1143
2016-09-29;339;336;1417
2016-09-28;317;312;1555
2016-09-27;348;348;1812
2016-09-26;388;393;1624
2016-09-25;306;308;1519
2016-09-24;303;301;1418
2016-09-23;317;319;1522
2016-09-22;359;356;1826
2016-09-21;364;362;1716
2016-09-20;370;365;1868
2016-09-19;413;424;1856
2016-09-18;335;340;1524
2016-09-17;272;271;1211
2016-09-16;320;317;1565
2016-09-15;347;345;1593
2016-09-14;344;334;1400
2016-09-13;405;404;1673
2016-09-12;388;373;1919
2016-09-11;364;359;1714
2016-09-10;285;285;1340
2016-09-09;321;320;1654
2016-09-08;351;348;1864
2016-09-07;366;373;1975
2016-09-06;383;383;1952
2016-09-05;440;450;1917
2016-09-04;323;315;1550
2016-09-03;287;284;1303
2016-09-02;283;281;1608
2016-09-01;311;304;1411
2016-08-31;347;340;1422
2016-08-30;440;434;2039
2016-08-29;433;442;2660
2016-08-28;292;293;1891
2016-08-27;299;303;1297
2016-08-26;346;340;1878
2016-08-25;179;185;1006
2016-08-24;7;7;26
2016-08-23;181;180;852
2016-08-22;177;172;787
2016-08-21;252;250;1347
2016-08-20;313;317;1507
2016-08-19;333;330;1342
2016-08-18;434;432;2182
2016-08-17;433;424;1889
2016-08-16;485;480;2009
2016-08-15;488;489;2815
2016-08-14;442;446;2255
2016-08-13;346;346;1998
2016-08-12;420;429;2221
2016-08-11;377;370;2014
2016-08-10;395;396;1930
2016-08-09;466;462;2224
2016-08-08;387;388;1708
2016-08-07;353;351;2048
2016-08-06;297;297;1455
2016-08-05;338;333;1755
2016-08-04;399;394;1679
2016-08-03;397;399;1781
2016-08-02;417;422;1788
2016-08-01;440;440;1875
2016-07-31;349;340;1827
2016-07-30;302;305;1469
2016-07-29;367;369;1847
2016-07-28;400;397;1793
2016-07-27;411;412;1832
2016-07-26;409;410;1998
2016-07-25;474;465;1942
2016-07-24;372;368;1593
2016-07-23;375;371;1880
2016-07-22;384;391;1849
2016-07-21;462;456;2013
2016-07-20;401;399;2069
2016-07-19;401;402;1898
2016-07-18;426;424;1661
2016-07-17;315;318;1487
2016-07-16;283;280;1339
2016-07-15;369;368;1459
2016-07-14;382;385;1526
2016-07-13;405;399;1558
2016-07-12;403;393;1667
2016-07-11;399;398;1779
2016-07-10;323;322;1315
2016-07-09;295;294;1217
2016-07-08;362;356;1479
2016-07-07;409;404;1861
2016-07-06;387;392;1485
2016-07-05;400;396;1642
2016-07-04;394;388;2020
2016-07-03;324;328;1898
2016-07-02;291;287;1143
2016-07-01;205;202;966
2016-06-30;402;398;1583
2016-06-29;429;425;1848
2016-06-28;357;355;1615
2016-06-27;318;313;1195
2016-06-26;297;292;1053
2016-06-25;253;250;1062
2016-06-24;331;327;1441
2016-06-23;371;375;1596
2016-06-22;377;373;1633
2016-06-21;388;387;1634
2016-06-20;397;389;1559
2016-06-19;824;525;2101
2016-06-18;931;639;2302
2016-06-17;712;547;1970
2016-06-16;789;520;2165
2016-06-15;599;539;2311
2016-06-14;474;468;2069
2016-06-13;449;446;2309
2016-06-12;408;405;1699
2016-06-11;374;374;1501
2016-06-10;414;409;1744
2016-06-09;448;442;1892
2016-06-08;399;408;1862
2016-06-07;482;488;2008
2016-06-06;492;488;2019
2016-06-05;336;330;1445
2016-06-04;338;338;1619
2016-06-03;360;356;1343
2016-06-02;388;385;1850
2016-06-01;373;347;1514
2016-05-31;397;391;1712
2016-05-30;451;454;1912
2016-05-29;392;389;1755
2016-05-28;333;335;1612
2016-05-27;370;366;1693
2016-05-26;447;452;2218
2016-05-25;459;455;1958
2016-05-24;438;431;1810
2016-05-23;472;472;2086
2016-05-22;404;404;1958
2016-05-21;349;348;1726
2016-05-20;436;432;1786
2016-05-19;440;440;1807
2016-05-18;476;473;1803
2016-05-17;496;493;2232
2016-05-16;461;468;2377
2016-05-15;426;430;1783
2016-05-14;402;405;1824
2016-05-13;397;405;1862
2016-05-12;437;438;2210
2016-05-11;452;445;2075
2016-05-10;445;446;1829
2016-05-09;344;337;1447
2016-05-08;340;337;1589
2016-05-07;353;353;1941
2016-05-06;395;394;1786
2016-05-05;415;418;1564
2016-05-04;435;439;1835
2016-05-03;398;399;1714
2016-05-02;315;317;1597
2016-05-01;226;226;986
2016-04-30;220;217;921
2016-04-29;282;281;1066
2016-04-28;314;314;1480
2016-04-27;413;411;1846
2016-04-26;434;434;2006
2016-04-25;471;477;2082
2016-04-24;387;381;1599
2016-04-23;304;307;1468
2016-04-22;377;377;1627
2016-04-21;431;436;1989
2016-04-20;429;429;1850
2016-04-19;417;415;1790
2016-04-18;430;416;1730
2016-04-17;358;361;1376
2016-04-16;299;299;1327
2016-04-15;390;385;1661
2016-04-14;350;346;1372
2016-04-13;390;386;1909
2016-04-12;430;434;1854
2016-04-11;406;410;1694
2016-04-10;335;336;1568
2016-04-09;283;280;1121
2016-04-08;321;322;1275
2016-04-07;449;435;1562
2016-04-06;384;376;1670
2016-04-05;410;409;1960
2016-04-04;442;444;2030
2016-04-03;440;443;2068
2016-04-02;420;422;1912
2016-04-01;367;364;1387
2016-03-31;484;480;2131
2016-03-30;419;415;1851
2016-03-29;448;442;1997
2016-03-28;508;504;2193
2016-03-27;448;446;2228
2016-03-26;403;408;2068
2016-03-25;432;425;2266
2016-03-24;471;474;2302
2016-03-23;457;455;2190
2016-03-22;558;561;2681
2016-03-21;551;550;2925
2016-03-20;500;504;2577
2016-03-19;493;491;2604
2016-03-18;450;450;2382
2016-03-17;414;414;2230
2016-03-16;449;451;2184
2016-03-15;467;464;1962
2016-03-14;556;559;2592
2016-03-13;483;482;2318
2016-03-12;358;364;2008
2016-03-11;419;414;2100
2016-03-10;396;398;1705
2016-03-09;439;443;2060
2016-03-08;289;292;1544
2016-03-07;384;378;1943
2016-03-06;416;434;1984
2016-03-05;417;426;2074
2016-03-04;426;424;2013
2016-03-03;433;426;1923
2016-03-02;479;477;2328
2016-03-01;477;466;2902
2016-02-29;533;532;2543
2016-02-28;522;523;2720
2016-02-27;457;454;2002
2016-02-26;454;457;2327
2016-02-25;482;494;2133
2016-02-24;474;474;2173
2016-02-23;485;487;2190
2016-02-22;564;563;2859
2016-02-21;532;541;2523
2016-02-20;498;506;2577
2016-02-19;449;452;2087
2016-02-18;480;479;2182
2016-02-17;488;482;2193
2016-02-16;520;515;2458
2016-02-15;605;607;2867
2016-02-14;547;551;3228
2016-02-13;471;468;2580
2016-02-12;495;493;2198
2016-02-11;520;514;2333
2016-02-10;584;585;2905
2016-02-09;603;602;3062
2016-02-08;629;636;3009
2016-02-07;590;593;2734
2016-02-06;536;535;2776
2016-02-05;551;558;2684
2016-02-04;563;560;2783
2016-02-03;534;529;2574
2016-02-02;582;586;3029
2016-02-01;661;665;3584
2016-01-31;654;657;3251
2016-01-30;454;454;2750
2016-01-29;381;383;2313
2016-01-28;607;604;3197
2016-01-27;555;557;2931
2016-01-26;642;634;3338
2016-01-25;589;589;3197
2016-01-24;627;619;3819
2016-01-23;502;504;2474
2016-01-22;518;520;2779
2016-01-21;530;535;2686
2016-01-20;608;618;2845
2016-01-19;532;527;2586
2016-01-18;539;554;2690
2016-01-17;563;565;3121
2016-01-16;483;490;2692
2016-01-15;552;556;3321
2016-01-14;582;574;2716
2016-01-13;521;521;2706
2016-01-12;578;578;3240
2016-01-11;595;599;3320
2016-01-10;582;580;3094
2016-01-09;499;491;2759
2016-01-08;523;524;2753
2016-01-07;385;382;1972
2016-01-06;330;336;1503
2016-01-05;468;458;2425
2016-01-04;548;545;2980
2016-01-03;445;447;2195
2016-01-02;436;409;2275
2016-01-01;227;227;957
2015-12-31;166;158;719
2015-12-30;285;284;1155
2015-12-29;384;388;1975
2015-12-28;422;419;1898
2015-12-27;413;414;1931
2015-12-26;396;386;1877
2015-12-25;380;377;1607
2015-12-24;423;418;1870
2015-12-23;415;417;1786
2015-12-22;513;508;2819
2015-12-21;486;485;2333
2015-12-20;441;440;2222
2015-12-19;372;369;1617
2015-12-18;438;424;2040
2015-12-17;453;455;2354
2015-12-16;464;463;1964
2015-12-15;532;540;2587
2015-12-14;577;583;3015
2015-12-13;552;548;2736
2015-12-12;464;460;2564
2015-12-11;475;473;2173
2015-12-10;525;523;2839
2015-12-09;536;534;2812
2015-12-08;552;553;3156
2015-12-07;576;590;2801
2015-12-06;562;566;2812
2015-12-05;460;461;2318
2015-12-04;475;467;2256
2015-12-03;506;501;2418
2015-12-02;503;507;2579
2015-12-01;499;496;2392
2015-11-30;609;622;3082
2015-11-29;564;558;2808
2015-11-28;500;496;2750
2015-11-27;506;518;2470
2015-11-26;518;522;2562
2015-11-25;551;557;3026
2015-11-24;552;550;2785
2015-11-23;585;586;3105
2015-11-21;412;411;2070
2015-11-20;526;530;2649
2015-11-19;513;519;2396
2015-11-18;560;545;2707
2015-11-17;514;520;2574
2015-11-16;629;627;2847
2015-11-15;526;540;2739
2015-11-14;442;439;2161
2015-11-13;463;467;2346
2015-11-12;521;523;2754
2015-11-11;521;524;2560
2015-11-10;635;634;2911
2015-11-09;604;612;3108
2015-11-08;533;530;2539
2015-11-07;486;489;2568
2015-11-06;422;425;2206
2015-11-05;522;525;2324
2015-11-04;529;525;2376
2015-11-03;549;545;2825
2015-11-02;532;540;2704
2015-11-01;472;469;2068
2015-10-31;423;422;2007
2015-10-30;426;428;1896
2015-10-29;522;525;2392
2015-10-28;511;520;2421
2015-10-27;569;572;3284
2015-10-26;563;561;3025
2015-10-25;527;534;2258
2015-10-24;497;489;2636
2015-10-23;527;532;2343
2015-10-22;529;605;2673
2015-10-21;541;552;2784
2015-10-20;567;574;2899
2015-10-19;605;596;2872
2015-10-18;446;440;2190
2015-10-17;393;393;2052
2015-10-16;440;446;2073
2015-10-15;515;518;2295
2015-10-14;519;517;2860
2015-10-13;505;493;2327
2015-10-12;528;530;2550
2015-10-11;460;458;2332
2015-10-10;372;375;1588
2015-10-09;441;438;2366
2015-10-08;458;459;2426
2015-10-07;535;532;2555
2015-10-06;498;497;2583
2015-10-05;508;506;2504
2015-10-04;424;428;1924
2015-10-03;358;358;1915
2015-10-02;410;410;2157
2015-10-01;461;462;2352
2015-09-30;481;478;2507
2015-09-29;532;544;2501
2015-09-28;519;517;2473
2015-09-27;537;543;2957
2015-09-26;430;426;1937
2015-09-25;468;471;2453
2015-09-24;472;481;2440
2015-09-23;476;477;2252
2015-09-22;496;505;2358
2015-09-21;579;580;2890
2015-09-20;459;455;2571
2015-09-19;393;388;1896
2015-09-18;451;452;2180
2015-09-17;432;436;2149
2015-09-16;486;475;2507
2015-09-15;540;538;2994
2015-09-14;580;580;3107
2015-09-13;533;529;2428
2015-09-12;435;433;2122
2015-09-11;503;502;2455
2015-09-10;464;459;2081
2015-09-09;486;494;2455
2015-09-08;508;511;2548
2015-09-07;591;591;3191
2015-09-06;582;589;3245
2015-09-05;482;475;2376
2015-09-04;500;490;2772
2015-09-03;453;451;2621
2015-09-02;480;478;2183
2015-09-01;447;448;2163
2015-08-31;532;528;2743
2015-08-30;499;496;2633
2015-08-29;423;418;2148
2015-08-28;499;508;2725
2015-08-27;491;487;2527
2015-08-26;517;523;2438
2015-08-25;568;568;2747
2015-08-24;398;393;2105
2015-08-23;406;400;1870
2015-08-22;334;331;1503
2015-08-21;468;464;2404
2015-08-20;468;459;2213
2015-08-19;573;582;2657
2015-08-18;575;583;2376
2015-08-17;563;555;2829
2015-08-16;429;430;2165
2015-08-15;403;401;1936
2015-08-14;489;487;2340
2015-08-13;511;512;2594
2015-08-12;547;546;2656
2015-08-11;520;513;2979
2015-08-10;555;560;2696
2015-08-09;465;465;2330
2015-08-08;445;438;2022
2015-08-07;452;458;2341
2015-08-06;485;483;2740
2015-08-05;513;517;2554
2015-08-04;551;558;3151
2015-08-03;556;563;2688
2015-08-02;458;457;2678
2015-08-01;384;387;1787
2015-07-31;445;445;2276
2015-07-30;515;512;2376
2015-07-29;586;586;2858
2015-07-28;555;554;2977
2015-07-27;532;534;2622
2015-07-26;402;404;1972
2015-07-25;352;352;1859
2015-07-24;425;424;2144
2015-07-23;437;436;2064
2015-07-22;466;462;2371
2015-07-21;476;454;2387
2015-07-20;526;519;2763
2015-07-19;393;390;1988
2015-07-18;354;344;1678
2015-07-17;424;427;2088
2015-07-16;501;501;2412
2015-07-15;480;473;2352
2015-07-14;471;470;2118
2015-07-13;546;546;2663
2015-07-12;434;444;2306
2015-07-11;418;418;1962
2015-07-10;411;424;2065
2015-07-09;422;419;1831
2015-07-08;442;443;2157
2015-07-07;471;463;2174
2015-07-06;460;457;1791
2015-07-05;377;377;1553
2015-07-04;352;348;1559
2015-07-03;450;439;2297
2015-07-02;485;483;1953
2015-07-01;496;496;2295
2015-06-30;519;522;2397
2015-06-29;365;365;1909
2015-06-28;352;347;1607
2015-06-27;374;373;1901
2015-06-26;456;462;2120
2015-06-25;456;458;2097
2015-06-24;426;415;1723
2015-06-23;462;463;2406
2015-06-22;515;516;2326
2015-06-21;403;400;1913
2015-06-20;331;332;1642
2015-06-19;361;368;1584
2015-06-18;441;443;2184
2015-06-17;463;461;2203
2015-06-16;481;479;2288
2015-06-15;527;523;2264
2015-06-14;398;394;1589
2015-06-13;313;313;1343
2015-06-12;351;352;1413
2015-06-11;407;399;1653
2015-06-10;420;419;2146
2015-06-09;395;395;1569
2015-06-08;382;379;1864
2015-06-07;269;269;1333
2015-06-06;233;232;943
2015-06-05;286;287;1071
2015-06-04;317;315;1384
2015-06-03;307;306;1332
2015-06-02;354;358;1562
2015-06-01;295;302;1219
2015-05-31;269;270;1409
2015-05-30;266;267;1129
2015-05-29;299;299;1209
2015-05-28;364;360;1558
2015-05-27;322;318;1341
2015-05-26;292;295;1455
2015-05-25;375;378;1415
2015-05-24;266;266;1067
2015-05-23;257;259;1214
2015-05-22;317;318;1479
2015-05-21;337;338;1544
2015-05-20;352;358;1636
2015-05-19;371;370;1710
2015-05-18;401;407;1802
2015-05-17;291;294;1423
2015-05-16;274;277;1432
2015-05-15;361;364;1681
2015-05-14;354;352;1384
2015-05-13;353;356;1488
2015-05-12;386;389;1633
2015-05-11;315;314;1679
2015-05-10;245;245;993
2015-05-09;225;223;984
2015-05-08;355;358;1559
2015-05-07;404;399;2017
2015-05-06;369;365;1801
2015-05-05;387;386;1849
2015-05-04;357;358;1584
2015-05-03;293;293;1474
2015-05-02;220;219;1108
2015-05-01;190;191;853
2015-04-30;273;275;1575
2015-04-29;313;312;1654
2015-04-28;345;348;1650
2015-04-27;341;340;1264
2015-04-26;229;225;982
2015-04-25;235;233;925
2015-04-24;281;283;1287
2015-04-23;338;333;1492
2015-04-22;433;432;1968
2015-04-21;408;401;2090
2015-04-20;436;440;1995
2015-04-19;288;287;1243
2015-04-18;277;278;1124
2015-04-17;304;298;1354
2015-04-16;346;342;1482
2015-04-15;413;407;2037
2015-04-14;407;413;2108
2015-04-13;283;285;1428
2015-04-12;194;193;727
2015-04-11;180;177;691
2015-04-10;306;305;1455
2015-04-09;333;332;1783
2015-04-08;409;405;1895
2015-04-07;444;443;2241
2015-04-06;410;413;2054
2015-04-05;386;384;2025
2015-04-04;341;343;1843
2015-04-03;344;347;1766
2015-04-02;384;385;1828
2015-04-01;420;416;2282
2015-03-31;441;442;2571
2015-03-30;463;462;2823
2015-03-29;370;368;2357
2015-03-28;301;300;1509
2015-03-27;200;202;983
2015-03-25;197;201;901
2015-03-24;415;417;2190
2015-03-23;466;464;2150
2015-03-22;414;416;2168
2015-03-21;314;313;1574
2015-03-20;396;389;2103
2015-03-19;433;436;2266
2015-03-18;407;415;1989
2015-03-17;437;435;2349
2015-03-16;482;483;2725
2015-03-15;428;431;2407
2015-03-14;400;403;2015
2015-03-13;400;398;2171
2015-03-12;404;402;2168
2015-03-11;419;417;2009
2015-03-10;454;454;1998
2015-03-09;354;356;1711
2015-03-08;221;217;988
2015-03-07;274;274;1480
2015-03-06;324;330;1852
2015-03-05;393;399;1861
2015-03-04;397;403;2241
