﻿Дата;Хосты;Посетители;Хиты
2020-05-01;1;1;1
2019-11-06;1;1;1
2017-07-11;12;12;28
2017-07-09;14;14;28
2017-07-08;1;1;1
2017-07-05;1;1;3
2017-07-04;2;2;4
2017-07-02;15;15;31
2017-07-01;1;1;2
2017-06-30;1;1;3
2017-06-29;1;1;2
2017-06-28;1;1;2
2017-06-27;1;1;6
2017-06-25;16;16;41
2017-06-23;1;1;1
2017-06-20;3;3;3
2017-06-18;14;14;28
2017-06-17;1;1;1
2017-06-16;1;1;3
2017-06-13;1;1;1
2017-06-12;1;1;2
2017-06-11;11;11;27
2017-06-10;2;2;2
2017-06-07;1;1;1
2017-06-06;1;1;7
2017-06-04;12;12;28
2017-06-01;1;1;8
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;13;13;29
2017-05-26;2;2;2
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;1;1;5
2017-05-21;13;13;27
2017-05-16;1;1;1
2017-05-14;14;14;21
2017-05-11;1;1;3
2017-05-10;1;1;2
2017-05-07;11;12;26
2017-05-05;1;1;3
2017-05-04;3;3;10
2017-05-03;3;3;11
2017-04-30;13;13;27
2017-04-29;1;1;2
2017-04-26;1;2;6
2017-04-25;18;18;66
2017-04-24;1;1;20
2017-04-23;13;13;27
2017-04-20;1;1;2
2017-04-18;1;1;1
2017-04-17;1;1;2
2017-04-16;16;16;31
2017-04-12;3;3;4
2017-04-11;3;3;3
2017-04-09;13;13;32
2017-04-06;1;1;2
2017-04-05;1;1;1
2017-04-04;2;2;4
2017-04-03;1;1;1
2017-04-02;12;12;26
2017-04-01;1;1;4
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;12;12;26
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;12;12;32
2017-03-18;1;1;1
2017-03-17;1;1;4
2017-03-15;2;2;2
2017-03-14;2;2;2
2017-03-13;2;2;3
2017-03-12;8;9;24
2017-03-10;3;3;5
2017-03-09;2;2;11
2017-03-08;2;2;5
2017-03-07;1;1;1
2017-03-05;7;7;7
2017-03-02;1;1;1
2017-03-01;2;2;8
2017-02-28;2;2;3
2017-02-27;7;7;23
2017-02-26;12;12;31
2017-02-25;1;1;1
2017-02-22;3;3;3
2017-02-21;1;1;1
2017-02-20;9;8;29
2017-02-19;6;6;21
2017-02-17;3;3;3
2017-02-15;4;3;7
2017-02-13;1;1;2
2017-02-12;5;5;12
2017-02-11;1;1;1
2017-02-10;1;1;2
2017-02-09;2;2;9
2017-02-07;1;1;2
2017-02-05;5;5;19
2017-02-03;1;1;2
2017-02-01;1;1;33
2017-01-30;1;1;1
2017-01-29;1;1;2
2017-01-28;4;4;5
2017-01-27;1;1;1
2017-01-26;3;3;5
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-21;5;5;8
2017-01-20;2;1;2
2017-01-18;8;8;8
2017-01-17;3;3;3
2017-01-16;15;15;27
2017-01-15;11;11;18
2017-01-14;11;9;41
2017-01-13;11;11;16
2017-01-12;9;8;13
2017-01-11;9;9;21
2017-01-10;5;5;7
2017-01-09;12;10;28
2017-01-08;5;5;7
2017-01-07;10;9;14
2017-01-06;5;5;11
2017-01-05;4;4;6
2017-01-04;9;9;31
2017-01-03;8;8;33
2017-01-02;6;6;21
2017-01-01;5;4;18
2016-12-31;9;9;33
2016-12-30;7;7;14
2016-12-29;1;1;3
2016-12-28;3;3;8
2016-12-27;8;7;15
2016-12-26;3;3;10
2016-12-24;1;1;2
2016-12-23;9;9;18
2016-12-22;6;6;8
2016-12-21;4;4;10
2016-12-20;7;7;13
2016-12-19;2;2;7
2016-12-18;2;2;10
2016-12-17;5;5;24
2016-12-16;9;9;56
2016-12-15;6;6;25
2016-12-14;6;6;17
2016-12-13;4;4;12
2016-12-12;6;6;47
2016-12-11;2;2;7
2016-12-10;3;3;3
2016-12-09;10;10;64
2016-12-08;2;2;2
2016-12-07;3;3;9
2016-12-06;3;3;13
2016-12-05;8;7;23
2016-12-04;3;3;16
2016-12-03;5;5;29
2016-12-02;11;11;78
2016-12-01;6;5;19
2016-11-30;4;4;11
2016-11-29;1;1;2
2016-11-28;1;1;3
2016-11-27;2;2;3
2016-11-26;4;4;4
2016-11-25;6;6;26
2016-11-23;2;2;3
2016-11-22;1;1;4
2016-11-21;3;3;23
2016-11-20;7;7;24
2016-11-19;1;1;6
2016-11-18;6;6;28
2016-11-17;2;2;17
2016-11-16;2;2;2
2016-11-15;3;3;5
2016-11-13;2;2;6
2016-11-12;1;1;8
2016-11-11;5;5;22
2016-11-10;2;2;2
2016-11-07;3;4;9
2016-11-06;2;2;16
2016-11-05;1;1;9
2016-11-04;4;4;20
2016-11-02;1;1;4
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;3;44
2016-10-28;1;1;6
