﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-11;2;2;2
2018-12-06;3;3;5
2018-12-02;2;2;2
2018-12-01;1;1;1
2018-11-30;1;1;2
2018-11-29;3;3;4
2018-11-28;3;3;6
2018-11-27;1;1;1
2018-11-26;2;2;3
2018-11-23;2;2;3
2018-11-22;2;2;3
2018-11-21;1;1;2
2018-11-20;2;2;2
2018-11-19;3;3;3
2018-11-18;2;2;4
2018-11-17;3;3;5
2018-11-16;9;9;12
2018-11-15;8;11;24
2018-11-14;2;2;4
2018-11-13;1;1;1
2018-11-12;1;1;3
2018-11-11;2;2;7
2018-11-10;84;84;134
2018-11-09;81;81;86
2018-11-08;71;67;76
2018-11-07;91;87;152
2018-11-06;106;102;186
2018-11-05;112;109;161
2018-11-04;69;70;129
2018-10-29;1;1;8
2018-10-28;1;1;4
2018-10-27;1;1;5
2018-10-26;1;4;11
2018-10-25;1;4;15
2018-10-24;2;4;7
2018-10-23;1;1;5
2018-10-22;1;2;4
2018-10-21;5;9;21
2018-10-20;4;4;8
2018-10-19;1;2;6
2018-10-18;2;5;19
2018-10-17;2;6;17
2018-10-16;5;11;25
2018-10-15;3;5;11
2018-10-14;2;9;30
2018-10-13;2;2;3
2018-10-12;2;4;11
2018-10-11;1;4;21
2018-10-10;2;2;5
2018-10-09;2;4;13
