﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-07;1;1;1
2024-04-02;1;1;1
2024-03-21;1;1;1
2024-03-03;1;1;1
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-07;1;1;1
2024-02-04;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-16;1;1;1
2024-01-09;1;1;1
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-01;1;1;1
2023-11-27;2;2;2
2023-10-03;1;1;1
2023-09-20;1;1;1
2023-09-12;1;1;1
2023-08-07;1;1;1
2023-08-06;1;1;1
2023-07-19;1;1;1
2023-07-13;1;1;2
2023-07-09;1;1;1
2023-07-07;1;1;2
2023-07-03;1;1;1
2023-06-25;2;2;2
2023-06-16;1;1;1
2023-06-08;1;1;1
2023-06-03;1;1;1
2023-05-23;1;1;1
2023-05-20;1;1;1
2023-05-19;1;1;1
2023-05-11;1;1;1
2023-05-10;1;1;1
2023-05-06;1;1;1
2023-04-21;1;1;1
2023-04-08;1;1;1
2023-03-14;1;1;1
2023-03-09;1;1;1
2022-12-23;1;1;1
2022-12-15;1;1;1
2022-11-09;2;2;2
2022-10-20;2;2;2
2022-01-07;1;1;1
2022-01-03;4;4;4
2021-12-18;1;1;1
2021-12-17;3;3;3
2021-12-16;1;1;1
2021-12-15;4;4;4
2021-12-03;1;1;1
2021-11-17;1;1;2
2021-04-27;1;1;1
2021-03-07;1;1;1
2020-07-19;1;1;1
2020-07-10;1;1;1
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-06-30;1;1;1
2020-06-25;2;2;2
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-16;1;1;1
2020-06-12;1;1;1
2020-05-29;1;1;1
2020-04-28;1;1;1
2020-03-12;1;1;1
2020-02-17;1;1;1
2020-02-12;1;1;1
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-07;2;2;3
2019-10-27;1;1;1
2019-10-21;1;1;1
2019-10-05;1;1;1
2019-09-30;1;1;1
2019-09-26;2;2;2
2019-09-21;1;1;1
2019-09-18;2;2;2
2019-09-15;1;1;1
2019-09-13;1;1;1
2019-09-08;1;1;1
2019-09-04;1;1;1
2019-08-20;1;1;1
2019-07-23;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;1
2019-07-02;1;1;1
2019-06-12;1;1;1
2019-06-08;1;1;1
2019-04-18;1;1;1
2019-04-16;1;1;1
2019-04-11;1;1;2
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;2;2;2
2019-03-18;1;1;1
2019-03-12;1;1;1
2019-02-12;1;1;1
2018-11-28;1;1;2
2018-11-20;2;2;3
2018-11-17;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;2;2;8
2018-11-10;1;1;1
2018-11-08;2;2;2
2018-11-07;1;1;2
2018-11-06;3;3;5
2018-11-05;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-06;1;1;3
2018-10-05;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;1;1;4
2018-09-28;2;2;4
2018-09-24;1;1;1
2018-09-22;3;3;6
2018-09-14;2;2;13
2018-09-13;2;2;63
2018-09-12;2;2;21
2018-09-10;1;1;2
2018-08-06;2;2;2
2018-08-05;2;2;9
2018-08-02;1;1;2
2018-08-01;3;3;3
2018-07-31;1;1;6
2018-07-28;1;1;1
2018-07-26;2;2;2
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-22;1;1;2
2018-07-20;2;2;4
2018-07-19;1;1;1
2018-07-18;1;1;2
2018-07-17;2;2;2
2018-07-14;1;1;2
2018-07-13;1;1;2
2018-07-11;1;1;7
2018-07-06;1;1;1
2018-07-05;1;1;9
2018-07-04;1;1;6
2018-04-28;1;1;2
2018-04-27;2;2;4
2018-04-26;3;3;8
2018-04-25;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-27;3;3;3
2018-01-26;2;2;3
2018-01-25;3;3;4
2018-01-24;2;2;2
2018-01-15;1;1;1
2018-01-07;2;2;3
2018-01-06;1;1;1
2018-01-04;1;1;3
2018-01-03;3;3;3
2018-01-02;4;4;4
2018-01-01;1;1;1
2017-12-16;2;2;2
2017-12-14;1;1;1
2017-12-13;1;1;2
2017-12-12;1;1;3
2017-12-11;1;1;2
2017-12-10;1;1;2
2017-12-09;2;2;2
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-20;1;1;2
2017-11-19;1;1;1
2017-11-18;3;3;3
2017-11-16;2;2;2
2017-11-05;3;2;3
2017-11-04;1;1;1
2017-11-03;240;241;424
2017-11-02;482;487;898
2017-11-01;445;455;776
2017-10-31;577;588;982
2017-10-30;593;595;1189
2017-10-29;581;591;1032
2017-10-28;624;632;1059
2017-10-27;782;804;1507
2017-10-26;518;522;1028
2017-10-25;678;688;1320
2017-10-24;672;689;1125
2017-10-23;727;738;1200
2017-10-22;856;888;1687
2017-10-21;672;692;1362
2017-10-20;564;571;1069
2017-10-19;588;594;1022
2017-10-18;831;837;1386
2017-10-17;830;837;1219
2017-10-16;793;810;1428
2017-10-15;760;773;1296
2017-10-14;889;908;1527
2017-10-13;478;481;1030
2017-10-12;537;546;1010
2017-10-11;520;525;1095
2017-10-10;659;676;1372
2017-10-09;909;917;2110
2017-10-08;1267;1298;3417
2017-10-07;2970;3029;5561
2017-10-06;4418;4480;7714
2017-10-05;2482;2521;5560
2017-10-04;2560;2613;4697
2017-10-03;3631;3662;6138
2017-10-02;2720;2806;5211
2017-10-01;6803;6929;10689
2017-09-30;4861;4926;7088
2017-09-29;1782;1800;2630
2017-09-28;1326;1344;2095
2017-09-27;1370;1392;2070
2017-09-26;1075;1099;1659
2017-09-25;671;682;1040
2017-09-24;527;529;878
2017-09-23;645;653;1026
2017-09-22;877;887;1375
2017-09-21;1769;1810;2776
2017-09-20;1172;1179;1582
2017-09-19;654;665;969
2017-09-18;1412;1438;2149
2017-09-17;646;658;941
2017-09-16;955;973;1356
2017-09-15;1941;1973;2996
2017-09-14;1423;1449;2215
2017-09-13;1201;1214;1708
2017-09-12;1960;1989;2637
2017-09-11;1121;1141;1694
2017-09-10;407;409;591
2017-09-09;413;424;696
2017-09-08;815;822;1286
2017-09-07;1524;1545;2309
2017-09-06;519;522;869
2017-09-05;785;802;1189
2017-09-04;2341;2367;3318
2017-09-03;4123;4184;5892
2017-09-02;2644;2700;3988
2017-09-01;1996;2015;2946
2017-08-31;2518;2536;3417
2017-08-30;642;648;854
2017-08-29;716;718;1014
2017-08-28;1168;1184;1590
2017-08-27;3794;3852;5271
2017-08-26;1074;1088;1590
2017-08-25;1400;1411;1887
2017-08-24;1065;1067;1501
2017-08-23;2985;3004;4068
2017-08-22;3961;4001;5371
2017-08-21;3751;3807;5184
2017-08-20;4553;4617;6080
2017-08-19;1576;1591;2088
2017-08-18;3271;3300;4248
2017-08-17;743;762;1166
2017-08-16;1584;1592;2098
2017-08-15;1169;1188;1732
2017-08-14;1985;2009;2791
2017-08-13;1982;2015;2587
2017-08-12;977;995;1416
2017-08-11;345;348;499
2017-08-10;517;524;763
2017-08-09;647;659;984
2017-08-08;1728;1752;2441
2017-08-07;2079;2110;2808
2017-08-06;4156;4230;5226
2017-08-05;1514;1544;1948
2017-08-04;254;259;480
2017-08-03;255;256;356
2017-08-02;431;433;645
2017-08-01;561;572;816
2017-07-31;1040;1062;1362
2017-07-30;1420;1474;2096
2017-07-29;576;585;802
2017-07-28;874;889;1182
2017-07-27;561;565;708
2017-07-26;779;796;1026
2017-07-25;560;563;812
2017-07-24;713;718;1056
2017-07-23;947;953;1360
2017-07-22;1903;1920;2571
2017-07-21;1723;1755;2485
2017-07-20;1671;1684;2202
2017-07-19;2728;2774;3603
2017-07-18;2987;3032;4154
2017-07-17;3236;3280;4362
2017-07-16;740;745;1122
2017-07-15;1506;1526;2162
2017-07-14;1149;1181;1687
2017-07-13;1919;1943;2646
2017-07-12;859;871;1240
2017-07-11;485;495;688
2017-07-10;1180;1199;1586
2017-07-09;1033;1047;1395
2017-07-08;998;1012;1298
2017-07-07;542;548;778
2017-07-06;714;716;1128
2017-07-05;386;393;610
2017-07-04;307;318;439
2017-07-03;443;446;601
2017-07-02;1576;1598;2094
2017-07-01;914;931;1212
2017-06-30;1670;1692;2139
2017-06-29;1186;1195;1572
2017-06-28;2548;2583;3414
2017-06-27;1211;1213;1643
2017-06-26;3403;3457;4367
2017-06-25;3710;3766;4829
2017-06-24;729;733;978
2017-06-23;1675;1704;2163
2017-06-22;4286;4360;5480
2017-06-21;1168;1179;1516
2017-06-20;525;522;694
2017-06-19;700;704;866
2017-06-18;985;1000;1351
2017-06-17;1225;1249;1623
2017-06-16;1795;1827;2425
2017-06-15;689;715;960
2017-06-14;707;717;909
2017-06-13;504;504;655
2017-06-12;753;760;1004
2017-06-11;771;772;1004
2017-06-10;1023;1037;1298
2017-06-09;1431;1438;2077
2017-06-08;306;309;391
2017-06-07;808;808;1023
2017-06-06;668;674;957
2017-06-05;2037;2054;2804
2017-06-04;2181;2202;3055
2017-06-03;763;771;1039
2017-06-02;665;673;894
2017-06-01;1506;1525;2078
2017-05-31;346;351;449
2017-05-30;301;304;382
2017-05-29;296;300;420
2017-05-28;319;327;444
2017-05-27;309;312;411
2017-05-26;655;655;832
2017-05-25;2092;2121;2690
2017-05-24;494;504;700
2017-05-23;605;607;896
2017-05-22;1158;1157;1535
2017-05-21;2542;2581;3318
2017-05-20;453;458;700
2017-05-19;1830;1848;2392
2017-05-18;325;331;483
2017-05-17;644;654;862
2017-05-16;5;5;5
2017-05-15;840;845;1333
2017-05-14;1206;1228;1568
2017-05-13;587;592;786
2017-05-12;794;800;1061
2017-05-11;2805;2846;3853
2017-05-10;950;965;1376
2017-05-09;504;515;707
2017-05-08;546;548;735
2017-05-07;859;871;1227
2017-05-06;1044;1049;1362
2017-05-05;1146;1161;1486
2017-05-04;965;978;1249
2017-05-03;850;860;1146
2017-05-02;357;365;501
2017-05-01;333;338;617
2017-04-30;327;335;489
2017-04-29;307;310;466
2017-04-28;543;546;740
2017-04-27;744;752;1032
2017-04-26;524;529;718
2017-04-25;1774;1811;2369
2017-04-24;2180;2215;2904
2017-04-23;385;395;515
2017-04-22;587;597;814
2017-04-21;773;767;1118
2017-04-20;477;479;717
2017-04-19;581;583;791
2017-04-18;761;770;1025
2017-04-17;1088;1089;1433
2017-04-16;1703;1715;2276
2017-04-15;348;350;500
2017-04-14;794;817;1094
2017-04-13;3369;3442;4510
2017-04-12;328;334;523
2017-04-11;556;565;818
2017-04-10;1328;1337;1847
2017-04-09;314;317;472
2017-04-08;578;583;769
2017-04-07;2507;2536;3294
2017-04-06;1335;1346;1720
2017-04-05;2127;2151;2740
2017-04-04;3374;3428;4448
2017-04-03;278;282;396
2017-04-02;420;423;689
2017-04-01;536;538;872
2017-03-31;994;992;1358
2017-03-30;679;688;923
2017-03-29;1094;1110;1527
2017-03-28;419;425;556
2017-03-27;396;399;549
2017-03-26;902;917;1256
2017-03-25;1234;1246;1616
2017-03-24;1160;1167;1580
2017-03-23;1014;1020;1566
2017-03-22;1609;1629;2377
2017-03-21;1215;1241;1828
2017-03-20;2001;2031;3273
2017-03-19;1350;1363;1987
2017-03-18;1671;1702;2426
2017-03-17;2367;2419;3381
2017-03-16;3011;3052;3886
2017-03-15;282;284;399
2017-03-14;511;511;739
2017-03-13;2058;2084;2923
2017-03-12;3477;3526;4600
2017-03-11;522;525;777
2017-03-10;441;448;658
2017-03-09;262;260;376
2017-03-08;181;179;237
2017-03-07;183;187;271
2017-03-06;205;206;312
2017-03-05;330;335;502
2017-03-04;345;349;533
2017-03-03;609;608;958
2017-03-02;1258;1270;1774
2017-03-01;639;649;922
2017-02-28;224;225;392
2017-02-27;712;715;967
2017-02-26;976;986;1302
2017-02-25;249;253;344
2017-02-24;474;476;812
2017-02-23;194;199;306
2017-02-22;195;195;265
2017-02-21;606;602;904
2017-02-20;396;398;587
2017-02-19;423;423;602
2017-02-18;391;389;583
2017-02-17;579;585;841
2017-02-16;937;966;1552
2017-02-15;2130;2242;3942
2017-02-14;1891;1909;2883
2017-02-13;632;631;885
2017-02-12;1218;1234;1816
2017-02-11;2172;2207;3095
2017-02-10;2157;2195;3111
2017-02-09;4136;4198;5879
2017-02-08;4145;4222;5892
2017-02-07;412;410;653
2017-02-06;578;589;905
2017-02-05;798;799;1255
2017-02-04;774;780;1151
2017-02-03;968;976;1421
2017-02-02;860;875;1275
2017-02-01;1341;1350;2179
2017-01-31;645;646;1038
2017-01-30;700;702;1167
2017-01-29;626;627;960
2017-01-28;443;438;676
2017-01-27;739;741;1115
2017-01-26;582;585;838
2017-01-25;620;622;900
2017-01-24;478;474;727
2017-01-23;775;778;1133
2017-01-22;747;761;1204
2017-01-21;196;199;257
2017-01-20;191;188;300
2017-01-19;152;156;261
2017-01-18;307;312;450
2017-01-17;374;379;537
2017-01-16;259;256;364
2017-01-15;206;206;393
2017-01-14;263;263;353
2017-01-13;363;370;567
2017-01-12;904;920;1342
2017-01-11;122;121;165
2017-01-10;160;162;266
2017-01-09;213;211;314
2017-01-08;342;346;555
2017-01-07;203;209;288
2017-01-06;215;218;354
2017-01-05;163;162;237
2017-01-04;457;465;657
2017-01-03;95;96;140
2017-01-02;121;121;198
2017-01-01;94;96;124
2016-12-31;85;84;124
2016-12-30;110;109;146
2016-12-29;191;192;279
2016-12-28;291;292;395
2016-12-27;354;354;477
2016-12-26;267;266;388
2016-12-25;459;461;620
2016-12-24;217;219;304
2016-12-23;411;421;563
2016-12-22;117;116;180
2016-12-21;172;173;357
2016-12-20;419;422;589
2016-12-19;1210;1226;1620
2016-12-18;154;155;237
2016-12-17;343;345;454
2016-12-16;177;181;312
2016-12-15;459;468;770
2016-12-14;2325;2357;3661
2016-12-13;740;751;1211
2016-12-12;208;208;378
2016-12-11;191;195;293
2016-12-10;643;649;950
2016-12-09;613;626;1005
2016-12-08;265;269;367
2016-12-07;351;351;503
2016-12-06;347;343;516
2016-12-05;2065;2089;3104
2016-12-04;127;130;191
2016-12-03;371;374;558
2016-12-02;895;906;1154
2016-12-01;223;221;318
2016-11-30;566;568;848
2016-11-29;245;248;308
2016-11-28;108;111;179
2016-11-27;137;136;183
2016-11-26;159;162;224
2016-11-25;151;154;208
2016-11-24;129;129;172
2016-11-23;110;110;174
2016-11-22;122;123;172
2016-11-21;163;162;227
2016-11-20;142;139;205
2016-11-19;181;182;222
2016-11-18;487;491;649
2016-11-17;130;130;197
2016-11-16;191;189;282
2016-11-15;269;269;382
2016-11-14;331;332;496
2016-11-13;191;192;284
2016-11-12;214;215;295
2016-11-11;229;232;334
2016-11-10;536;543;903
2016-11-09;828;826;1165
2016-11-08;1590;1605;2266
2016-11-07;265;266;360
2016-11-06;106;108;146
2016-11-05;137;137;261
2016-11-04;192;194;289
2016-11-03;158;159;232
2016-11-02;199;200;314
2016-11-01;504;505;732
2016-10-31;1052;1063;1430
2016-10-30;216;221;297
2016-10-29;418;422;627
2016-10-28;304;302;438
2016-10-27;513;514;705
2016-10-26;613;609;898
2016-10-25;1200;1204;1604
2016-10-24;1514;1547;2101
2016-10-23;529;525;794
2016-10-22;1675;1689;2284
2016-10-21;394;401;572
2016-10-20;262;265;407
2016-10-19;228;232;409
2016-10-18;242;242;338
2016-10-17;328;336;443
2016-10-16;238;244;387
2016-10-15;119;119;180
2016-10-14;191;194;292
2016-10-13;221;222;359
2016-10-12;342;343;527
2016-10-11;960;966;1265
2016-10-10;107;106;158
2016-10-09;120;122;173
2016-10-08;115;116;201
2016-10-07;119;119;188
2016-10-06;168;165;245
2016-10-05;450;454;709
2016-10-04;1222;1240;1720
2016-10-03;198;198;276
2016-10-02;258;261;374
2016-10-01;309;313;506
2016-09-30;978;993;1343
2016-09-29;1889;1910;2428
2016-09-28;422;422;558
2016-09-27;221;224;367
2016-09-26;616;620;946
2016-09-25;540;544;814
2016-09-24;852;844;1276
2016-09-23;1691;1710;2422
2016-09-22;2124;2147;3084
2016-09-21;1924;1960;2747
2016-09-20;1536;1550;2156
2016-09-19;1888;1915;2819
2016-09-18;324;329;446
2016-09-17;134;135;212
2016-09-16;276;280;416
2016-09-15;753;765;1210
2016-09-14;103;106;161
2016-09-13;154;153;228
2016-09-12;305;305;428
2016-09-11;463;467;634
2016-09-10;451;454;687
2016-09-09;108;110;157
2016-09-08;126;127;218
2016-09-07;372;379;661
2016-09-06;84;87;132
2016-09-05;113;114;185
2016-09-04;194;194;324
2016-09-03;282;282;412
2016-09-02;453;455;676
2016-09-01;411;408;539
2016-08-31;151;149;221
2016-08-30;230;233;366
2016-08-29;122;124;189
2016-08-28;111;111;176
2016-08-27;142;139;209
2016-08-26;337;343;472
2016-08-25;100;101;159
2016-08-24;100;99;175
2016-08-23;98;99;142
2016-08-22;87;88;124
2016-08-21;90;90;131
2016-08-20;152;150;197
2016-08-19;575;574;791
2016-08-18;1332;1347;1792
2016-08-17;111;110;160
2016-08-16;213;213;334
2016-08-15;318;322;516
2016-08-14;66;66;79
2016-08-13;105;106;175
2016-08-12;76;78;123
2016-08-11;75;74;105
2016-08-10;103;100;130
2016-08-09;119;110;182
2016-08-08;132;127;216
2016-08-07;163;160;215
2016-08-06;116;113;178
2016-08-05;278;276;417
2016-08-04;250;241;370
2016-08-03;136;130;262
2016-08-02;491;490;811
2016-08-01;2140;2169;3727
2016-07-31;454;458;772
2016-07-30;115;115;182
2016-07-29;93;91;123
2016-07-28;83;81;137
2016-07-27;119;119;231
2016-07-26;235;234;381
2016-07-25;374;371;535
2016-07-24;652;652;949
2016-07-23;731;731;1086
2016-07-22;1043;1039;1464
2016-07-21;1136;1134;1484
2016-07-20;797;799;1067
2016-07-19;1755;1770;2442
2016-07-18;3863;3927;5210
2016-07-17;10400;10598;13356
2016-07-16;4762;4855;6077
2016-07-15;81;80;116
2016-07-14;115;110;165
2016-07-13;126;124;163
2016-07-12;435;438;589
2016-07-11;294;295;385
2016-07-10;90;90;153
2016-07-09;148;147;221
2016-07-08;670;671;819
2016-07-07;597;599;733
2016-07-06;215;216;263
2016-07-05;142;142;264
2016-07-04;373;364;514
2016-07-03;206;196;326
2016-07-02;635;635;1027
2016-07-01;92;88;134
2016-06-30;117;115;157
2016-06-29;339;338;554
2016-06-28;1099;1105;1669
2016-06-27;263;264;366
2016-06-26;155;151;248
2016-06-25;144;143;231
2016-06-24;317;314;472
2016-06-23;497;495;775
2016-06-22;309;308;464
2016-06-21;590;595;805
2016-06-20;1892;1906;2388
2016-06-19;1984;1999;2514
2016-06-18;2942;2975;3805
2016-06-17;528;529;653
2016-06-16;1697;1707;2159
2016-06-15;3514;3559;4534
2016-06-14;1896;1921;2698
2016-06-13;418;418;566
2016-06-12;470;471;739
2016-06-11;103;103;159
2016-06-10;171;168;271
2016-06-09;365;369;568
2016-06-08;693;700;1094
2016-06-07;442;438;609
2016-06-06;315;316;430
2016-06-05;88;86;167
2016-06-04;158;154;245
2016-06-03;396;406;563
2016-06-02;159;158;227
2016-06-01;245;247;319
2016-05-31;368;367;485
2016-05-30;105;104;155
2016-05-29;199;199;275
2016-05-28;150;150;189
2016-05-27;75;75;141
2016-05-26;127;124;208
2016-05-25;260;255;382
2016-05-24;717;719;1131
2016-05-23;1146;1153;1683
2016-05-22;1833;1851;2509
2016-05-21;167;166;239
2016-05-20;312;314;487
2016-05-19;1317;1331;1749
2016-05-18;1818;1830;2360
2016-05-17;255;253;438
2016-05-16;689;692;909
2016-05-15;703;699;1025
2016-05-14;1601;1615;2341
2016-05-13;2357;2379;3014
2016-05-12;370;369;615
2016-05-11;1013;1011;1496
2016-05-10;1490;1505;1830
2016-05-09;216;213;291
2016-05-08;220;219;302
2016-05-07;99;98;169
2016-05-06;156;156;222
2016-05-05;247;247;496
2016-05-04;267;267;437
2016-05-03;361;363;627
2016-05-02;111;111;222
2016-05-01;116;116;156
2016-04-30;254;252;365
2016-04-29;122;122;191
2016-04-28;244;250;378
2016-04-27;405;395;582
2016-04-26;328;324;498
2016-04-25;729;728;986
2016-04-24;533;537;701
2016-04-23;80;81;132
2016-04-22;63;62;90
2016-04-21;105;105;186
2016-04-20;151;151;206
2016-04-19;219;216;279
2016-04-18;626;623;774
2016-04-17;479;482;591
2016-04-16;158;160;212
2016-04-15;395;413;739
2016-04-14;501;503;637
2016-04-13;3023;3070;3727
2016-04-12;2464;2499;2852
2016-04-11;761;761;993
2016-04-10;1743;1759;2123
2016-04-09;1786;1807;2148
2016-04-08;102;103;187
2016-04-07;120;122;198
2016-04-06;117;116;230
2016-04-05;109;107;182
2016-04-04;148;145;234
2016-04-03;271;276;443
2016-04-02;240;238;361
2016-04-01;266;267;448
2016-03-31;115;117;202
2016-03-30;272;271;456
2016-03-29;302;304;387
2016-03-28;388;386;659
2016-03-27;1080;1101;1811
2016-03-26;100;101;165
2016-03-25;186;185;339
2016-03-24;857;869;1193
2016-03-23;464;462;669
2016-03-22;628;630;877
2016-03-21;2871;2898;3767
2016-03-20;4520;4579;5810
2016-03-19;4299;4379;5454
2016-03-18;1154;1161;1561
2016-03-17;460;456;611
2016-03-16;176;178;239
2016-03-15;123;122;198
2016-03-14;134;133;193
2016-03-13;220;219;367
2016-03-12;329;321;537
2016-03-11;118;118;165
2016-03-10;221;218;311
2016-03-09;213;209;315
2016-03-08;504;498;697
2016-03-07;1428;1433;1875
2016-03-06;2398;2450;2871
2016-03-05;882;877;1219
2016-03-04;834;836;1176
2016-03-03;781;787;1181
2016-03-02;970;977;1321
2016-03-01;202;201;327
2016-02-29;183;184;347
2016-02-28;452;447;873
2016-02-27;539;539;915
2016-02-26;1318;1319;2014
2016-02-25;4968;5148;8388
2016-02-24;2216;2223;3589
2016-02-23;2334;2347;3118
2016-02-22;851;852;1227
2016-02-21;874;879;1168
2016-02-20;238;237;354
2016-02-19;577;585;770
2016-02-18;194;192;262
2016-02-17;562;565;764
2016-02-16;1109;1116;1389
2016-02-15;135;137;226
2016-02-14;344;344;462
2016-02-13;103;104;197
2016-02-12;110;109;205
2016-02-11;306;312;479
2016-02-10;463;469;667
2016-02-09;147;145;249
2016-02-08;102;103;169
2016-02-07;172;170;291
2016-02-06;287;288;439
2016-02-05;1301;1309;1915
2016-02-04;3409;3433;4453
2016-02-03;4024;4081;5175
2016-02-02;719;722;1176
2016-02-01;340;336;515
2016-01-31;475;477;716
2016-01-30;630;646;1009
2016-01-29;419;420;689
2016-01-28;386;385;619
2016-01-27;365;362;578
2016-01-26;308;307;479
2016-01-25;271;270;407
2016-01-24;1541;1555;2034
2016-01-23;1485;1495;1913
2016-01-22;3461;3495;4852
2016-01-21;161;160;298
2016-01-20;377;373;603
2016-01-19;820;820;1215
2016-01-18;120;118;211
2016-01-17;446;446;698
2016-01-16;307;304;459
2016-01-15;169;170;247
2016-01-14;83;84;163
2016-01-13;83;82;160
2016-01-12;169;155;284
2016-01-11;265;265;451
2016-01-10;560;566;801
2016-01-09;324;327;544
2016-01-08;78;78;120
2016-01-07;52;52;93
2016-01-06;59;59;90
2016-01-05;110;107;171
2016-01-04;112;113;206
2016-01-03;37;35;67
2016-01-02;32;32;52
2016-01-01;40;40;67
2015-12-31;28;27;49
2015-12-30;35;34;55
2015-12-29;41;38;62
2015-12-28;55;53;117
2015-12-27;64;66;179
2015-12-26;259;260;461
2015-12-25;59;59;85
2015-12-24;148;147;283
2015-12-23;128;127;234
2015-12-22;170;169;304
2015-12-21;58;57;86
2015-12-20;81;81;213
2015-12-19;59;59;100
2015-12-18;68;67;101
2015-12-17;64;63;105
2015-12-16;88;87;146
2015-12-15;123;121;192
2015-12-14;202;201;330
2015-12-13;330;330;562
2015-12-12;118;120;208
2015-12-11;60;59;88
2015-12-10;100;99;170
2015-12-09;94;94;182
2015-12-08;92;91;162
2015-12-07;131;131;196
2015-12-06;103;105;196
2015-12-05;167;167;277
2015-12-04;262;260;449
2015-12-03;195;194;321
2015-12-02;227;228;384
2015-12-01;66;66;126
2015-11-30;91;93;195
2015-11-29;130;129;254
2015-11-28;263;266;479
2015-11-27;524;532;881
2015-11-26;265;264;460
2015-11-25;686;686;1203
2015-11-24;664;672;1180
2015-11-23;285;287;551
2015-11-22;341;345;674
2015-11-21;392;397;789
2015-11-20;331;329;634
2015-11-19;62;62;121
2015-11-18;68;68;126
2015-11-17;200;199;380
2015-11-16;543;548;1044
2015-11-15;385;390;615
2015-11-14;59;58;119
2015-11-13;151;149;260
2015-11-12;57;57;139
2015-11-11;88;85;175
2015-11-10;251;252;428
2015-11-09;55;55;83
2015-11-08;83;82;148
2015-11-07;94;95;175
2015-11-06;135;134;236
2015-11-05;231;232;391
2015-11-04;319;320;538
2015-11-03;326;316;741
2015-11-02;650;653;1166
2015-11-01;288;285;573
2015-10-31;101;99;181
2015-10-30;124;124;216
2015-10-29;374;384;753
2015-10-28;535;530;1031
2015-10-27;1163;1178;2173
2015-10-26;644;643;1328
2015-10-25;946;955;1917
2015-10-24;1063;1073;2032
2015-10-23;1227;1239;2599
2015-10-22;814;814;1524
2015-10-21;176;177;293
2015-10-20;330;323;665
2015-10-19;262;257;596
2015-10-18;432;434;875
2015-10-17;481;484;881
2015-10-16;534;536;854
2015-10-15;176;171;308
2015-10-14;284;288;546
2015-10-13;126;122;230
2015-10-12;58;59;132
2015-10-11;58;56;93
2015-10-10;67;70;142
2015-10-09;62;62;141
2015-10-08;1232;1245;2046
2015-10-07;330;326;564
2015-10-06;222;218;441
2015-10-05;120;123;209
2015-10-04;678;680;1201
2015-10-03;397;397;703
2015-10-02;468;468;723
2015-10-01;626;627;1017
2015-09-30;40;40;105
2015-09-29;67;67;137
2015-09-28;321;320;527
2015-09-27;84;84;127
2015-09-26;97;100;166
2015-09-25;373;370;635
2015-09-24;362;358;559
2015-09-23;655;657;928
2015-09-22;401;400;543
2015-09-21;137;137;209
2015-09-20;671;677;1018
2015-09-19;327;327;510
2015-09-18;68;66;150
2015-09-17;231;228;364
2015-09-16;197;196;328
2015-09-15;479;488;756
2015-09-14;201;203;331
2015-09-13;461;462;783
2015-09-12;334;335;535
2015-09-11;68;68;134
2015-09-10;56;57;75
2015-09-09;32;31;50
2015-09-08;290;290;438
2015-09-07;423;427;612
2015-09-06;161;161;226
2015-09-05;106;107;206
2015-09-04;247;246;455
2015-09-03;124;124;205
2015-09-02;130;128;215
2015-09-01;19;19;27
2015-08-31;11;11;13
2015-08-30;13;13;16
2015-08-29;15;15;24
2015-08-28;13;13;24
2015-08-27;17;17;36
2015-08-26;24;24;30
2015-08-25;31;32;50
2015-08-24;76;74;168
2015-08-23;61;60;126
2015-08-22;62;61;95
2015-08-21;75;75;122
2015-08-20;402;406;671
2015-08-19;110;112;211
2015-08-18;13;15;37
2015-08-17;21;21;45
2015-08-16;252;250;386
2015-08-15;15;15;20
2015-08-14;23;23;34
2015-08-13;177;176;270
2015-08-12;20;20;29
2015-08-11;27;27;50
2015-08-10;152;154;235
2015-08-09;34;35;58
2015-08-08;108;107;182
2015-08-07;23;24;40
2015-08-06;121;120;200
2015-08-05;105;104;142
2015-08-04;121;123;173
2015-08-03;122;121;199
2015-08-02;393;397;551
2015-08-01;77;78;145
2015-07-31;101;101;170
2015-07-30;177;179;248
2015-07-29;119;124;200
2015-07-28;451;449;604
2015-07-27;48;47;68
2015-07-26;78;76;118
2015-07-25;267;268;366
