﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2021-12-21;1;1;1
2020-09-24;1;1;1
2019-02-02;1;1;1
2019-01-14;2;2;2
2018-06-17;1;1;1
2018-06-11;1;1;1
2018-06-05;2;2;2
2018-05-29;2;2;2
2018-05-20;616;617;2566
2018-05-19;652;653;2670
2018-05-18;604;604;2167
2018-05-17;628;628;1913
2018-05-16;515;515;1025
2018-05-15;505;505;1209
2018-05-14;572;572;1268
2018-05-13;533;533;1183
2018-05-12;591;592;1246
2018-05-11;379;379;577
2018-05-10;349;349;548
2018-05-09;498;500;863
2018-05-08;478;478;823
2018-05-07;580;581;1316
2018-05-06;618;618;1548
2018-05-05;541;541;1089
2018-05-04;690;690;1975
2018-05-03;605;604;1235
2018-05-02;800;803;2697
2018-05-01;4088;4631;45177
2018-04-30;7062;8551;50144
2018-04-29;7134;8548;54008
2018-04-28;3096;3629;28370
