﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2021-03-09;2;2;2
2020-11-11;1;1;1
2020-10-08;2;2;2
2019-07-08;1;1;1
2019-07-03;1;1;1
2019-06-12;1;1;1
2019-04-29;1;1;1
2018-11-11;1;1;1
2018-11-07;1;1;1
2018-10-16;1;1;1
2018-10-15;2;2;2
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-08-13;1;1;2
2018-08-12;2;2;4
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-07-20;1;1;7
2018-07-19;1;1;4
2018-07-18;1;1;1
2018-07-17;2;2;5
2018-07-14;1;1;2
2018-07-13;1;1;1
2018-07-11;2;2;11
2018-07-10;1;1;2
2018-07-06;1;1;1
2018-07-05;1;1;3
2018-07-04;3;3;6
2018-07-01;1;1;5
2018-06-25;1;1;30
2018-06-22;1;1;5
2018-06-18;2;2;4
2018-06-15;1;1;1
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;3
2018-06-07;1;1;2
2018-06-06;1;1;3
2018-06-04;2;2;8
2018-05-13;1;1;2
2018-05-12;1;1;2
2018-05-07;1;1;8
2018-05-05;1;1;6
2018-04-27;2;2;3
2018-04-24;1;1;1
2018-04-13;1;1;4
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-03;2;2;5
2018-03-28;1;1;5
2018-03-24;1;1;3
2018-03-23;1;1;7
2018-03-22;1;1;2
2018-03-12;1;1;4
2018-03-11;1;1;4
2018-03-06;1;1;8
2018-02-24;1;1;1
2018-02-15;1;1;2
2018-02-14;1;1;4
2018-02-13;2;2;3
2018-02-12;2;2;9
2018-02-10;1;1;2
2018-02-08;2;2;37
2018-02-07;1;1;1
2018-02-06;1;1;30
2018-02-02;1;1;1
2018-02-01;1;1;4
2018-01-28;1;1;4
2018-01-21;1;1;1
2018-01-18;1;1;14
2018-01-12;1;1;5
2018-01-07;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;2
2017-12-24;1;1;1
2017-12-23;1;1;3
2017-12-19;2;2;2
2017-12-18;1;1;5
2017-12-17;1;1;1
2017-12-15;1;1;2
2017-12-13;2;3;7
2017-12-12;2;3;4
2017-12-11;1;1;2
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;2
2017-12-07;1;1;2
2017-12-06;1;1;2
2017-12-05;4;4;18
2017-12-04;1;1;2
2017-12-03;1;1;1
2017-12-02;1;1;4
2017-12-01;2;2;8
2017-11-30;1;1;3
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-27;2;2;10
2017-11-26;1;1;37
2017-11-24;1;1;1
2017-11-22;1;1;2
2017-11-21;2;2;10
2017-11-20;4;3;18
2017-11-17;2;2;4
2017-11-16;1;1;3
2017-11-15;2;2;3
2017-11-14;5;5;10
2017-11-13;1;1;2
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;2;2;20
2017-11-09;1;1;10
2017-11-08;4;5;8
2017-11-07;2;2;8
2017-11-06;1;1;10
2017-11-04;1;1;5
2017-11-03;1;1;6
2017-11-02;2;2;5
2017-11-01;2;2;9
2017-10-31;2;2;5
2017-10-30;2;3;9
2017-10-29;1;1;1
2017-10-28;4;4;10
2017-10-27;3;3;11
2017-10-26;4;4;6
2017-10-25;2;2;5
2017-10-24;6;6;30
2017-10-23;3;3;18
2017-10-22;1;1;20
2017-10-21;1;1;5
2017-10-20;2;2;12
2017-10-19;1;1;3
2017-10-18;1;1;2
2017-10-17;3;3;5
2017-10-16;1;1;13
2017-10-14;1;1;2
2017-10-13;1;1;3
2017-10-12;1;4;17
2017-10-11;2;2;6
2017-10-10;1;1;2
2017-10-09;1;1;4
2017-10-08;1;1;1
2017-10-07;6;7;25
2017-10-04;1;1;1
2017-10-03;3;3;11
2017-09-30;1;2;5
2017-09-29;2;3;8
2017-09-28;2;3;6
2017-09-27;2;3;7
2017-09-26;1;2;7
2017-09-25;3;4;9
2017-09-24;1;1;1
2017-09-23;2;4;12
2017-09-22;3;4;8
2017-09-21;1;2;7
2017-09-20;1;2;11
2017-09-19;3;4;10
2017-09-18;1;2;11
2017-09-16;2;3;12
2017-09-15;4;5;15
2017-09-14;1;2;10
2017-09-13;1;3;6
2017-09-12;2;2;9
2017-09-11;3;3;25
2017-09-09;1;2;3
2017-09-08;1;1;2
2017-09-07;3;5;17
2017-09-06;1;2;7
2017-09-05;2;4;11
2017-09-04;1;2;9
2017-09-03;1;1;3
2017-09-02;1;2;7
2017-09-01;1;2;13
2017-08-31;2;3;10
2017-08-30;2;4;14
2017-08-29;1;2;7
2017-08-28;2;3;11
2017-08-27;1;1;1
2017-08-26;2;3;3
2017-08-25;3;4;7
2017-08-24;2;4;6
2017-08-23;1;2;14
2017-08-22;1;1;9
2017-08-21;1;2;14
2017-08-20;1;1;2
2017-08-19;2;3;3
2017-08-18;2;2;5
2017-08-17;3;3;13
2017-08-16;3;3;7
2017-08-15;3;5;18
2017-08-14;1;2;21
2017-08-13;1;1;1
2017-08-12;1;1;10
2017-08-11;1;2;62
2017-08-10;1;2;24
2017-08-09;2;3;8
2017-08-08;4;5;10
2017-08-07;1;2;8
2017-08-05;1;1;3
2017-08-04;2;3;8
2017-08-03;2;3;5
2017-08-02;2;3;7
2017-08-01;2;3;11
2017-07-31;1;1;7
2017-07-28;1;1;1
2017-07-27;1;2;6
2017-07-26;3;4;13
2017-07-25;2;2;5
2017-07-24;2;2;6
2017-07-22;3;3;6
2017-07-21;3;3;7
2017-07-20;2;2;5
2017-07-19;2;2;18
2017-07-18;1;1;3
2017-07-17;1;1;5
2017-07-16;2;2;2
2017-07-15;1;1;6
2017-07-14;2;3;8
2017-07-13;2;2;7
2017-07-12;3;4;9
2017-07-11;1;2;5
2017-07-10;5;6;21
2017-07-08;1;2;6
2017-07-07;1;3;13
2017-07-06;1;3;12
2017-07-05;1;3;7
2017-07-04;3;5;8
2017-07-03;2;4;20
2017-07-02;2;2;2
2017-07-01;1;2;5
2017-06-30;3;4;8
2017-06-29;2;4;11
2017-06-28;2;2;9
2017-06-27;1;2;6
2017-06-26;1;3;11
2017-06-25;1;1;1
2017-06-23;4;5;15
2017-06-22;3;4;21
2017-06-21;1;2;4
2017-06-20;2;2;7
2017-06-19;2;3;19
2017-06-18;1;1;1
2017-06-17;1;2;5
2017-06-16;1;2;18
2017-06-15;2;3;9
2017-06-14;1;2;16
2017-06-13;1;2;9
2017-06-12;2;3;18
2017-06-11;1;1;4
2017-06-10;2;4;10
2017-06-09;2;3;12
2017-06-08;1;2;13
2017-06-07;3;4;17
2017-06-06;3;5;14
2017-06-05;2;1;3
2017-06-04;2;3;4
2017-06-03;3;4;8
2017-06-02;2;4;20
2017-06-01;2;2;12
2017-05-31;1;2;12
2017-05-30;2;3;17
2017-05-29;1;1;12
2017-05-28;1;1;2
2017-05-27;2;2;6
2017-05-26;1;2;7
2017-05-25;4;4;18
2017-05-24;2;4;15
2017-05-23;3;5;15
2017-05-22;2;3;18
2017-05-21;2;2;8
2017-05-20;1;3;11
2017-05-19;1;3;9
2017-05-18;2;4;18
2017-05-17;2;3;33
2017-05-16;1;2;6
2017-05-15;3;4;34
2017-05-14;2;3;28
2017-05-13;1;2;87
2017-05-12;9;11;25
2017-05-11;1;1;11
2017-05-10;1;1;16
2017-05-09;1;1;3
2017-05-08;2;2;5
2017-05-07;1;1;3
2017-05-06;2;2;3
2017-05-05;1;2;10
2017-05-04;1;1;13
2017-05-03;5;6;12
2017-05-02;1;1;1
2017-05-01;1;1;2
2017-04-30;1;1;1
2017-04-29;1;1;4
2017-04-28;2;2;15
2017-04-27;1;2;5
2017-04-26;2;4;11
2017-04-25;1;3;4
2017-04-24;3;5;20
2017-04-21;2;4;8
2017-04-20;1;2;8
2017-04-19;2;4;18
2017-04-18;2;3;27
2017-04-15;2;2;2
2017-04-14;2;3;13
2017-04-13;2;3;7
2017-04-12;1;2;13
2017-04-11;2;4;16
2017-04-10;1;3;31
2017-04-09;1;1;6
2017-04-08;2;2;4
2017-04-07;2;4;27
2017-04-06;2;4;10
2017-04-05;1;2;8
2017-04-04;2;3;10
2017-04-03;3;3;10
2017-04-02;1;1;13
2017-04-01;2;2;6
2017-03-31;5;8;31
2017-03-30;2;4;9
2017-03-29;1;2;14
2017-03-28;2;4;14
2017-03-27;1;2;14
2017-03-26;2;2;7
2017-03-25;1;1;2
2017-03-24;1;1;11
2017-03-23;2;3;11
2017-03-22;1;2;8
2017-03-21;1;1;2
2017-03-20;6;6;22
2017-03-19;1;1;12
2017-03-18;2;2;4
2017-03-17;1;2;61
2017-03-16;2;4;43
2017-03-15;1;2;6
2017-03-14;3;4;20
2017-03-13;3;3;11
2017-03-12;2;2;4
2017-03-11;1;1;3
2017-03-10;3;4;17
2017-03-09;2;2;6
2017-03-08;2;2;5
2017-03-07;2;4;21
2017-03-06;1;2;9
2017-03-05;2;2;4
2017-03-04;3;4;25
2017-03-03;10;11;32
2017-03-02;2;4;21
2017-03-01;1;3;19
2017-02-28;1;3;13
2017-02-25;1;1;3
2017-02-24;2;2;14
2017-02-23;3;3;12
2017-02-22;1;1;9
2017-02-21;2;4;28
2017-02-20;1;1;14
2017-02-18;1;1;1
2017-02-17;1;1;10
2017-02-16;2;3;11
2017-02-15;1;3;7
2017-02-14;1;4;21
2017-02-13;4;4;15
2017-02-11;1;1;7
2017-02-10;1;2;12
2017-02-09;1;1;7
2017-02-08;3;3;21
2017-02-07;3;3;4
2017-02-06;1;2;3
2017-02-04;2;2;15
2017-02-03;1;2;8
2017-02-02;1;2;12
2017-02-01;4;5;10
2017-01-31;4;4;10
2017-01-30;1;2;12
2017-01-29;1;1;3
2017-01-28;1;1;3
2017-01-27;1;2;3
2017-01-26;2;3;10
2017-01-25;1;2;9
2017-01-24;1;1;10
2017-01-23;2;2;18
2017-01-21;2;2;7
2017-01-20;1;1;15
2017-01-19;1;1;6
2017-01-18;1;2;13
2017-01-17;2;2;4
2017-01-16;1;2;6
2017-01-14;1;2;28
2017-01-13;1;1;14
2017-01-12;3;3;21
2017-01-11;2;2;12
2017-01-10;1;2;15
2017-01-09;1;1;1
2017-01-07;2;2;2
2017-01-05;1;2;2
2017-01-04;2;2;5
2017-01-03;1;1;2
2017-01-01;1;1;1
2016-12-31;8;8;9
2016-12-30;14;15;17
2016-12-29;12;12;25
2016-12-28;9;9;15
2016-12-27;12;12;12
2016-12-26;13;15;23
2016-12-25;6;6;6
2016-12-24;4;4;4
2016-12-23;1;2;10
2016-12-22;1;2;15
2016-12-21;3;3;16
2016-12-20;1;1;17
2016-12-19;2;3;14
2016-12-18;1;1;1
2016-12-17;1;1;5
2016-12-16;1;2;12
2016-12-15;1;2;12
2016-12-14;1;2;6
2016-12-13;2;2;12
2016-12-12;3;4;24
2016-12-11;2;2;2
2016-12-10;2;2;14
2016-12-09;1;1;4
2016-12-08;2;3;17
2016-12-07;8;10;46
2016-12-06;1;1;3
2016-12-05;1;2;12
2016-12-04;1;1;1
2016-12-03;2;2;3
2016-12-02;1;1;11
2016-12-01;1;2;18
2016-11-30;2;3;26
2016-11-29;1;3;16
2016-11-28;1;3;18
2016-11-27;1;1;1
2016-11-26;2;2;8
2016-11-25;4;6;25
2016-11-24;1;3;8
2016-11-23;1;3;12
2016-11-22;1;2;21
2016-11-21;1;1;11
2016-11-19;2;2;3
2016-11-18;2;3;19
2016-11-17;2;3;15
2016-11-16;3;4;22
2016-11-15;3;2;30
2016-11-14;1;1;2
2016-11-12;2;2;2
2016-11-11;1;3;12
2016-11-10;1;2;17
2016-11-09;1;2;21
2016-11-08;1;1;20
2016-11-07;1;3;21
2016-11-05;2;3;9
2016-11-04;1;3;12
2016-11-03;2;3;18
2016-11-02;2;3;14
2016-11-01;1;3;21
2016-10-31;3;3;19
2016-10-30;2;2;4
2016-10-29;2;2;3
2016-10-28;3;4;13
2016-10-27;1;1;45
2016-10-26;1;1;13
2016-10-25;3;5;23
2016-10-24;1;2;10
2016-10-22;3;3;12
2016-10-21;1;2;18
2016-10-20;3;4;37
2016-10-19;2;3;16
2016-10-18;1;2;20
2016-10-17;2;4;61
2016-10-16;1;1;1
2016-10-15;2;2;2
2016-10-14;1;2;6
2016-10-13;2;3;37
2016-10-12;3;3;10
2016-10-11;2;3;8
2016-10-10;1;1;1
2016-10-08;1;1;4
2016-10-07;2;2;8
2016-10-06;1;1;2
2016-10-05;1;2;7
2016-10-04;2;3;8
2016-10-03;2;3;8
2016-10-02;1;1;12
2016-10-01;2;4;7
2016-09-30;3;4;14
2016-09-29;2;3;6
2016-09-28;1;2;7
2016-09-27;1;2;11
2016-09-26;2;2;9
2016-09-25;1;1;1
2016-09-24;2;2;7
2016-09-23;1;2;8
2016-09-22;2;3;15
2016-09-21;1;2;8
2016-09-20;4;5;13
2016-09-19;1;2;13
2016-09-17;1;2;7
2016-09-16;2;3;26
2016-09-15;2;3;46
2016-09-14;1;2;4
2016-09-13;2;3;20
2016-09-12;2;3;8
2016-09-10;1;1;3
2016-09-09;1;2;13
2016-09-08;3;4;8
2016-09-07;2;3;7
2016-09-06;1;2;8
2016-09-05;8;9;20
2016-09-04;1;1;1
2016-09-02;2;2;4
2016-09-01;2;3;9
2016-08-31;1;1;3
2016-08-30;2;3;21
2016-08-29;1;4;16
2016-08-28;1;1;1
2016-08-26;2;2;7
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-22;1;2;6
2016-08-20;1;1;6
2016-08-19;2;2;8
2016-08-18;1;1;1
2016-08-17;1;1;2
2016-08-16;3;2;9
2016-08-15;1;1;6
2016-08-13;1;1;4
2016-08-12;1;1;11
2016-08-11;2;2;7
2016-08-10;2;2;23
2016-08-09;2;2;6
2016-08-08;1;1;5
2016-08-06;1;1;5
2016-08-05;2;2;6
2016-08-03;1;1;18
2016-08-02;1;1;1
2016-08-01;12;12;54
2016-07-29;2;2;17
2016-07-28;1;1;13
2016-07-27;2;2;16
2016-07-17;1;1;1
2016-07-07;1;1;5
2016-07-02;1;1;1
2016-07-01;3;3;6
2016-06-30;9;9;34
2016-06-29;5;5;7
2016-06-28;3;4;9
2016-06-27;4;4;6
2016-06-26;3;3;11
2016-06-25;3;4;9
2016-06-24;4;5;14
2016-06-23;5;6;19
2016-06-22;6;6;29
2016-06-21;13;14;26
2016-06-20;2;2;4
2016-06-19;1;1;1
2016-06-18;4;5;12
2016-06-17;3;5;8
2016-06-16;8;9;29
2016-06-15;7;8;24
2016-06-14;10;11;13
2016-06-13;6;7;21
2016-06-12;3;3;4
2016-06-11;3;3;7
2016-06-10;5;5;14
2016-06-09;3;4;13
2016-06-08;4;6;23
2016-06-07;7;9;16
2016-06-06;6;6;31
2016-06-05;2;2;4
2016-06-04;2;3;9
2016-06-03;3;4;8
2016-06-02;5;6;19
2016-06-01;11;12;30
2016-05-31;4;5;7
2016-05-30;4;5;28
2016-05-29;3;3;4
2016-05-28;3;4;15
2016-05-27;3;4;9
2016-05-26;14;15;27
2016-05-25;6;7;24
2016-05-24;6;7;21
2016-05-23;5;7;21
2016-05-22;3;3;5
2016-05-21;5;6;9
2016-05-20;6;7;20
2016-05-19;14;15;23
2016-05-18;6;7;20
2016-05-17;5;6;10
2016-05-16;3;4;4
2016-05-15;1;1;2
2016-05-14;12;14;25
2016-05-13;6;5;16
2016-05-12;8;9;26
2016-05-11;5;5;21
2016-05-10;7;8;16
2016-05-09;7;7;9
2016-05-07;4;4;4
2016-05-06;7;9;17
2016-05-05;3;4;8
2016-05-04;4;5;12
2016-05-03;2;3;8
2016-05-02;5;5;5
2016-05-01;5;5;5
2016-04-30;3;3;3
2016-04-29;6;6;14
2016-04-28;7;7;23
2016-04-27;4;9;29
2016-04-26;6;7;22
2016-04-25;14;15;28
2016-04-24;7;7;7
2016-04-23;2;2;7
2016-04-22;2;2;6
2016-04-21;7;7;24
2016-04-20;7;8;18
2016-04-19;5;5;41
2016-04-18;1;1;1
2016-04-16;1;2;3
2016-04-15;5;5;13
2016-04-14;2;3;11
2016-04-13;13;15;22
2016-04-12;3;4;24
2016-04-11;1;2;9
2016-04-10;1;1;1
2016-04-09;2;2;6
2016-04-08;2;3;15
2016-04-07;2;3;13
2016-04-06;5;6;16
2016-04-05;11;12;46
2016-04-04;5;6;12
2016-04-03;2;2;3
2016-04-02;2;3;4
2016-04-01;5;6;32
2016-03-31;7;8;30
2016-03-30;2;2;3
2016-03-29;4;5;12
2016-03-28;5;6;13
2016-03-27;1;1;1
2016-03-26;2;3;6
2016-03-25;6;7;15
2016-03-24;4;4;6
2016-03-23;3;4;7
2016-03-22;11;12;24
2016-03-21;4;5;17
2016-03-20;3;3;5
2016-03-19;8;9;25
2016-03-18;3;4;4
2016-03-17;11;12;15
2016-03-16;6;7;18
2016-03-15;6;7;20
2016-03-14;4;5;18
2016-03-12;1;1;3
2016-03-11;10;10;34
2016-03-10;3;4;10
2016-03-09;6;7;14
2016-03-08;1;1;4
2016-03-07;2;3;7
2016-03-06;1;1;2
2016-03-05;2;3;3
2016-03-04;1;2;8
2016-03-03;5;6;13
2016-03-02;8;9;22
2016-03-01;5;6;29
2016-02-29;2;3;11
2016-02-28;3;3;7
2016-02-27;3;4;25
2016-02-26;4;5;9
2016-02-25;3;4;8
2016-02-24;5;6;28
2016-02-23;4;5;14
2016-02-22;5;6;13
2016-02-21;1;1;1
2016-02-20;5;6;16
2016-02-19;5;6;26
2016-02-18;8;9;25
2016-02-17;6;8;22
2016-02-16;3;4;10
2016-02-15;5;6;17
2016-02-14;1;1;1
2016-02-13;5;6;23
2016-02-12;4;4;8
2016-02-11;5;6;28
2016-02-10;5;6;13
2016-02-09;2;3;4
2016-02-08;4;5;8
2016-02-07;1;1;1
2016-02-06;5;5;8
2016-02-05;5;5;17
2016-02-04;9;10;20
2016-02-03;7;8;44
2016-02-02;7;9;62
2016-02-01;3;4;12
2016-01-31;1;1;3
2016-01-30;2;3;9
2016-01-29;3;4;16
2016-01-28;3;3;8
2016-01-27;6;7;9
2016-01-26;6;7;13
2016-01-25;4;5;12
2016-01-24;1;1;2
2016-01-23;2;2;3
2016-01-22;3;3;7
2016-01-21;1;2;2
2016-01-20;3;3;4
2016-01-19;2;2;4
2016-01-18;4;4;12
2016-01-17;1;1;1
2016-01-16;3;4;22
2016-01-15;3;4;15
2016-01-14;3;4;21
2016-01-13;2;3;7
2016-01-12;3;4;18
2016-01-11;2;3;23
2016-01-10;6;6;6
2016-01-09;2;2;2
2016-01-06;4;4;13
2016-01-05;1;1;3
2016-01-04;1;1;5
2016-01-02;1;1;1
2016-01-01;4;4;4
2015-12-31;3;4;8
2015-12-30;1;2;5
2015-12-29;1;2;14
2015-12-28;5;6;12
2015-12-27;3;3;9
2015-12-26;4;5;11
2015-12-25;6;7;13
2015-12-24;1;2;7
2015-12-23;1;2;8
2015-12-22;3;4;10
2015-12-21;3;4;9
2015-12-20;6;6;6
2015-12-19;6;6;9
2015-12-18;2;3;14
2015-12-17;9;10;29
2015-12-16;3;4;20
2015-12-15;5;7;20
2015-12-14;5;8;22
2015-12-13;4;4;14
2015-12-12;5;6;8
2015-12-11;8;9;17
2015-12-10;7;8;10
2015-12-09;1;2;9
2015-12-08;3;3;11
2015-12-07;5;6;14
2015-12-06;2;2;4
2015-12-05;3;3;9
2015-12-04;8;10;18
2015-12-03;8;8;28
2015-12-02;5;6;22
2015-12-01;5;6;16
2015-11-30;4;5;12
2015-11-29;6;6;8
2015-11-28;3;3;17
2015-11-27;1;2;5
2015-11-26;8;9;20
2015-11-25;2;3;22
2015-11-24;3;4;13
2015-11-23;3;4;9
2015-11-22;1;1;1
2015-11-21;5;5;6
2015-11-20;4;6;14
2015-11-19;4;5;23
2015-11-18;4;5;19
2015-11-17;3;3;17
2015-11-16;4;5;26
2015-11-15;2;2;2
2015-11-14;3;3;5
2015-11-13;5;6;28
2015-11-12;5;6;21
2015-11-11;4;5;27
2015-11-10;3;4;13
2015-11-09;5;6;12
2015-11-08;3;3;13
2015-11-07;7;6;10
2015-11-06;3;4;7
2015-11-05;8;9;17
2015-11-04;4;5;11
2015-11-03;5;6;9
2015-11-02;4;4;8
2015-11-01;3;3;7
2015-10-31;1;1;1
2015-10-30;4;4;7
2015-10-29;2;3;4
2015-10-28;5;5;10
2015-10-27;7;8;13
2015-10-26;8;7;20
2015-10-25;2;2;5
2015-10-24;3;3;5
2015-10-23;1;2;4
2015-10-22;3;4;7
2015-10-21;6;6;16
2015-10-20;8;9;17
2015-10-19;13;14;36
2015-10-18;5;5;11
2015-10-17;5;7;15
2015-10-16;3;4;10
2015-10-15;3;3;10
2015-10-14;5;5;8
2015-10-13;9;9;11
2015-10-12;9;11;20
2015-10-11;7;7;13
2015-10-10;1;1;2
2015-10-09;4;5;31
2015-10-08;6;7;20
2015-10-07;4;5;11
2015-10-06;2;3;13
2015-10-05;3;4;14
2015-10-04;3;3;17
2015-10-03;1;2;4
2015-10-02;4;5;17
2015-10-01;3;4;10
2015-09-30;10;11;28
2015-09-29;6;6;12
2015-09-28;5;6;27
2015-09-27;2;2;4
2015-09-26;7;7;26
2015-09-25;4;5;13
2015-09-24;2;3;15
2015-09-23;4;3;13
2015-09-22;4;5;34
2015-09-21;5;5;16
2015-09-19;1;2;2
2015-09-18;2;3;13
2015-09-17;7;8;20
2015-09-16;2;3;7
2015-09-15;5;6;53
2015-09-14;2;3;12
2015-09-13;2;2;8
2015-09-12;4;5;10
2015-09-11;5;6;11
2015-09-10;19;21;106
2015-09-09;5;6;19
2015-09-08;6;6;16
2015-09-07;4;5;18
2015-09-06;1;1;1
2015-09-05;2;3;5
2015-09-04;3;4;18
2015-09-03;4;6;23
2015-09-02;5;6;27
2015-09-01;6;8;19
2015-08-31;5;6;26
2015-08-30;1;1;1
2015-08-29;1;2;6
2015-08-28;4;5;16
2015-08-27;5;6;13
2015-08-26;4;5;9
2015-08-25;3;4;25
2015-08-23;2;2;2
2015-08-22;3;4;6
2015-08-21;2;3;31
2015-08-20;4;5;9
2015-08-19;4;5;15
2015-08-18;9;10;45
2015-08-17;4;5;19
2015-08-16;3;3;9
2015-08-15;2;2;31
2015-08-14;3;5;19
2015-08-13;5;6;31
2015-08-12;5;6;22
2015-08-11;15;17;34
2015-08-10;19;20;59
2015-08-09;3;3;10
2015-08-08;5;6;16
2015-08-07;12;13;39
2015-08-06;3;5;17
2015-08-05;3;4;62
2015-08-04;2;5;65
2015-08-03;2;4;12
2015-08-02;1;2;20
2015-08-01;2;3;14
2015-07-31;2;3;11
2015-07-30;4;6;24
2015-07-29;5;10;44
2015-07-24;2;2;5
2015-07-23;1;2;2
2015-07-22;1;1;2
2015-07-21;3;3;5
2015-07-20;2;2;4
2015-07-19;2;2;4
2015-07-18;2;4;5
2015-07-16;1;1;1
2015-07-15;2;2;2
2015-07-13;1;1;2
2015-07-11;3;2;3
2015-07-09;1;1;2
2015-07-06;4;4;4
2015-07-05;1;1;1
2015-07-03;1;1;1
2015-07-02;3;3;4
2015-07-01;2;2;2
2015-06-30;1;1;3
2015-06-29;2;2;6
2015-06-28;1;1;1
2015-06-27;1;1;3
2015-06-26;2;2;2
2015-06-25;3;4;4
2015-06-24;2;2;2
2015-06-22;1;1;1
2015-06-21;2;2;2
2015-06-20;1;1;1
2015-06-19;1;1;2
2015-06-18;1;1;2
2015-06-17;4;4;5
2015-06-16;3;3;3
2015-06-15;1;1;2
2015-06-14;2;2;4
2015-06-12;1;1;1
2015-06-10;2;2;2
2015-06-08;2;2;2
2015-06-04;1;1;1
2015-06-03;4;3;4
2015-06-02;1;1;1
2015-05-29;2;2;2
2015-05-25;1;1;1
2015-05-23;1;1;1
2015-05-22;1;1;1
2015-05-21;1;1;1
2015-05-20;1;1;1
2015-05-18;1;1;1
2015-05-16;1;1;1
2015-05-14;1;1;1
2015-05-12;1;1;1
2015-05-10;2;2;2
2015-05-06;4;4;5
2015-05-04;1;1;2
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-30;1;1;1
2015-04-29;1;1;1
2015-04-28;1;1;2
2015-04-27;5;5;6
2015-04-24;1;1;1
2015-04-23;2;2;2
2015-04-22;1;1;2
2015-04-21;3;3;3
2015-04-20;2;2;2
2015-04-18;2;2;2
2015-04-17;2;2;3
2015-04-16;2;2;2
2015-04-15;1;1;2
2015-04-14;3;3;3
2015-04-11;1;1;1
2015-04-10;4;4;4
2015-04-09;2;2;2
2015-04-08;2;2;2
2015-04-07;2;2;3
2015-04-06;1;1;1
2015-04-05;1;1;1
2015-04-03;1;1;1
2015-04-02;1;1;1
2015-03-31;1;1;2
2015-03-30;2;2;2
2015-03-28;2;2;3
2015-03-27;5;5;8
2015-03-26;3;4;5
2015-03-25;2;2;2
2015-03-23;2;2;2
2015-03-21;1;1;1
2015-03-20;3;3;3
2015-03-19;2;2;2
2015-03-18;4;3;4
2015-03-17;3;3;3
2015-03-15;1;1;1
2015-03-12;1;1;1
2015-03-11;3;3;3
2015-03-08;4;4;4
2015-03-07;1;1;1
2015-03-05;2;2;5
2015-03-03;2;2;2
2015-03-02;2;2;2
2015-02-28;1;1;1
2015-02-27;2;2;2
2015-02-26;1;1;1
2015-02-23;2;2;2
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-02-17;1;1;1
2015-02-16;3;3;3
2015-02-15;1;1;1
2015-02-12;2;2;2
2015-02-11;2;2;3
2015-02-10;1;1;1
2015-02-09;1;1;2
2015-02-08;2;2;2
2015-02-06;2;2;2
2015-02-04;2;2;2
2015-02-02;2;2;4
2015-01-30;2;2;3
2015-01-29;1;1;2
2015-01-28;2;2;3
2015-01-27;3;3;3
2015-01-26;2;2;2
2015-01-23;1;1;3
2015-01-22;1;1;1
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-14;1;1;1
2015-01-13;2;2;2
2015-01-12;1;1;1
2015-01-11;1;1;1
2015-01-09;1;1;1
2015-01-05;2;2;2
2015-01-04;3;3;3
2015-01-03;2;2;2
2015-01-01;1;1;1
2014-12-31;2;2;2
2014-12-25;2;2;2
2014-12-23;1;1;1
2014-12-21;3;3;5
2014-12-20;1;1;2
2014-12-19;1;1;1
2014-12-18;1;1;1
2014-12-17;1;1;1
2014-12-15;2;2;2
2014-12-14;1;1;1
2014-12-13;1;1;1
2014-12-12;2;2;2
2014-12-11;5;5;5
2014-12-09;1;1;2
2014-12-08;1;1;1
2014-12-02;1;1;1
2014-11-30;1;1;1
2014-11-28;2;2;2
2014-11-27;1;1;1
2014-11-26;3;3;4
2014-11-25;2;2;2
2014-11-24;3;3;3
2014-11-23;1;1;1
2014-11-20;1;1;1
2014-11-19;2;2;2
2014-11-18;2;2;3
2014-11-17;1;1;1
2014-11-15;1;1;1
2014-11-14;3;3;3
2014-11-13;2;2;2
2014-11-12;2;2;2
2014-11-11;5;5;5
2014-11-10;1;1;2
2014-11-09;1;1;1
2014-11-08;1;1;1
2014-11-07;2;2;2
2014-11-06;2;2;4
2014-11-02;1;1;1
2014-11-01;1;1;1
2014-10-30;1;1;1
2014-10-29;3;3;3
2014-10-27;1;1;1
2014-10-23;1;1;1
2014-10-22;3;3;3
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-15;1;1;1
2014-10-13;1;1;2
2014-10-09;1;1;1
2014-10-08;4;4;4
2014-10-07;1;1;1
2014-10-06;1;1;1
2014-10-04;1;1;1
2014-10-03;1;1;2
2014-10-02;2;2;2
2014-10-01;1;1;1
2014-09-29;3;3;4
2014-09-27;1;1;2
2014-09-24;1;1;1
2014-09-23;2;2;3
2014-09-22;3;3;3
2014-09-21;3;3;4
2014-09-19;4;4;4
2014-09-17;1;1;1
2014-09-16;2;2;2
2014-09-15;1;1;2
2014-09-14;1;1;1
