﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-14;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-09;1;1;1
2024-04-06;4;4;4
2024-03-20;1;1;1
2024-03-19;7;7;12
2024-03-18;4;4;15
2024-03-14;1;1;1
2024-02-23;1;1;1
2024-02-20;2;2;2
2024-02-11;1;1;1
2024-01-26;1;1;1
2023-12-15;1;1;1
2023-11-05;2;2;2
2023-10-22;1;1;1
2023-10-11;4;4;4
2023-10-03;5;5;7
2023-10-01;1;1;1
2023-09-28;2;2;2
2023-09-27;1;1;1
2023-07-02;1;1;1
2023-05-29;1;1;1
2023-05-15;1;1;1
2023-05-10;1;1;1
2023-05-07;1;1;1
2023-05-06;1;1;2
2023-05-02;1;1;1
2023-05-01;2;2;2
2023-04-30;5;5;6
2023-04-21;1;1;1
2023-04-04;1;1;1
2023-03-31;1;1;1
2023-02-22;1;1;1
2023-02-16;1;1;3
2023-02-15;1;1;2
2023-01-31;1;1;3
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-09;1;1;1
2023-01-03;4;4;6
2022-12-08;2;2;4
2022-11-27;1;1;3
2022-11-15;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;2
2022-11-09;5;5;13
2022-11-08;1;1;4
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-26;1;1;3
2022-10-24;1;1;1
2022-10-20;1;1;2
2022-10-17;2;2;2
2022-10-05;1;1;1
2022-09-23;1;1;1
2022-09-20;1;1;1
2022-06-16;2;2;2
2022-06-15;1;1;1
2022-06-13;3;3;3
2022-06-10;2;2;2
2022-06-09;4;4;4
2022-06-08;1;1;1
2022-06-07;4;4;7
2022-06-06;2;2;2
2022-06-05;2;2;4
2022-06-03;1;1;1
2022-06-02;3;3;3
2022-06-01;3;3;3
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;2;2;2
2022-05-28;3;3;3
2022-05-27;2;2;2
2022-05-26;3;3;3
2022-05-25;3;3;3
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-20;2;2;2
2022-05-19;1;1;1
2022-05-18;2;2;4
2022-05-17;1;1;1
2022-05-16;2;2;3
2022-05-15;2;2;2
2022-05-14;2;2;2
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-11;2;2;2
2022-05-09;1;1;1
2022-05-08;2;2;2
2022-05-07;1;1;1
2022-05-05;4;4;4
2022-05-04;2;2;2
2022-05-03;1;1;1
2022-05-01;3;3;3
2022-04-30;2;2;2
2022-04-29;2;2;2
2022-04-28;2;2;3
2022-04-27;1;1;1
2022-04-26;1;1;1
2022-04-25;3;3;4
2022-04-23;2;2;2
2022-04-22;1;1;1
2022-04-21;2;2;2
2022-04-20;1;1;1
2022-04-19;2;2;2
2022-04-18;1;1;1
2022-04-17;5;5;7
2022-04-16;2;2;2
2022-04-14;3;3;5
2022-04-13;1;1;1
2022-04-12;2;2;2
2022-04-11;1;1;1
2022-04-10;4;4;4
2022-04-09;2;2;2
2022-04-08;3;3;3
2022-04-07;2;2;2
2022-04-05;1;1;1
2022-04-03;2;2;2
2022-04-02;1;1;1
2022-04-01;1;1;2
2022-03-31;2;2;2
2022-03-30;2;2;2
2022-03-29;1;1;1
2022-03-28;2;2;2
2022-03-26;3;3;3
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-19;3;3;3
2022-03-17;2;2;2
2022-03-16;3;3;3
2022-03-15;3;3;3
2022-03-14;1;1;1
2022-03-13;1;1;1
2022-03-11;4;4;4
2022-03-10;4;4;4
2022-03-05;1;1;1
2022-03-04;1;1;1
2022-03-01;2;2;2
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-25;2;2;2
2022-02-24;1;1;1
2022-02-23;2;2;4
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-19;2;2;2
2022-02-18;3;3;5
2022-02-17;1;1;1
2022-02-16;2;2;2
2022-02-15;2;2;2
2022-02-14;2;2;3
2022-02-12;1;1;1
2022-02-11;4;4;5
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;7;7;7
2022-02-06;2;2;5
2022-02-05;2;2;2
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-02;3;3;6
2022-01-31;2;2;2
2022-01-30;3;3;3
2022-01-29;1;1;1
2022-01-27;2;2;2
2022-01-25;1;1;1
2022-01-24;2;2;2
2022-01-23;1;1;1
2022-01-22;2;2;2
2022-01-21;1;1;1
2022-01-19;1;1;1
2022-01-18;1;1;1
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-15;2;2;2
2022-01-14;1;1;1
2022-01-13;3;3;3
2022-01-12;1;1;1
2022-01-11;2;2;6
2022-01-10;1;1;1
2022-01-09;1;1;1
2022-01-08;1;1;1
2022-01-06;1;1;1
2022-01-04;1;1;1
2021-11-05;3;3;3
2021-11-02;1;1;4
2021-11-01;1;1;2
2021-10-25;1;1;5
2021-10-22;2;2;7
2021-10-21;3;3;10
2021-10-20;1;1;1
2021-10-18;3;3;3
2021-10-16;1;1;1
2021-10-15;2;2;2
2021-10-14;2;2;2
2021-10-13;3;3;3
2021-10-12;2;2;3
2021-10-11;1;1;8
2021-10-10;2;2;2
2021-10-09;3;3;3
2021-10-08;1;1;1
2021-10-06;1;1;1
2021-10-05;1;1;1
2021-10-04;4;4;4
2021-10-03;2;2;2
2021-10-02;2;2;4
2021-10-01;1;1;1
2021-09-30;3;3;3
2021-09-29;2;2;2
2021-09-28;4;4;4
2021-09-27;1;1;1
2021-09-26;6;6;6
2021-09-25;2;2;2
2021-09-24;3;3;3
2021-09-23;2;2;2
2021-09-22;3;3;4
2021-09-21;1;1;1
2021-09-20;5;5;7
2021-09-19;4;4;6
2021-09-18;3;3;4
2021-09-17;3;3;4
2021-09-16;2;2;2
2021-09-14;3;3;5
2021-09-13;6;6;7
2021-09-12;14;14;29
2021-09-11;33;33;51
2021-09-10;18;18;21
2021-09-09;3;3;15
2021-09-08;3;3;3
2021-09-07;2;2;2
2021-09-06;10;10;12
2021-09-05;28;28;45
2021-09-04;20;20;32
2021-09-03;10;10;31
2021-09-02;4;4;25
2021-09-01;4;4;4
2021-08-31;2;2;8
2021-08-30;12;12;50
2021-08-29;22;22;42
2021-08-28;31;31;55
2021-08-27;23;24;156
2021-08-26;1;1;2
2021-08-25;1;1;1
2021-08-23;5;5;6
2021-08-22;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;2
2021-08-19;1;1;1
2021-08-18;2;2;9
2021-08-14;3;3;16
2021-08-13;2;2;127
2021-07-08;1;1;1
2021-07-04;2;2;3
2021-05-17;1;1;1
2021-05-11;1;1;1
2021-05-09;2;2;2
2021-05-08;3;3;4
2021-05-07;2;2;4
2021-05-03;1;1;2
2021-05-02;1;1;1
2021-04-29;1;1;1
2021-04-28;2;2;3
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-24;1;1;1
2021-04-12;4;4;6
2021-04-09;1;1;1
2021-04-08;3;3;6
2021-04-02;2;2;6
2021-03-29;3;3;6
2021-03-26;1;1;1
2021-03-25;4;4;6
2021-03-21;2;2;3
2021-03-20;1;1;3
2021-03-13;2;2;6
2021-03-12;1;1;1
2021-03-11;2;2;3
2021-03-10;3;3;10
2021-03-09;12;12;28
2021-03-08;2;2;2
2021-03-05;3;3;14
2021-03-04;3;3;35
2021-03-03;2;2;5
2021-03-02;1;1;1
2021-03-01;3;3;8
2021-02-27;1;1;1
2021-02-26;2;2;6
2021-02-25;1;1;1
2021-02-24;3;3;20
2021-02-23;2;2;2
2021-02-22;4;4;5
2021-02-21;3;3;3
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-14;2;2;3
2021-02-10;1;1;4
2021-02-06;1;1;1
2021-02-05;1;1;2
2021-01-30;1;1;3
2021-01-12;1;1;1
2021-01-08;1;1;1
2020-12-05;1;1;1
2020-09-24;1;1;1
2020-08-29;1;1;1
2020-07-19;1;1;1
2020-07-04;1;1;1
2020-06-17;1;1;1
2020-06-07;1;1;1
2020-05-23;1;1;1
2020-05-20;1;1;1
2020-05-12;1;1;1
2020-05-08;1;1;1
2020-05-05;1;1;1
2020-05-03;2;2;5
2020-05-02;2;2;3
2020-05-01;1;1;1
2020-04-28;1;1;1
2020-04-21;1;1;1
2020-04-19;1;1;1
2020-04-17;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;2
2020-04-03;1;1;1
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-22;1;1;1
2020-03-21;1;1;1
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;2;2;5
2020-03-10;1;1;1
2020-03-08;2;2;2
2020-03-06;2;2;2
2020-03-01;1;1;1
2020-02-29;1;1;3
2020-02-28;1;1;5
2020-02-27;1;1;1
2020-02-25;1;1;1
2020-02-23;1;1;1
2020-02-22;2;2;3
2020-02-21;1;1;2
2020-02-19;2;2;2
2020-02-18;1;1;1
2020-02-17;1;1;2
2020-02-16;3;3;7
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;2
2020-02-11;2;2;2
2020-02-10;3;3;3
2020-02-09;6;6;8
2020-02-08;3;3;5
2020-02-07;1;1;3
2020-02-06;1;1;1
2020-02-05;3;3;3
2020-02-04;5;5;5
2020-02-03;8;8;8
2020-02-02;6;6;6
2020-02-01;4;4;7
2020-01-30;2;2;2
2020-01-29;1;1;1
2020-01-27;2;2;2
2020-01-25;6;6;8
2020-01-24;3;3;4
2020-01-23;1;1;2
2020-01-21;5;5;10
2020-01-20;3;3;7
2020-01-18;1;1;3
2020-01-17;1;1;1
2020-01-16;2;2;2
2020-01-15;1;1;1
2020-01-14;2;2;6
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-10;3;3;3
2020-01-09;1;1;1
2020-01-08;2;2;6
2020-01-06;2;2;17
2020-01-05;6;6;23
2020-01-03;1;1;1
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-25;1;1;5
2019-12-24;4;3;6
2019-12-23;4;4;11
2019-12-22;1;1;1
2019-12-21;3;3;4
2019-12-20;1;1;1
2019-12-19;2;2;2
2019-12-18;2;2;5
2019-12-17;2;2;5
2019-12-16;1;1;1
2019-12-15;2;2;5
2019-12-14;2;2;3
2019-12-13;4;4;7
2019-12-12;4;4;13
2019-12-11;2;2;2
2019-12-10;2;2;2
2019-12-07;1;1;1
2019-12-06;3;3;4
2019-12-05;2;2;2
2019-12-04;6;6;6
2019-12-03;3;3;5
2019-12-02;1;1;2
2019-12-01;1;1;3
2019-11-30;2;2;2
2019-11-29;2;2;4
2019-11-23;1;1;1
2019-11-20;1;1;1
2019-11-19;3;3;3
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;4;4;13
2019-11-14;1;1;1
2019-11-12;1;1;2
2019-11-11;2;2;4
2019-11-10;1;1;15
2019-11-08;3;3;6
2019-11-07;3;3;4
2019-11-06;2;2;9
2019-11-05;2;2;13
2019-11-04;2;2;8
2019-11-03;4;4;8
2019-11-02;3;3;53
2019-11-01;1;1;1
2019-10-30;3;3;7
2019-10-29;5;4;7
2019-10-28;4;4;7
2019-10-27;4;4;13
2019-10-26;6;6;24
2019-10-25;5;5;19
2019-10-24;4;4;29
2019-10-23;5;5;28
2019-10-22;3;3;17
2019-10-21;2;2;16
2019-10-20;3;3;21
2019-10-19;2;2;88
2019-10-18;2;3;39
2019-10-17;3;3;3
2019-10-16;1;1;1
2019-10-15;2;2;8
2019-10-14;2;2;10
2019-10-13;1;1;6
2019-10-12;4;4;10
2019-10-11;4;5;16
2019-10-10;3;3;16
2019-10-09;3;3;7
2019-10-08;4;4;15
2019-10-07;4;4;33
2019-10-06;1;1;8
2019-10-05;3;3;6
2019-10-04;3;3;4
2019-10-03;2;2;9
2019-10-02;2;2;2
2019-10-01;3;3;12
2019-09-30;5;5;10
2019-09-29;1;1;7
2019-09-27;2;2;27
2019-09-26;4;4;32
2019-09-25;2;3;30
2019-09-24;2;2;20
2019-09-23;2;2;13
2019-09-22;1;1;4
2019-09-21;2;2;18
2019-09-20;2;3;17
2019-09-19;3;3;16
2019-09-18;1;1;9
2019-09-17;3;3;11
2019-09-16;2;2;17
2019-09-15;2;2;6
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;2
2019-09-10;3;3;4
2019-09-09;4;4;19
2019-09-08;1;1;3
2019-09-07;2;2;21
2019-09-06;1;1;1
2019-09-05;2;2;2
2019-09-04;2;2;14
2019-09-03;12;11;37
2019-09-01;3;3;16
2019-08-31;3;3;24
2019-08-30;1;1;11
2019-08-28;2;2;10
2019-08-27;2;2;13
2019-08-26;1;1;1
2019-08-25;2;2;7
2019-08-24;2;2;3
2019-08-21;1;1;1
2019-08-20;3;3;9
2019-08-19;2;2;10
2019-08-18;2;2;9
2019-08-17;3;3;14
2019-08-16;3;3;7
2019-08-15;2;2;2
2019-08-14;4;4;8
2019-08-13;4;4;9
2019-08-12;2;2;3
2019-08-11;1;1;2
2019-08-10;2;2;15
2019-08-09;2;2;6
2019-08-08;2;2;2
2019-08-07;2;2;3
2019-08-06;3;3;7
2019-08-05;1;1;4
2019-08-04;3;3;8
2019-08-03;4;4;11
2019-08-02;2;2;15
2019-08-01;5;5;9
2019-07-31;2;2;9
2019-07-30;3;3;13
2019-07-29;1;1;4
2019-07-28;2;2;9
2019-07-27;2;2;6
2019-07-26;4;4;15
2019-07-25;2;2;3
2019-07-24;4;4;9
2019-07-23;2;2;2
2019-07-22;3;3;40
2019-07-21;1;1;16
2019-07-20;4;4;7
2019-07-19;6;6;8
2019-07-18;2;2;2
2019-07-17;4;4;4
2019-07-16;5;5;13
2019-07-15;3;3;3
2019-07-14;2;2;4
2019-07-13;1;1;1
2019-07-12;6;5;10
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-08;2;2;2
2019-07-07;2;2;2
2019-07-06;1;1;3
2019-07-05;3;3;3
2019-07-04;3;3;3
2019-07-03;2;2;2
2019-07-01;4;4;31
2019-06-30;5;5;15
2019-06-29;3;3;3
2019-06-28;1;1;2
2019-06-27;2;2;2
2019-06-26;3;3;3
2019-06-25;4;4;25
2019-06-24;4;4;19
2019-06-23;10;10;56
2019-06-22;7;6;28
2019-06-21;6;7;20
2019-06-20;2;2;4
2019-06-19;8;8;11
2019-06-18;17;18;26
2019-06-17;22;23;54
2019-06-16;45;44;63
2019-06-15;133;137;263
2019-06-14;28;28;46
2019-06-13;70;69;116
2019-06-12;56;56;133
2019-06-11;124;125;192
2019-06-10;123;127;264
2019-06-09;60;59;105
2019-06-08;144;143;246
2019-06-07;55;56;71
2019-06-06;60;58;113
2019-06-05;45;45;71
2019-06-04;5;5;5
2019-06-03;36;36;72
2019-06-02;17;17;25
2019-06-01;19;19;33
