﻿Дата;Хосты;Посетители;Хиты
2022-11-10;2;2;2
2020-09-24;1;1;1
2020-08-14;1;1;1
2019-11-01;1;1;1
2019-05-14;1;1;1
2019-05-09;1;1;1
2018-11-26;1;1;1
2018-09-15;1;1;2
2018-05-05;1;1;1
2018-02-02;7;7;13
2018-02-01;17;17;52
2018-01-31;20;20;49
2018-01-30;15;17;30
2018-01-29;17;16;28
2018-01-28;17;16;32
2018-01-27;19;19;36
2018-01-26;24;24;60
2018-01-25;21;19;47
2018-01-24;28;27;80
2018-01-23;18;16;48
2018-01-22;37;34;61
2018-01-21;39;36;98
2018-01-20;23;23;49
2018-01-19;37;36;85
2018-01-18;41;40;88
2018-01-17;44;43;102
2018-01-16;64;54;182
2018-01-15;19;17;37
2018-01-14;15;15;34
2018-01-13;15;14;31
2018-01-12;16;18;51
2018-01-11;14;14;41
2018-01-10;9;9;45
2018-01-09;16;15;54
2018-01-08;11;11;32
2018-01-07;10;10;21
2018-01-06;8;8;21
2018-01-05;14;12;39
2018-01-04;9;9;16
2018-01-03;11;11;37
2018-01-02;7;7;19
2018-01-01;7;7;28
2017-12-31;1;1;11
2017-12-30;9;9;22
2017-12-29;13;14;31
2017-12-28;8;8;17
2017-12-27;12;12;31
2017-12-26;9;8;15
2017-12-25;12;12;31
2017-12-24;11;12;33
2017-12-23;7;7;19
2017-12-22;14;14;44
2017-12-21;7;8;29
2017-12-20;7;7;28
2017-12-19;9;9;21
2017-12-18;8;8;30
2017-12-17;13;13;28
2017-12-16;12;11;25
2017-12-15;10;10;21
2017-12-14;10;10;17
2017-12-13;17;16;70
2017-12-12;9;9;20
2017-12-11;6;6;16
2017-12-10;6;6;10
2017-12-09;12;12;37
2017-12-08;9;9;24
2017-12-07;15;14;34
2017-12-06;12;11;36
2017-12-05;12;11;21
2017-12-04;12;11;30
2017-12-03;8;8;13
2017-12-02;6;6;17
2017-12-01;13;13;27
2017-11-30;20;18;64
2017-11-29;18;18;65
2017-11-28;25;23;59
2017-11-27;10;10;20
2017-11-26;11;11;20
2017-11-25;12;11;27
2017-11-24;18;20;62
2017-11-23;15;15;37
2017-11-22;20;19;83
2017-11-21;13;13;21
2017-11-20;12;12;32
2017-11-19;8;8;23
2017-11-18;13;13;24
2017-11-17;21;21;40
2017-11-16;19;20;43
2017-11-15;25;25;82
2017-11-14;21;20;35
2017-11-13;16;16;35
2017-11-12;11;11;25
2017-11-11;23;23;71
2017-11-10;40;42;120
2017-11-09;18;18;57
2017-11-08;16;16;47
2017-11-07;13;13;23
2017-11-06;7;7;11
2017-11-05;8;7;13
2017-11-04;10;10;27
2017-11-03;8;8;22
2017-11-02;14;13;29
2017-11-01;6;6;26
2017-10-31;8;8;20
2017-10-30;10;10;13
2017-10-29;11;11;22
2017-10-28;24;23;46
2017-10-27;17;17;34
2017-10-26;22;19;40
2017-10-25;17;17;45
2017-10-24;42;41;101
2017-10-23;8;8;24
2017-10-22;1;1;4
2017-10-21;2;2;12
2017-10-20;4;4;6
2017-10-19;9;9;94
2017-10-18;8;8;34
2017-10-17;5;6;17
2017-10-16;1;1;2
2017-10-15;4;4;5
2017-10-14;4;4;6
2017-10-13;3;3;6
2017-10-12;2;2;5
2017-10-11;4;4;24
2017-10-10;4;4;7
2017-10-09;5;5;12
2017-10-08;3;3;7
2017-10-07;4;5;18
2017-10-06;4;5;9
2017-10-05;8;8;13
2017-10-04;7;7;28
2017-10-03;6;7;11
2017-10-02;9;9;14
2017-09-30;6;6;13
2017-09-29;10;10;25
2017-09-28;5;5;18
2017-09-27;3;3;9
2017-09-26;6;6;10
2017-09-25;3;3;4
2017-09-24;2;2;3
2017-09-23;3;3;4
2017-09-22;6;6;10
2017-09-21;5;5;5
2017-09-20;7;7;26
2017-09-19;6;6;8
2017-09-18;3;3;4
2017-09-17;1;1;1
2017-09-16;4;4;7
2017-09-15;3;3;8
2017-09-14;7;7;20
2017-09-13;4;4;8
2017-09-12;2;2;2
2017-09-11;5;5;23
2017-09-10;4;3;19
2017-09-09;5;5;10
2017-09-08;6;6;11
2017-09-07;7;7;21
2017-09-06;4;4;9
2017-09-05;5;5;7
2017-09-04;8;8;46
2017-09-03;9;9;20
2017-09-02;6;6;13
2017-09-01;5;5;17
2017-08-31;7;7;21
2017-08-30;4;4;9
2017-08-29;2;2;2
2017-08-28;4;4;22
2017-08-27;6;6;15
2017-08-26;6;6;10
2017-08-25;5;5;12
2017-08-24;1;1;5
2017-08-23;6;6;19
2017-08-22;3;3;13
2017-08-21;10;9;53
2017-08-20;6;6;14
2017-08-19;6;6;9
2017-08-18;6;6;17
2017-08-17;2;2;4
2017-08-16;5;6;12
2017-08-15;4;4;7
2017-08-14;4;4;24
2017-08-13;2;2;12
2017-08-12;8;8;17
2017-08-11;4;4;4
2017-08-10;4;4;8
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;5;5;27
2017-08-06;1;1;3
2017-08-05;6;6;23
2017-08-04;8;7;30
2017-08-03;6;6;27
2017-08-02;4;4;7
2017-08-01;2;2;21
2017-07-31;1;1;18
2017-07-30;2;2;3
2017-07-28;4;4;11
2017-07-27;4;3;16
2017-07-26;9;9;20
2017-07-25;5;5;10
2017-07-24;5;5;25
2017-07-23;3;3;4
2017-07-22;2;2;2
2017-07-21;6;5;8
2017-07-20;12;11;22
2017-07-19;8;7;18
2017-07-18;11;11;28
2017-07-17;4;4;20
2017-07-16;4;4;8
2017-07-15;5;5;10
2017-07-14;3;3;6
2017-07-13;1;1;3
2017-07-12;6;4;15
2017-07-11;5;5;7
2017-07-10;6;7;33
2017-07-09;2;2;3
2017-07-08;3;4;7
2017-07-07;4;4;5
2017-07-06;2;2;4
2017-07-05;7;6;18
2017-07-04;2;2;2
2017-07-03;4;4;21
2017-07-02;1;1;4
2017-07-01;4;4;21
2017-06-30;5;5;11
2017-06-28;5;4;18
2017-06-27;2;2;2
2017-06-26;7;7;36
2017-06-25;4;4;10
2017-06-24;5;5;8
2017-06-23;2;2;2
2017-06-22;6;5;9
2017-06-21;9;9;31
2017-06-20;3;3;5
2017-06-19;4;4;28
2017-06-18;1;1;1
2017-06-17;6;6;6
2017-06-16;7;8;24
2017-06-15;6;6;11
2017-06-14;2;2;2
2017-06-13;1;1;1
2017-06-12;6;6;25
2017-06-11;5;5;10
2017-06-10;6;6;20
2017-06-09;5;5;8
2017-06-08;8;10;25
2017-06-07;8;8;19
2017-06-06;6;6;15
2017-06-05;9;9;31
2017-06-04;4;4;4
2017-06-03;4;5;22
2017-06-02;14;14;48
2017-06-01;9;12;122
2017-05-31;10;9;27
2017-05-30;7;7;11
2017-05-29;5;5;20
2017-05-28;3;3;4
2017-05-27;2;2;7
2017-05-26;6;6;21
2017-05-25;2;3;8
2017-05-24;4;4;13
2017-05-23;2;2;5
2017-05-22;2;2;20
2017-05-18;1;1;2
