﻿Дата;Хосты;Посетители;Хиты
2019-09-02;4;4;4
2017-07-09;2;2;2
2017-06-27;1;1;1
2017-04-05;9;9;14
2017-04-04;32;33;97
2017-04-03;24;24;49
2017-04-02;46;46;89
2017-04-01;40;40;77
2017-03-31;40;40;89
2017-03-30;47;47;112
2017-03-29;55;55;125
2017-03-28;52;52;109
2017-03-27;49;48;123
2017-03-26;61;61;135
2017-03-25;48;45;97
2017-03-24;45;44;148
2017-03-23;38;38;121
2017-03-22;32;31;82
2017-03-21;37;37;93
2017-03-20;42;42;104
2017-03-19;62;63;138
2017-03-18;68;68;169
2017-03-17;53;55;132
2017-03-16;29;29;56
2017-03-15;36;34;81
2017-03-14;34;33;71
2017-03-13;30;30;60
2017-03-12;53;54;113
2017-03-11;63;61;175
2017-03-10;45;46;129
2017-03-09;29;30;71
2017-03-08;59;60;117
2017-03-07;53;52;130
2017-03-06;31;31;86
2017-03-05;36;36;85
2017-03-04;57;57;101
2017-03-03;48;48;101
2017-03-02;48;47;119
2017-03-01;45;45;80
2017-02-28;33;32;63
2017-02-27;30;30;78
2017-02-26;43;45;81
2017-02-25;49;49;95
2017-02-24;45;45;101
2017-02-23;54;53;139
2017-02-22;50;51;119
2017-02-21;34;33;89
2017-02-20;30;29;66
2017-02-19;43;44;121
2017-02-18;57;57;169
2017-02-17;45;44;126
2017-02-16;48;49;97
2017-02-15;32;32;50
2017-02-14;38;38;63
2017-02-13;35;35;85
2017-02-12;62;61;142
2017-02-11;54;52;113
2017-02-10;35;35;64
2017-02-09;46;44;83
2017-02-08;46;47;102
2017-02-07;42;41;90
2017-02-06;40;39;72
2017-02-05;55;54;134
2017-02-04;60;60;168
2017-02-03;46;45;124
2017-02-02;41;39;108
2017-02-01;43;44;106
2017-01-31;48;48;111
2017-01-30;53;53;110
2017-01-29;63;61;185
2017-01-28;78;78;172
2017-01-27;58;58;134
2017-01-26;53;53;143
2017-01-25;62;61;129
2017-01-24;45;45;149
2017-01-23;54;53;138
2017-01-22;73;75;158
2017-01-21;88;86;192
2017-01-20;86;84;208
2017-01-19;63;63;142
2017-01-18;63;63;161
2017-01-17;58;57;131
2017-01-16;47;47;105
2017-01-15;99;98;213
2017-01-14;91;90;179
2017-01-13;71;71;188
2017-01-12;72;72;172
2017-01-11;71;70;159
2017-01-10;63;64;168
2017-01-09;68;68;136
2017-01-08;81;81;180
2017-01-07;107;107;244
2017-01-06;100;99;251
2017-01-05;82;81;194
2017-01-04;92;90;221
2017-01-03;98;98;265
2017-01-02;101;99;220
2017-01-01;94;93;202
2016-12-31;117;117;290
2016-12-30;115;115;285
2016-12-29;101;100;221
2016-12-28;102;101;237
2016-12-27;111;110;275
2016-12-26;90;89;198
2016-12-25;92;91;223
2016-12-24;119;119;268
2016-12-23;106;106;228
2016-12-22;97;96;183
2016-12-21;86;86;199
2016-12-20;71;71;153
2016-12-19;77;77;179
2016-12-18;110;111;271
2016-12-17;119;117;263
2016-12-16;116;117;253
2016-12-15;87;85;214
2016-12-14;92;87;209
2016-12-13;83;83;193
2016-12-12;98;99;255
2016-12-11;113;112;293
2016-12-10;139;134;374
2016-12-09;112;111;283
2016-12-08;77;78;202
2016-12-07;89;89;203
2016-12-06;83;83;180
2016-12-05;72;71;171
2016-12-04;129;128;311
2016-12-03;109;110;316
2016-12-02;112;112;254
2016-12-01;104;102;252
2016-11-30;71;69;171
2016-11-29;92;92;186
2016-11-28;83;82;202
2016-11-27;111;111;303
2016-11-26;124;126;339
2016-11-25;111;110;284
2016-11-24;94;91;243
2016-11-23;98;97;235
2016-11-22;79;83;240
2016-11-21;80;82;246
2016-11-20;134;133;391
2016-11-19;142;143;367
2016-11-18;152;143;365
2016-11-17;99;98;232
2016-11-16;80;81;175
2016-11-15;62;61;126
2016-11-14;96;97;249
2016-11-13;110;106;300
2016-11-12;127;127;319
2016-11-11;112;112;244
2016-11-10;69;69;186
2016-11-09;69;69;188
2016-11-08;70;70;160
2016-11-07;56;57;118
2016-11-06;88;86;207
2016-11-05;99;98;294
2016-11-04;97;98;240
2016-11-03;100;101;258
2016-11-02;90;92;272
2016-11-01;89;89;230
2016-10-31;110;110;297
2016-10-30;87;87;203
2016-10-29;109;109;258
2016-10-28;105;104;295
2016-10-27;85;82;207
2016-10-26;81;81;207
2016-10-25;86;85;238
2016-10-24;104;100;298
2016-10-23;119;119;317
2016-10-22;142;144;383
2016-10-21;110;111;291
2016-10-20;89;90;226
2016-10-19;85;81;198
2016-10-18;93;92;231
2016-10-17;97;97;319
2016-10-16;123;121;331
2016-10-15;127;126;331
2016-10-14;145;145;394
2016-10-13;111;112;286
2016-10-12;138;137;394
2016-10-11;113;112;330
2016-10-10;117;118;341
2016-10-09;131;127;356
2016-10-08;141;138;411
2016-10-07;130;130;318
2016-10-06;90;89;267
2016-10-05;124;117;458
2016-10-04;128;127;346
2016-10-03;82;82;213
2016-10-02;124;123;396
2016-10-01;154;152;437
2016-09-30;127;131;392
2016-09-29;131;134;319
2016-09-28;124;124;350
2016-09-27;144;142;369
2016-09-26;95;96;258
2016-09-25;153;154;526
2016-09-24;200;201;650
2016-09-23;125;125;412
2016-09-22;133;132;383
2016-09-21;92;93;279
2016-09-20;89;88;264
2016-09-19;68;68;183
2016-09-18;112;112;311
2016-09-17;108;108;327
2016-09-16;85;84;236
2016-09-15;58;57;168
2016-09-14;83;83;242
2016-09-13;60;62;190
2016-09-12;79;79;287
2016-09-11;135;130;330
2016-09-10;150;150;390
2016-09-09;93;93;279
2016-09-08;82;83;263
2016-09-07;77;76;198
2016-09-06;78;77;178
2016-09-05;87;87;222
2016-09-04;125;121;318
2016-09-03;141;141;364
2016-09-02;106;105;282
2016-09-01;114;114;300
2016-08-31;161;162;356
2016-08-30;180;179;446
2016-08-29;140;139;371
2016-08-28;109;109;278
2016-08-27;95;95;227
2016-08-26;122;120;311
2016-08-25;139;135;342
2016-08-24;131;128;404
2016-08-23;117;119;287
2016-08-22;170;168;437
2016-08-21;131;130;291
2016-08-20;136;135;280
2016-08-19;160;161;371
2016-08-18;141;140;341
2016-08-17;147;146;348
2016-08-16;136;132;382
2016-08-15;168;164;327
2016-08-14;151;148;364
2016-08-13;161;159;425
2016-08-12;145;145;332
2016-08-11;176;174;411
2016-08-10;201;199;493
2016-08-09;182;179;491
2016-08-08;164;167;394
2016-08-07;184;186;483
2016-08-06;179;178;366
2016-08-05;210;209;500
2016-08-04;201;201;500
2016-08-03;213;210;514
2016-08-02;235;232;635
2016-08-01;179;176;464
2016-07-31;177;174;476
2016-07-30;177;176;402
2016-07-29;152;151;427
2016-07-28;187;185;441
2016-07-27;176;175;400
2016-07-26;240;240;662
2016-07-25;208;205;542
2016-07-24;200;199;532
2016-07-23;201;199;590
2016-07-22;233;233;607
2016-07-21;224;221;560
2016-07-20;201;200;542
2016-07-19;270;269;686
2016-07-18;293;297;659
2016-07-17;279;279;646
2016-07-16;213;215;635
2016-07-15;274;273;653
2016-07-14;248;248;687
2016-07-13;264;259;648
2016-07-12;259;254;648
2016-07-11;301;302;679
2016-07-10;255;254;664
2016-07-09;305;293;845
2016-07-08;319;319;932
2016-07-07;377;376;995
2016-07-06;371;364;1102
2016-07-05;396;385;1139
2016-07-04;412;409;1187
2016-07-03;380;378;1033
2016-07-02;393;386;1155
2016-07-01;395;393;1110
2016-06-30;427;423;1144
2016-06-29;377;373;1058
2016-06-28;413;413;1241
2016-06-27;363;363;1059
2016-06-26;323;321;834
2016-06-25;292;292;851
2016-06-24;308;308;846
2016-06-23;278;278;876
2016-06-22;308;315;1007
2016-06-21;234;239;685
2016-06-20;202;199;555
2016-06-19;153;151;434
2016-06-18;144;143;454
2016-06-17;189;187;553
2016-06-16;179;176;489
2016-06-15;210;205;550
2016-06-14;164;164;477
2016-06-13;198;199;529
2016-06-12;177;176;409
2016-06-11;146;142;436
2016-06-10;54;54;108
2016-06-09;58;60;130
2016-06-08;47;50;85
2016-06-07;45;46;70
2016-06-06;49;47;100
2016-06-05;47;47;99
2016-06-04;45;47;92
2016-06-03;59;58;108
2016-06-02;65;65;160
2016-06-01;66;67;154
2016-05-31;90;92;223
2016-05-30;142;150;424
2016-05-29;78;79;261
2016-05-28;6;6;51
